createdAt,value
2022-12-03T00:01:14.408Z,31.10
2022-12-03T00:03:41.639Z,32.28
2022-12-03T00:06:08.839Z,33.97
2022-12-03T00:08:35.832Z,27.90
2022-12-03T00:11:02.960Z,25.10
2022-12-03T00:13:30.025Z,29.33
2022-12-03T00:15:57.083Z,31.20
2022-12-03T00:18:24.100Z,31.15
2022-12-03T00:20:51.017Z,30.80
2022-12-03T00:23:17.974Z,29.95
2022-12-03T00:25:47.321Z,28.00
2022-12-03T00:28:14.501Z,35.80
2022-12-03T00:30:41.750Z,29.75
2022-12-03T00:33:09.130Z,35.13
2022-12-03T00:35:36.432Z,33.35
2022-12-03T00:38:03.510Z,29.57
2022-12-03T00:40:30.471Z,29.35
2022-12-03T00:42:57.673Z,32.67
2022-12-03T00:45:24.731Z,32.03
2022-12-03T00:47:51.624Z,29.65
2022-12-03T00:50:18.732Z,35.20
2022-12-03T00:52:45.713Z,29.08
2022-12-03T00:55:12.738Z,33.25
2022-12-03T00:57:39.900Z,33.75
2022-12-03T01:00:07.634Z,33.77
2022-12-03T01:02:34.743Z,27.30
2022-12-03T01:05:01.934Z,30.70
2022-12-03T01:07:31.473Z,28.10
2022-12-03T01:09:58.603Z,36.70
2022-12-03T01:12:25.525Z,26.90
2022-12-03T01:14:52.956Z,29.45
2022-12-03T01:17:20.229Z,33.20
2022-12-03T01:19:48.636Z,29.77
2022-12-03T01:22:15.805Z,28.63
2022-12-03T01:24:42.816Z,33.47
2022-12-03T01:27:09.791Z,30.20
2022-12-03T01:29:36.732Z,26.33
2022-12-03T01:32:19.625Z,27.17
2022-12-03T01:34:54.898Z,29.77
2022-12-03T01:37:25.430Z,20.40
2022-12-03T01:39:54.797Z,32.30
2022-12-03T01:42:25.885Z,32.63
2022-12-03T01:44:56.570Z,31.27
2022-12-03T01:47:31.269Z,28.95
2022-12-03T01:50:27.417Z,27.15
2022-12-03T01:52:58.440Z,26.70
2022-12-03T01:55:28.311Z,28.60
2022-12-03T01:57:59.560Z,25.13
2022-12-03T02:00:28.018Z,24.30
2022-12-03T02:03:02.190Z,28.05
2022-12-03T02:05:32.035Z,26.05
2022-12-03T02:08:01.562Z,24.47
2022-12-03T02:10:32.801Z,24.33
2022-12-03T02:13:10.875Z,21.67
2022-12-03T02:15:40.540Z,28.55
2022-12-03T02:18:09.058Z,25.10
2022-12-03T02:20:52.024Z,25.48
2022-12-03T02:23:31.653Z,26.15
2022-12-03T02:25:58.647Z,24.67
2022-12-03T02:28:25.561Z,28.50
2022-12-03T02:30:52.489Z,24.92
2022-12-03T02:33:19.573Z,22.40
2022-12-03T02:35:46.466Z,27.35
2022-12-03T02:38:39.810Z,29.15
2022-12-03T02:41:10.434Z,24.35
2022-12-03T02:43:38.388Z,29.13
2022-12-03T02:46:07.980Z,23.75
2022-12-03T02:48:37.818Z,31.13
2022-12-03T02:51:08.782Z,28.43
2022-12-03T02:53:42.729Z,24.73
2022-12-03T02:56:12.254Z,26.73
2022-12-03T02:58:41.731Z,25.42
2022-12-03T03:01:09.719Z,24.60
2022-12-03T03:03:38.060Z,24.55
2022-12-03T03:06:07.195Z,26.67
2022-12-03T03:08:35.268Z,32.63
2022-12-03T03:11:02.867Z,33.87
2022-12-03T03:13:32.618Z,21.35
2022-12-03T03:16:00.015Z,16.25
2022-12-03T03:18:27.040Z,32.00
2022-12-03T03:20:54.120Z,25.58
2022-12-03T03:23:23.757Z,24.83
2022-12-03T03:26:01.939Z,31.60
2022-12-03T03:28:30.885Z,26.08
2022-12-03T03:31:00.797Z,24.10
2022-12-03T03:33:30.166Z,23.53
2022-12-03T03:36:00.614Z,19.67
2022-12-03T03:38:29.878Z,25.63
2022-12-03T03:40:59.705Z,23.02
2022-12-03T03:43:27.281Z,22.80
2022-12-03T03:45:54.813Z,28.05
2022-12-03T03:48:22.559Z,27.63
2022-12-03T03:50:51.010Z,17.67
2022-12-03T03:53:19.815Z,29.03
2022-12-03T03:55:47.137Z,28.63
2022-12-03T03:58:14.302Z,32.47
2022-12-03T04:00:46.815Z,30.08
2022-12-03T04:03:14.112Z,32.05
2022-12-03T04:05:41.131Z,27.10
2022-12-03T04:08:08.178Z,29.75
2022-12-03T04:10:53.650Z,29.50
2022-12-03T04:13:20.718Z,23.52
2022-12-03T04:15:48.030Z,19.53
2022-12-03T04:18:34.204Z,32.42
2022-12-03T04:21:30.218Z,25.50
2022-12-03T04:23:57.341Z,28.35
2022-12-03T04:26:43.137Z,26.17
2022-12-03T04:29:10.280Z,24.63
2022-12-03T04:31:56.625Z,26.67
2022-12-03T04:34:42.666Z,24.08
2022-12-03T04:37:09.882Z,25.40
2022-12-03T04:39:37.030Z,26.52
2022-12-03T04:42:05.905Z,27.85
2022-12-03T04:44:33.746Z,23.00
2022-12-03T04:47:07.215Z,33.25
2022-12-03T04:49:36.198Z,18.85
2022-12-03T04:52:03.206Z,25.50
2022-12-03T04:54:30.357Z,17.58
2022-12-03T04:56:57.407Z,14.73
2022-12-03T04:59:25.644Z,21.35
2022-12-03T05:01:52.736Z,22.88
2022-12-03T05:04:19.867Z,20.30
2022-12-03T05:06:46.877Z,18.73
2022-12-03T05:09:13.939Z,14.18
2022-12-03T05:11:41.770Z,20.30
2022-12-03T05:14:09.403Z,24.43
2022-12-03T05:16:36.880Z,18.27
2022-12-03T05:19:04.899Z,26.40
2022-12-03T05:21:31.961Z,24.02
2022-12-03T05:23:59.038Z,21.90
2022-12-03T05:26:26.137Z,22.83
2022-12-03T05:28:53.145Z,22.48
2022-12-03T05:31:20.317Z,16.30
2022-12-03T05:33:47.450Z,26.97
2022-12-03T05:36:14.542Z,18.23
2022-12-03T05:38:41.588Z,25.90
2022-12-03T05:41:28.594Z,19.35
2022-12-03T05:43:55.714Z,21.90
2022-12-03T05:46:23.166Z,27.50
2022-12-03T05:48:50.372Z,17.40
2022-12-03T05:51:17.276Z,17.60
2022-12-03T05:53:44.341Z,14.07
2022-12-03T05:56:11.338Z,17.55
2022-12-03T05:58:38.677Z,26.33
2022-12-03T06:01:05.705Z,29.92
2022-12-03T06:03:32.842Z,21.47
2022-12-03T06:06:00.003Z,17.88
2022-12-03T06:08:26.968Z,28.13
2022-12-03T06:10:54.068Z,21.52
2022-12-03T06:13:20.946Z,24.23
2022-12-03T06:15:47.984Z,21.23
2022-12-03T06:18:15.083Z,12.20
2022-12-03T06:20:42.023Z,21.90
2022-12-03T06:23:09.265Z,21.15
2022-12-03T06:25:36.227Z,27.92
2022-12-03T06:28:03.571Z,19.05
2022-12-03T06:30:30.608Z,28.58
2022-12-03T06:32:57.966Z,26.70
2022-12-03T06:35:24.961Z,23.50
2022-12-03T06:37:51.916Z,36.53
2022-12-03T06:40:19.382Z,28.23
2022-12-03T06:42:46.466Z,28.23
2022-12-03T06:45:13.439Z,34.30
2022-12-03T06:47:40.455Z,31.48
2022-12-03T06:50:08.768Z,27.75
2022-12-03T06:52:36.238Z,40.08
2022-12-03T06:55:03.742Z,31.80
2022-12-03T06:57:31.224Z,34.00
2022-12-03T06:59:58.306Z,30.80
2022-12-03T07:02:25.326Z,35.75
2022-12-03T07:04:52.509Z,31.33
2022-12-03T07:07:19.576Z,32.03
2022-12-03T07:09:46.603Z,30.30
2022-12-03T07:12:13.574Z,29.88
2022-12-03T07:14:40.599Z,27.80
2022-12-03T07:17:07.545Z,27.38
2022-12-03T07:19:34.544Z,29.55
2022-12-03T07:22:01.615Z,20.67
2022-12-03T07:24:29.002Z,29.42
2022-12-03T07:26:56.078Z,28.55
2022-12-03T07:29:23.127Z,27.65
2022-12-03T07:31:50.241Z,25.52
2022-12-03T07:34:17.331Z,31.00
2022-12-03T07:36:44.555Z,34.95
2022-12-03T07:39:11.500Z,31.95
2022-12-03T07:41:38.406Z,31.23
2022-12-03T07:44:10.857Z,31.45
2022-12-03T07:46:42.411Z,29.80
2022-12-03T07:49:09.880Z,28.88
2022-12-03T07:51:36.983Z,36.40
2022-12-03T07:54:04.486Z,28.02
2022-12-03T07:56:31.408Z,27.75
2022-12-03T07:59:01.767Z,32.13
2022-12-03T08:01:28.880Z,30.95
2022-12-03T08:03:56.118Z,26.83
2022-12-03T08:06:23.619Z,22.10
2022-12-03T08:08:50.717Z,20.50
2022-12-03T08:11:17.673Z,26.20
2022-12-03T08:13:44.691Z,35.65
2022-12-03T08:16:24.606Z,22.42
2022-12-03T08:18:58.420Z,28.10
2022-12-03T08:21:36.796Z,31.05
2022-12-03T08:24:30.456Z,38.63
2022-12-03T08:26:57.557Z,39.40
2022-12-03T08:29:24.768Z,33.22
2022-12-03T08:31:55.330Z,37.08
2022-12-03T08:34:26.600Z,32.00
2022-12-03T08:37:17.265Z,35.80
2022-12-03T08:40:04.610Z,33.50
2022-12-03T08:43:01.832Z,21.33
2022-12-03T08:45:45.102Z,27.20
2022-12-03T08:48:34.094Z,31.75
2022-12-03T08:51:25.618Z,32.10
2022-12-03T08:54:15.966Z,33.70
2022-12-03T08:56:48.544Z,33.25
2022-12-03T08:59:26.168Z,30.02
2022-12-03T09:02:01.268Z,31.27
2022-12-03T09:04:53.370Z,29.73
2022-12-03T09:07:22.541Z,31.98
2022-12-03T09:10:00.225Z,31.52
2022-12-03T09:12:32.869Z,34.03
2022-12-03T09:15:09.419Z,27.40
2022-12-03T09:17:43.816Z,28.63
2022-12-03T09:20:16.163Z,36.65
2022-12-03T09:22:43.430Z,28.95
2022-12-03T09:25:10.718Z,27.98
2022-12-03T09:27:37.802Z,39.65
2022-12-03T09:30:05.786Z,29.97
2022-12-03T09:32:32.845Z,39.03
2022-12-03T09:34:59.898Z,39.05
2022-12-03T09:37:27.070Z,36.30
2022-12-03T09:39:54.056Z,37.75
2022-12-03T09:42:21.039Z,35.30
2022-12-03T09:44:48.092Z,26.80
2022-12-03T09:47:15.602Z,30.77
2022-12-03T09:49:45.506Z,35.95
2022-12-03T09:52:26.753Z,41.25
2022-12-03T09:54:55.256Z,26.67
2022-12-03T09:57:22.482Z,24.83
2022-12-03T09:59:49.455Z,22.23
2022-12-03T10:02:25.466Z,28.52
2022-12-03T10:04:53.780Z,34.15
2022-12-03T10:07:25.361Z,30.77
2022-12-03T10:09:52.936Z,30.90
2022-12-03T10:12:24.828Z,25.92
2022-12-03T10:14:53.478Z,28.50
2022-12-03T10:17:20.746Z,29.67
2022-12-03T10:19:48.447Z,27.60
2022-12-03T10:22:15.501Z,22.88
2022-12-03T10:24:44.828Z,25.50
2022-12-03T10:27:38.560Z,26.52
2022-12-03T10:30:16.144Z,26.33
2022-12-03T10:32:47.027Z,35.53
2022-12-03T10:35:41.291Z,32.00
2022-12-03T10:38:18.741Z,26.02
2022-12-03T10:45:24.925Z,22.85
2022-12-03T10:48:25.529Z,28.23
2022-12-03T10:51:03.998Z,27.38
2022-12-03T10:53:33.201Z,18.85
2022-12-03T10:56:14.051Z,23.17
2022-12-03T10:58:43.155Z,26.42
2022-12-03T11:01:25.004Z,17.40
2022-12-03T11:03:53.255Z,25.42
2022-12-03T11:06:36.132Z,21.45
2022-12-03T11:09:08.783Z,27.33
2022-12-03T11:11:37.111Z,27.80
2022-12-03T11:14:05.708Z,27.80
2022-12-03T11:16:41.953Z,24.40
2022-12-03T11:19:20.829Z,25.92
2022-12-03T11:22:05.967Z,24.10
2022-12-03T11:24:35.026Z,18.02
2022-12-03T11:27:06.180Z,31.60
2022-12-03T11:29:51.739Z,24.77
2022-12-03T11:32:45.308Z,23.75
2022-12-03T11:42:38.444Z,20.63
2022-12-03T11:49:00.427Z,29.70
2022-12-03T11:51:26.107Z,27.70
2022-12-03T11:53:56.381Z,38.20
2022-12-03T11:56:29.830Z,28.23
2022-12-03T11:59:06.560Z,31.50
2022-12-03T12:01:43.966Z,30.30
2022-12-03T12:04:30.754Z,23.83
2022-12-03T12:07:02.037Z,25.40
2022-12-03T12:09:53.441Z,31.37
2022-12-03T12:13:01.726Z,30.50
2022-12-03T12:15:47.368Z,22.67
2022-12-03T12:18:55.191Z,29.38
2022-12-03T12:21:50.861Z,21.38
2022-12-03T12:24:53.774Z,24.23
2022-12-03T12:27:46.159Z,26.35
2022-12-03T12:34:20.783Z,22.67
2022-12-03T12:36:48.926Z,24.48
2022-12-03T12:39:19.642Z,24.00
2022-12-03T12:41:51.543Z,22.02
2022-12-03T12:44:23.355Z,25.98
2022-12-03T12:46:55.947Z,20.67
2022-12-03T12:49:29.623Z,20.63
2022-12-03T12:51:56.701Z,13.57
2022-12-03T12:54:29.850Z,27.92
2022-12-03T12:56:58.683Z,29.38
2022-12-03T13:03:59.562Z,31.15
2022-12-03T13:09:26.279Z,22.65
2022-12-03T13:11:59.417Z,29.30
2022-12-03T13:14:37.990Z,25.33
2022-12-03T13:17:29.276Z,21.17
2022-12-03T13:20:17.587Z,16.07
2022-12-03T13:22:45.806Z,25.58
2022-12-03T13:25:59.293Z,25.90
2022-12-03T13:28:24.875Z,16.77
2022-12-03T13:30:51.923Z,19.08
2022-12-03T13:33:33.363Z,20.97
2022-12-03T13:36:03.505Z,20.35
2022-12-03T13:38:30.675Z,18.42
2022-12-03T13:41:02.994Z,14.95
2022-12-03T13:43:32.625Z,20.40
2022-12-03T13:46:02.429Z,12.03
2022-12-03T13:49:02.034Z,17.13
2022-12-03T13:51:37.991Z,17.13
2022-12-03T13:54:48.810Z,16.60
2022-12-03T13:57:23.591Z,12.90
2022-12-03T14:00:06.262Z,13.43
2022-12-03T14:02:42.915Z,18.70
2022-12-03T14:05:46.432Z,17.27
2022-12-03T14:08:15.855Z,11.20
2022-12-03T14:10:46.005Z,12.30
2022-12-03T14:13:17.073Z,15.83
2022-12-03T14:15:57.304Z,15.85
2022-12-03T14:18:34.961Z,19.27
2022-12-03T14:23:53.730Z,14.10
2022-12-03T14:26:20.833Z,13.40
2022-12-03T14:28:47.841Z,17.55
2022-12-03T14:31:15.042Z,16.13
2022-12-03T14:33:42.141Z,8.70
2022-12-03T14:36:09.823Z,16.42
2022-12-03T14:38:38.793Z,16.77
2022-12-03T14:41:28.981Z,19.50
2022-12-03T14:43:56.028Z,21.02
2022-12-03T14:46:26.097Z,19.48
2022-12-03T14:48:54.858Z,20.90
2022-12-03T14:51:31.192Z,18.73
2022-12-03T14:54:01.461Z,21.88
2022-12-03T14:56:29.115Z,19.83
2022-12-03T14:58:56.150Z,20.98
2022-12-03T15:01:23.865Z,16.10
2022-12-03T15:03:51.497Z,16.77
2022-12-03T15:06:18.745Z,19.35
2022-12-03T15:08:48.933Z,19.10
2022-12-03T15:11:19.425Z,17.58
2022-12-03T15:14:36.170Z,18.23
2022-12-03T15:18:01.115Z,21.67
2022-12-03T15:20:29.358Z,14.43
2022-12-03T15:22:57.825Z,20.60
2022-12-03T15:25:28.866Z,20.65
2022-12-03T15:27:55.993Z,26.45
2022-12-03T15:30:23.582Z,21.17
2022-12-03T15:32:50.759Z,15.73
2022-12-03T15:35:20.637Z,21.80
2022-12-03T15:37:47.598Z,16.63
2022-12-03T15:40:15.988Z,23.02
2022-12-03T15:42:43.143Z,14.07
2022-12-03T15:45:14.922Z,19.70
2022-12-03T15:47:42.372Z,17.20
2022-12-03T15:50:09.934Z,19.58
2022-12-03T15:52:36.899Z,17.80
2022-12-03T15:55:04.127Z,20.87
2022-12-03T15:57:31.358Z,19.50
2022-12-03T15:59:58.382Z,18.83
2022-12-03T16:02:25.540Z,25.15
2022-12-03T16:04:55.454Z,20.15
2022-12-03T16:07:22.471Z,17.43
2022-12-03T16:09:49.545Z,20.30
2022-12-03T16:12:16.474Z,19.92
2022-12-03T16:14:43.516Z,20.10
2022-12-03T16:17:10.511Z,19.27
2022-12-03T16:19:37.482Z,19.37
2022-12-03T16:22:04.648Z,17.17
2022-12-03T16:24:31.848Z,14.18
2022-12-03T16:26:59.153Z,14.82
2022-12-03T16:29:31.798Z,14.55
2022-12-03T16:31:59.043Z,13.20
2022-12-03T16:34:26.030Z,11.45
2022-12-03T16:37:00.577Z,13.63
2022-12-03T16:39:27.795Z,18.92
2022-12-03T16:41:57.091Z,12.77
2022-12-03T16:44:35.854Z,11.17
2022-12-03T16:47:03.087Z,18.17
2022-12-03T16:49:33.085Z,13.77
2022-12-03T16:51:59.972Z,14.52
2022-12-03T16:54:26.997Z,12.63
2022-12-03T16:56:54.108Z,12.23
2022-12-03T16:59:21.258Z,15.07
2022-12-03T17:01:48.583Z,11.18
2022-12-03T17:04:16.091Z,10.35
2022-12-03T17:06:45.884Z,16.50
2022-12-03T17:09:12.885Z,11.47
2022-12-03T17:11:40.034Z,12.95
2022-12-03T17:14:10.320Z,13.32
2022-12-03T17:16:37.304Z,12.38
2022-12-03T17:19:04.378Z,15.95
2022-12-03T17:21:35.278Z,15.63
2022-12-03T17:24:05.764Z,19.27
2022-12-03T17:26:32.751Z,20.25
2022-12-03T17:29:02.758Z,17.60
2022-12-03T17:31:42.291Z,15.05
2022-12-03T17:34:12.360Z,18.77
2022-12-03T17:36:43.016Z,12.50
2022-12-03T17:39:10.913Z,16.13
2022-12-03T17:41:38.152Z,20.27
2022-12-03T17:44:09.891Z,17.52
2022-12-03T17:46:38.980Z,17.50
2022-12-03T17:49:06.346Z,16.27
2022-12-03T17:51:33.537Z,19.92
2022-12-03T17:54:03.770Z,14.15
2022-12-03T17:56:35.249Z,13.60
2022-12-03T17:59:15.623Z,17.40
2022-12-03T18:01:48.138Z,16.58
2022-12-03T18:04:17.845Z,12.93
2022-12-03T18:06:51.656Z,18.63
2022-12-03T18:09:29.163Z,17.63
2022-12-03T18:12:05.349Z,20.47
2022-12-03T18:17:22.067Z,17.60
2022-12-03T18:19:55.102Z,19.17
2022-12-03T18:22:22.356Z,14.02
2022-12-03T18:24:51.896Z,12.33
2022-12-03T18:27:23.913Z,17.40
2022-12-03T18:29:54.670Z,16.65
2022-12-03T18:32:29.302Z,11.43
2022-12-03T18:35:09.798Z,19.77
2022-12-03T18:37:38.139Z,16.30
2022-12-03T18:40:16.564Z,17.08
2022-12-03T18:42:46.677Z,16.25
2022-12-03T18:45:17.115Z,15.90
2022-12-03T18:47:47.311Z,14.02
2022-12-03T18:50:15.435Z,15.43
2022-12-03T18:52:45.726Z,19.40
2022-12-03T18:55:18.964Z,13.60
2022-12-03T18:57:48.657Z,15.15
2022-12-03T19:00:16.161Z,16.10
2022-12-03T19:03:02.432Z,19.90
2022-12-03T19:05:32.905Z,18.83
2022-12-03T19:08:00.494Z,14.27
2022-12-03T19:10:28.000Z,16.92
2022-12-03T19:12:55.099Z,18.35
2022-12-03T19:15:25.175Z,17.23
2022-12-03T19:17:52.269Z,18.63
2022-12-03T19:20:19.575Z,19.63
2022-12-03T19:22:46.667Z,16.88
2022-12-03T19:25:13.598Z,15.05
2022-12-03T19:27:40.636Z,15.83
2022-12-03T19:30:08.394Z,19.73
2022-12-03T19:32:35.813Z,18.15
2022-12-03T19:35:05.393Z,20.17
2022-12-03T19:37:36.145Z,17.38
2022-12-03T19:40:03.416Z,21.37
2022-12-03T19:42:31.351Z,17.40
2022-12-03T19:44:58.403Z,22.27
2022-12-03T19:47:28.333Z,12.32
2022-12-03T19:49:56.400Z,13.77
2022-12-03T19:52:24.935Z,23.07
2022-12-03T19:54:51.959Z,17.70
2022-12-03T19:57:23.536Z,17.40
2022-12-03T19:59:50.869Z,20.08
2022-12-03T20:02:17.989Z,17.58
2022-12-03T20:04:44.995Z,12.77
2022-12-03T20:07:14.737Z,16.30
2022-12-03T20:09:41.678Z,15.88
2022-12-03T20:12:28.559Z,13.65
2022-12-03T20:14:58.624Z,15.82
2022-12-03T20:17:25.496Z,17.17
2022-12-03T20:19:55.539Z,17.73
2022-12-03T20:22:22.807Z,17.05
2022-12-03T20:24:49.697Z,18.25
2022-12-03T20:27:22.480Z,15.70
2022-12-03T20:29:50.000Z,16.53
2022-12-03T20:32:17.213Z,13.88
2022-12-03T20:34:45.100Z,19.75
2022-12-03T20:37:15.134Z,15.93
2022-12-03T20:39:42.138Z,16.83
2022-12-03T20:42:10.573Z,17.43
2022-12-03T20:44:38.527Z,11.25
2022-12-03T20:47:05.662Z,19.73
2022-12-03T20:49:33.038Z,16.58
2022-12-03T20:52:02.852Z,19.35
2022-12-03T20:54:37.317Z,16.77
2022-12-03T20:57:06.580Z,19.45
2022-12-03T20:59:36.595Z,16.08
2022-12-03T21:02:08.883Z,18.65
2022-12-03T21:04:38.765Z,16.52
2022-12-03T21:07:05.719Z,16.20
2022-12-03T21:09:32.621Z,15.68
2022-12-03T21:11:59.535Z,16.75
2022-12-03T21:14:29.411Z,11.50
2022-12-03T21:17:08.553Z,17.40
2022-12-03T21:19:36.587Z,18.17
2022-12-03T21:22:07.217Z,14.45
2022-12-03T21:24:34.756Z,16.27
2022-12-03T21:27:01.883Z,21.85
2022-12-03T21:29:28.847Z,19.02
2022-12-03T21:31:55.802Z,18.77
2022-12-03T21:34:22.703Z,20.20
2022-12-03T21:36:49.827Z,17.88
2022-12-03T21:39:19.830Z,20.65
2022-12-03T21:42:35.094Z,18.98
2022-12-03T21:44:38.545Z,21.00
2022-12-03T21:47:11.763Z,18.70
2022-12-03T21:49:41.233Z,17.25
2022-12-03T21:52:08.208Z,18.80
2022-12-03T21:54:35.141Z,27.08
2022-12-03T21:57:02.107Z,18.47
2022-12-03T21:59:29.138Z,20.33
2022-12-03T22:01:56.195Z,17.65
2022-12-03T22:04:23.121Z,16.15
2022-12-03T22:06:50.038Z,14.48
2022-12-03T22:09:26.159Z,17.47
2022-12-03T22:12:00.837Z,13.60
2022-12-03T22:14:28.949Z,20.77
2022-12-03T22:16:59.538Z,15.98
2022-12-03T22:19:30.914Z,22.08
2022-12-03T22:22:00.796Z,19.00
2022-12-03T22:24:27.678Z,16.38
2022-12-03T22:26:56.869Z,18.85
2022-12-03T22:29:24.340Z,22.35
2022-12-03T22:31:51.658Z,13.85
2022-12-03T22:34:21.945Z,16.23
2022-12-03T22:36:52.726Z,22.15
2022-12-03T22:39:24.939Z,17.42
2022-12-03T22:41:52.103Z,14.60
2022-12-03T22:44:19.721Z,17.95
2022-12-03T22:46:46.786Z,24.03
2022-12-03T22:49:17.696Z,20.48
2022-12-03T22:51:49.431Z,18.95
2022-12-03T22:54:22.320Z,21.40
2022-12-03T22:56:51.385Z,21.42
2022-12-03T22:59:18.855Z,18.00
2022-12-03T23:01:49.095Z,19.52
2022-12-03T23:04:16.434Z,19.00
2022-12-03T23:06:44.002Z,22.63
2022-12-03T23:09:11.072Z,25.48
2022-12-03T23:11:40.692Z,17.30
2022-12-03T23:14:07.912Z,19.65
2022-12-03T23:16:34.914Z,19.75
2022-12-03T23:19:08.012Z,19.73
2022-12-03T23:21:40.020Z,17.45
2022-12-03T23:24:09.091Z,17.43
2022-12-03T23:26:38.108Z,19.38
2022-12-03T23:29:08.887Z,21.08
2022-12-03T23:31:39.693Z,20.50
2022-12-03T23:34:08.098Z,20.33
2022-12-03T23:36:35.626Z,21.43
2022-12-03T23:39:04.816Z,18.20
2022-12-03T23:41:31.889Z,23.20
2022-12-03T23:43:59.525Z,21.15
2022-12-03T23:46:27.860Z,19.40
2022-12-03T23:48:55.394Z,16.13
2022-12-03T23:56:10.554Z,16.38
2022-12-03T23:58:38.794Z,19.35
