createdAt,value
2018-09-15T00:01:58.813Z,13.18
2018-09-15T00:04:28.460Z,13.03
2018-09-15T00:06:58.153Z,12.96
2018-09-15T00:09:27.817Z,12.97
2018-09-15T00:11:57.480Z,13.03
2018-09-15T00:14:27.165Z,12.93
2018-09-15T00:16:56.861Z,12.82
2018-09-15T00:19:26.608Z,12.70
2018-09-15T00:21:56.289Z,12.74
2018-09-15T00:24:26.038Z,12.72
2018-09-15T00:26:55.797Z,12.79
2018-09-15T00:29:25.452Z,12.82
2018-09-15T00:31:55.183Z,12.78
2018-09-15T00:34:24.857Z,12.86
2018-09-15T00:36:54.528Z,12.96
2018-09-15T00:39:24.261Z,12.98
2018-09-15T00:41:54.008Z,12.98
2018-09-15T00:44:23.984Z,12.99
2018-09-15T00:46:53.688Z,13.08
2018-09-15T00:49:23.352Z,13.06
2018-09-15T00:51:53.124Z,13.02
2018-09-15T00:54:22.841Z,13.03
2018-09-15T00:56:52.493Z,13.10
2018-09-15T00:59:22.161Z,13.07
2018-09-15T01:01:51.824Z,13.12
2018-09-15T01:04:21.488Z,13.13
2018-09-15T01:06:51.156Z,13.14
2018-09-15T01:09:20.927Z,13.13
2018-09-15T01:11:50.660Z,13.05
2018-09-15T01:14:20.472Z,13.04
2018-09-15T01:16:50.044Z,13.17
2018-09-15T01:19:19.741Z,13.06
2018-09-15T01:21:49.416Z,13.05
2018-09-15T01:24:19.073Z,12.97
2018-09-15T01:26:48.736Z,12.98
2018-09-15T01:29:18.437Z,13.03
2018-09-15T01:31:48.176Z,13.06
2018-09-15T01:34:17.843Z,13.08
2018-09-15T01:36:47.529Z,13.07
2018-09-15T01:39:17.192Z,13.09
2018-09-15T01:41:46.842Z,13.10
2018-09-15T01:44:16.568Z,13.13
2018-09-15T01:46:46.252Z,13.11
2018-09-15T01:49:15.916Z,13.12
2018-09-15T01:51:45.624Z,13.09
2018-09-15T01:54:15.296Z,13.09
2018-09-15T01:56:45.077Z,13.11
2018-09-15T01:59:14.778Z,13.17
2018-09-15T02:01:44.443Z,13.20
2018-09-15T02:04:14.161Z,13.17
2018-09-15T02:06:43.841Z,13.17
2018-09-15T02:09:14.776Z,13.15
2018-09-15T02:11:45.053Z,13.14
2018-09-15T02:14:14.717Z,13.19
2018-09-15T02:16:44.401Z,13.20
2018-09-15T02:19:14.121Z,13.20
2018-09-15T02:21:43.780Z,13.20
2018-09-15T02:24:13.508Z,13.14
2018-09-15T02:26:43.229Z,13.14
2018-09-15T02:29:12.893Z,13.16
2018-09-15T02:31:42.544Z,13.15
2018-09-15T02:34:12.275Z,13.16
2018-09-15T02:36:42.012Z,13.15
2018-09-15T02:39:12.631Z,13.16
2018-09-15T02:41:42.305Z,13.11
2018-09-15T02:44:11.964Z,13.13
2018-09-15T02:46:41.725Z,13.09
2018-09-15T02:49:11.352Z,13.06
2018-09-15T02:51:41.073Z,13.05
2018-09-15T02:54:10.725Z,13.04
2018-09-15T02:56:40.389Z,13.06
2018-09-15T02:59:10.124Z,13.09
2018-09-15T03:01:39.797Z,13.11
2018-09-15T03:04:09.493Z,13.11
2018-09-15T03:06:39.359Z,13.07
2018-09-15T03:09:10.720Z,12.98
2018-09-15T03:11:40.429Z,12.91
2018-09-15T03:14:10.188Z,12.96
2018-09-15T03:16:40.106Z,12.84
2018-09-15T03:19:09.813Z,12.73
2018-09-15T03:21:39.468Z,12.84
2018-09-15T03:24:09.178Z,12.76
2018-09-15T03:26:38.865Z,12.62
2018-09-15T03:29:08.579Z,12.63
2018-09-15T03:31:38.241Z,12.61
2018-09-15T03:34:08.137Z,12.55
2018-09-15T03:36:37.825Z,12.53
2018-09-15T03:39:10.087Z,12.33
2018-09-15T03:41:39.864Z,12.27
2018-09-15T03:44:09.456Z,12.08
2018-09-15T03:46:39.172Z,12.09
2018-09-15T03:49:08.829Z,12.01
2018-09-15T03:51:38.479Z,11.93
2018-09-15T03:54:08.268Z,12.00
2018-09-15T03:56:37.956Z,11.99
2018-09-15T03:59:07.623Z,12.13
2018-09-15T04:01:37.336Z,12.11
2018-09-15T04:04:07.009Z,12.13
2018-09-15T04:06:36.760Z,12.04
2018-09-15T04:09:08.477Z,11.95
2018-09-15T04:11:38.356Z,11.86
2018-09-15T04:14:08.522Z,11.94
2018-09-15T04:16:38.187Z,11.97
2018-09-15T04:19:08.897Z,11.98
2018-09-15T04:21:38.564Z,11.92
2018-09-15T04:24:08.272Z,11.96
2018-09-15T04:26:37.964Z,11.90
2018-09-15T04:29:07.621Z,11.89
2018-09-15T04:31:37.360Z,11.78
2018-09-15T04:34:07.048Z,11.72
2018-09-15T04:36:36.701Z,11.70
2018-09-15T04:39:10.780Z,11.78
2018-09-15T04:41:40.876Z,11.73
2018-09-15T04:44:10.578Z,11.67
2018-09-15T04:46:40.239Z,11.61
2018-09-15T04:49:09.909Z,11.68
2018-09-15T04:51:39.629Z,11.62
2018-09-15T04:54:09.297Z,11.68
2018-09-15T04:56:38.963Z,11.72
2018-09-15T04:59:08.664Z,11.81
2018-09-15T05:01:38.329Z,11.77
2018-09-15T05:04:08.092Z,11.78
2018-09-15T05:06:37.783Z,11.82
2018-09-15T05:09:09.893Z,11.84
2018-09-15T05:11:39.583Z,11.82
2018-09-15T05:14:09.269Z,11.73
2018-09-15T05:16:38.949Z,11.78
2018-09-15T05:19:08.612Z,11.80
2018-09-15T05:21:38.308Z,11.82
2018-09-15T05:24:07.970Z,11.89
2018-09-15T05:26:37.616Z,11.90
2018-09-15T05:29:07.312Z,11.92
2018-09-15T05:31:37.013Z,12.09
2018-09-15T05:34:07.248Z,12.09
2018-09-15T05:36:36.989Z,12.04
2018-09-15T05:39:10.248Z,11.93
2018-09-15T05:41:39.919Z,12.03
2018-09-15T05:44:09.767Z,12.26
2018-09-15T05:46:39.535Z,12.28
2018-09-15T05:49:09.304Z,12.43
2018-09-15T05:51:38.957Z,12.59
2018-09-15T05:54:08.704Z,12.67
2018-09-15T05:56:38.383Z,12.75
2018-09-15T05:59:08.141Z,12.79
2018-09-15T06:01:37.864Z,12.79
2018-09-15T06:04:07.588Z,12.77
2018-09-15T06:06:37.336Z,12.81
2018-09-15T06:09:10.047Z,12.91
2018-09-15T06:11:39.782Z,13.06
2018-09-15T06:14:09.476Z,13.20
2018-09-15T06:16:39.192Z,13.23
2018-09-15T06:19:08.892Z,13.29
2018-09-15T06:21:38.568Z,13.37
2018-09-15T06:24:08.257Z,13.43
2018-09-15T06:26:38.048Z,13.68
2018-09-15T06:29:07.727Z,13.68
2018-09-15T06:31:37.548Z,13.72
2018-09-15T06:34:07.274Z,13.93
2018-09-15T06:36:36.952Z,13.91
2018-09-15T06:39:09.496Z,13.91
2018-09-15T06:41:39.368Z,13.85
2018-09-15T06:44:09.129Z,13.88
2018-09-15T06:46:38.789Z,13.84
2018-09-15T06:49:08.444Z,13.85
2018-09-15T06:51:38.140Z,13.77
2018-09-15T06:54:07.805Z,13.85
2018-09-15T06:56:37.477Z,14.01
2018-09-15T06:59:07.209Z,14.05
2018-09-15T07:01:39.864Z,14.09
2018-09-15T07:04:11.356Z,14.13
2018-09-15T07:06:41.309Z,14.16
2018-09-15T07:09:12.583Z,14.25
2018-09-15T07:11:42.244Z,14.19
2018-09-15T07:14:11.956Z,14.19
2018-09-15T07:16:41.665Z,14.30
2018-09-15T07:19:11.391Z,14.52
2018-09-15T07:21:41.081Z,14.63
2018-09-15T07:24:10.732Z,14.59
2018-09-15T07:26:40.445Z,14.65
2018-09-15T07:29:10.091Z,14.64
2018-09-15T07:31:39.913Z,14.61
2018-09-15T07:34:09.616Z,14.62
2018-09-15T07:36:39.358Z,14.73
2018-09-15T07:39:10.768Z,14.67
2018-09-15T07:41:41.100Z,14.58
2018-09-15T07:44:10.766Z,14.64
2018-09-15T07:46:40.461Z,14.66
2018-09-15T07:49:10.158Z,14.68
2018-09-15T07:51:39.849Z,14.66
2018-09-15T07:54:09.880Z,14.64
2018-09-15T07:56:39.564Z,14.64
2018-09-15T07:59:09.278Z,14.73
2018-09-15T08:01:38.952Z,14.78
2018-09-15T08:04:08.702Z,14.89
2018-09-15T08:06:38.408Z,15.01
2018-09-15T08:09:08.452Z,15.13
2018-09-15T08:11:38.196Z,15.21
2018-09-15T08:14:07.872Z,15.34
2018-09-15T08:16:37.541Z,15.51
2018-09-15T08:19:07.257Z,15.71
2018-09-15T08:21:36.905Z,15.99
2018-09-15T08:24:06.996Z,16.14
2018-09-15T08:26:36.704Z,16.22
2018-09-15T08:29:06.388Z,16.21
2018-09-15T08:31:36.068Z,16.24
2018-09-15T08:34:05.783Z,16.25
2018-09-15T08:36:35.448Z,16.25
2018-09-15T08:39:06.691Z,16.39
2018-09-15T08:41:36.353Z,16.58
2018-09-15T08:44:06.318Z,16.79
2018-09-15T08:46:35.965Z,16.83
2018-09-15T08:49:05.960Z,16.93
2018-09-15T08:51:35.650Z,17.04
2018-09-15T08:54:05.345Z,17.13
2018-09-15T08:56:35.028Z,17.31
2018-09-15T08:59:04.707Z,17.23
2018-09-15T09:01:34.674Z,17.28
2018-09-15T09:04:04.316Z,17.40
2018-09-15T09:06:33.979Z,17.27
2018-09-15T09:09:04.637Z,17.17
2018-09-15T09:11:34.272Z,17.17
2018-09-15T09:14:03.924Z,17.08
2018-09-15T09:16:33.614Z,17.19
2018-09-15T09:19:03.262Z,17.16
2018-09-15T09:21:32.896Z,17.16
2018-09-15T09:24:02.559Z,17.13
2018-09-15T09:26:32.353Z,17.08
2018-09-15T09:29:02.780Z,17.46
2018-09-15T09:31:32.461Z,17.81
2018-09-15T09:34:02.146Z,17.94
2018-09-15T09:36:31.781Z,17.99
2018-09-15T09:39:01.428Z,18.05
2018-09-15T09:41:31.101Z,18.19
2018-09-15T09:44:01.109Z,18.44
2018-09-15T09:46:30.756Z,18.78
2018-09-15T09:49:00.389Z,19.06
2018-09-15T09:51:30.040Z,19.24
2018-09-15T09:53:59.692Z,19.28
2018-09-15T09:56:29.356Z,19.48
2018-09-15T09:58:59.067Z,19.51
2018-09-15T10:01:30.473Z,19.53
2018-09-15T10:04:00.475Z,19.47
2018-09-15T10:06:30.186Z,19.53
2018-09-15T10:08:59.830Z,19.58
2018-09-15T10:11:29.536Z,19.63
2018-09-15T10:13:59.216Z,19.74
2018-09-15T10:16:28.912Z,19.86
2018-09-15T10:18:58.565Z,19.88
2018-09-15T10:21:28.245Z,20.14
2018-09-15T10:23:57.908Z,19.93
2018-09-15T10:26:27.564Z,20.01
2018-09-15T10:28:57.250Z,19.91
2018-09-15T10:31:26.939Z,19.76
2018-09-15T10:33:56.592Z,19.69
2018-09-15T10:36:26.260Z,19.31
2018-09-15T10:38:55.916Z,19.43
2018-09-15T10:41:25.609Z,19.31
2018-09-15T10:43:55.276Z,19.21
2018-09-15T10:46:24.904Z,19.20
2018-09-15T10:48:54.580Z,19.09
2018-09-15T10:51:24.243Z,19.32
2018-09-15T10:53:53.884Z,19.75
2018-09-15T10:56:23.564Z,19.97
2018-09-15T10:58:53.255Z,20.01
2018-09-15T11:01:22.928Z,20.06
2018-09-15T11:03:52.589Z,20.10
2018-09-15T11:06:22.270Z,20.35
2018-09-15T11:08:51.976Z,20.43
2018-09-15T11:11:21.624Z,20.26
2018-09-15T11:13:51.313Z,20.00
2018-09-15T11:16:20.977Z,20.17
2018-09-15T11:18:50.641Z,20.31
2018-09-15T11:21:20.303Z,20.54
2018-09-15T11:23:49.985Z,20.90
2018-09-15T11:26:19.664Z,21.02
2018-09-15T11:28:49.412Z,21.21
2018-09-15T11:31:19.053Z,21.35
2018-09-15T11:33:48.715Z,21.54
2018-09-15T11:36:18.444Z,21.61
2018-09-15T11:38:48.143Z,21.46
2018-09-15T11:41:17.844Z,21.32
2018-09-15T11:43:47.552Z,21.27
2018-09-15T11:46:17.203Z,20.99
2018-09-15T11:48:46.864Z,20.73
2018-09-15T11:51:16.520Z,20.53
2018-09-15T11:53:46.291Z,20.26
2018-09-15T11:56:15.940Z,20.15
2018-09-15T11:58:45.725Z,19.92
2018-09-15T12:01:15.376Z,19.87
2018-09-15T12:03:45.068Z,19.77
2018-09-15T12:06:14.732Z,19.62
2018-09-15T12:08:44.380Z,19.61
2018-09-15T12:11:14.318Z,19.55
2018-09-15T12:13:43.979Z,19.57
2018-09-15T12:16:13.626Z,19.53
2018-09-15T12:18:43.339Z,19.46
2018-09-15T12:21:12.996Z,19.58
2018-09-15T12:23:42.645Z,19.66
2018-09-15T12:26:12.324Z,19.74
2018-09-15T12:28:42.024Z,19.75
2018-09-15T12:31:11.668Z,19.81
2018-09-15T12:33:41.408Z,19.79
2018-09-15T12:36:11.108Z,19.80
2018-09-15T12:38:40.805Z,19.89
2018-09-15T12:41:10.516Z,19.84
2018-09-15T12:43:40.164Z,19.83
2018-09-15T12:46:09.825Z,19.88
2018-09-15T12:48:39.526Z,19.98
2018-09-15T12:51:09.172Z,20.04
2018-09-15T12:53:38.824Z,20.03
2018-09-15T12:56:08.509Z,20.01
2018-09-15T12:58:38.147Z,20.02
2018-09-15T13:01:08.080Z,20.07
2018-09-15T13:03:37.722Z,20.04
2018-09-15T13:06:07.633Z,20.12
2018-09-15T13:08:37.281Z,20.11
2018-09-15T13:11:06.995Z,20.13
2018-09-15T13:13:36.742Z,20.09
2018-09-15T13:16:06.464Z,20.14
2018-09-15T13:18:36.156Z,20.16
2018-09-15T13:21:05.841Z,20.12
2018-09-15T13:23:35.566Z,20.15
2018-09-15T13:26:05.244Z,20.07
2018-09-15T13:28:34.956Z,20.00
2018-09-15T13:31:04.630Z,19.98
2018-09-15T13:33:34.329Z,19.86
2018-09-15T13:36:04.020Z,19.79
2018-09-15T13:38:33.664Z,19.72
2018-09-15T13:41:03.348Z,19.65
2018-09-15T13:43:33.004Z,19.63
2018-09-15T13:46:02.730Z,19.62
2018-09-15T13:48:32.386Z,19.48
2018-09-15T13:51:02.097Z,19.45
2018-09-15T13:53:31.747Z,19.38
2018-09-15T13:56:01.428Z,19.52
2018-09-15T13:58:31.104Z,19.48
2018-09-15T14:01:00.788Z,19.50
2018-09-15T14:03:30.432Z,19.43
2018-09-15T14:06:00.132Z,19.47
2018-09-15T14:08:29.793Z,19.54
2018-09-15T14:10:59.613Z,19.58
2018-09-15T14:13:29.176Z,19.49
2018-09-15T14:15:58.824Z,19.58
2018-09-15T14:18:28.626Z,19.57
2018-09-15T14:20:58.272Z,19.59
2018-09-15T14:23:27.932Z,19.63
2018-09-15T14:25:57.646Z,19.61
2018-09-15T14:28:27.324Z,19.64
2018-09-15T14:30:56.999Z,19.62
2018-09-15T14:33:26.663Z,19.71
2018-09-15T14:35:56.384Z,19.61
2018-09-15T14:38:26.040Z,19.62
2018-09-15T14:40:55.740Z,19.63
2018-09-15T14:43:25.404Z,19.62
2018-09-15T14:45:55.096Z,19.80
2018-09-15T14:48:24.778Z,19.77
2018-09-15T14:50:54.418Z,19.72
2018-09-15T14:53:24.112Z,19.66
2018-09-15T14:55:53.752Z,19.62
2018-09-15T14:58:23.445Z,19.71
2018-09-15T15:00:53.119Z,19.74
2018-09-15T15:03:22.864Z,19.77
2018-09-15T15:05:52.528Z,19.78
2018-09-15T15:08:22.249Z,19.81
2018-09-15T15:10:51.908Z,19.74
2018-09-15T15:13:21.681Z,19.63
2018-09-15T15:15:51.336Z,19.59
2018-09-15T15:18:20.996Z,19.55
2018-09-15T15:20:50.667Z,19.48
2018-09-15T15:23:20.368Z,19.50
2018-09-15T15:25:50.117Z,19.38
2018-09-15T15:28:19.745Z,19.36
2018-09-15T15:30:49.391Z,19.34
2018-09-15T15:33:19.098Z,19.19
2018-09-15T15:35:48.763Z,19.30
2018-09-15T15:38:18.429Z,19.12
2018-09-15T15:40:48.179Z,19.15
2018-09-15T15:43:17.803Z,19.16
2018-09-15T15:45:47.508Z,19.16
2018-09-15T15:48:17.184Z,19.08
2018-09-15T15:50:46.832Z,19.03
2018-09-15T15:53:16.508Z,19.00
2018-09-15T15:55:46.259Z,18.97
2018-09-15T15:58:15.915Z,18.94
2018-09-15T16:00:45.592Z,18.93
2018-09-15T16:03:15.265Z,18.99
2018-09-15T16:05:44.932Z,18.90
2018-09-15T16:08:14.644Z,18.83
2018-09-15T16:10:44.312Z,18.77
2018-09-15T16:13:14.005Z,18.78
2018-09-15T16:15:43.677Z,18.71
2018-09-15T16:18:13.341Z,18.64
2018-09-15T16:20:43.048Z,18.69
2018-09-15T16:23:12.712Z,18.73
2018-09-15T16:25:42.390Z,18.75
2018-09-15T16:28:12.065Z,18.72
2018-09-15T16:30:41.757Z,18.67
2018-09-15T16:33:11.706Z,18.58
2018-09-15T16:35:41.373Z,18.50
2018-09-15T16:38:11.083Z,18.54
2018-09-15T16:40:40.916Z,18.44
2018-09-15T16:43:10.536Z,18.36
2018-09-15T16:45:40.256Z,18.48
2018-09-15T16:48:09.921Z,18.44
2018-09-15T16:50:39.580Z,18.35
2018-09-15T16:53:09.272Z,18.38
2018-09-15T16:55:38.930Z,18.35
2018-09-15T16:58:08.609Z,18.29
2018-09-15T17:00:38.406Z,18.25
2018-09-15T17:03:08.068Z,18.22
2018-09-15T17:05:37.777Z,18.15
2018-09-15T17:08:07.475Z,18.12
2018-09-15T17:10:37.161Z,18.11
2018-09-15T17:13:06.927Z,18.00
2018-09-15T17:15:36.582Z,17.93
2018-09-15T17:18:06.332Z,17.91
2018-09-15T17:20:35.988Z,17.92
2018-09-15T17:23:05.718Z,17.85
2018-09-15T17:25:35.440Z,17.79
2018-09-15T17:28:05.107Z,17.80
2018-09-15T17:30:34.889Z,17.73
2018-09-15T17:33:04.613Z,17.67
2018-09-15T17:35:34.308Z,17.68
2018-09-15T17:38:03.960Z,17.65
2018-09-15T17:40:33.644Z,17.65
2018-09-15T17:43:03.332Z,17.64
2018-09-15T17:45:33.047Z,17.60
2018-09-15T17:48:02.707Z,17.58
2018-09-15T17:50:32.384Z,17.54
2018-09-15T17:53:02.032Z,17.54
2018-09-15T17:55:31.724Z,17.50
2018-09-15T17:58:01.373Z,17.43
2018-09-15T18:00:31.089Z,17.35
2018-09-15T18:03:00.744Z,17.34
2018-09-15T18:05:30.392Z,17.27
2018-09-15T18:08:00.092Z,17.11
2018-09-15T18:10:29.749Z,17.01
2018-09-15T18:12:59.425Z,16.98
2018-09-15T18:15:29.089Z,16.92
2018-09-15T18:17:58.772Z,16.87
2018-09-15T18:20:28.465Z,16.78
2018-09-15T18:22:58.174Z,16.80
2018-09-15T18:25:27.808Z,16.89
2018-09-15T18:27:57.559Z,17.00
2018-09-15T18:30:27.211Z,17.05
2018-09-15T18:32:56.868Z,17.02
2018-09-15T18:35:26.562Z,16.98
2018-09-15T18:37:56.296Z,16.83
2018-09-15T18:40:25.948Z,16.71
2018-09-15T18:42:55.675Z,16.72
2018-09-15T18:45:25.364Z,16.70
2018-09-15T18:47:55.038Z,16.54
2018-09-15T18:50:24.688Z,16.44
2018-09-15T18:52:54.347Z,16.37
2018-09-15T18:55:24.004Z,16.30
2018-09-15T18:57:53.743Z,16.34
2018-09-15T19:00:23.480Z,16.32
2018-09-15T19:02:53.167Z,16.37
2018-09-15T19:05:23.176Z,16.25
2018-09-15T19:07:52.948Z,16.30
2018-09-15T19:10:22.648Z,16.41
2018-09-15T19:12:52.316Z,16.40
2018-09-15T19:15:21.998Z,16.41
2018-09-15T19:17:51.772Z,16.49
2018-09-15T19:20:21.525Z,16.35
2018-09-15T19:22:51.224Z,16.32
2018-09-15T19:25:20.880Z,16.40
2018-09-15T19:27:50.539Z,16.40
2018-09-15T19:30:20.212Z,16.35
2018-09-15T19:32:49.931Z,16.14
2018-09-15T19:35:19.575Z,16.16
2018-09-15T19:37:49.255Z,16.18
2018-09-15T19:40:18.944Z,16.21
2018-09-15T19:42:48.600Z,16.08
2018-09-15T19:45:18.293Z,16.10
2018-09-15T19:47:47.952Z,16.07
2018-09-15T19:50:17.640Z,16.16
2018-09-15T19:52:47.326Z,16.02
2018-09-15T19:55:17.004Z,16.00
2018-09-15T19:57:46.676Z,16.02
2018-09-15T20:00:16.312Z,16.05
2018-09-15T20:02:45.996Z,16.01
2018-09-15T20:05:15.696Z,15.95
2018-09-15T20:07:45.384Z,15.95
2018-09-15T20:10:15.056Z,15.93
2018-09-15T20:12:44.749Z,16.04
2018-09-15T20:15:29.572Z,15.99
2018-09-15T20:17:58.603Z,15.90
2018-09-15T20:20:26.892Z,15.96
2018-09-15T20:22:56.856Z,16.00
2018-09-15T20:25:26.548Z,15.96
2018-09-15T20:27:56.200Z,15.98
2018-09-15T20:30:25.880Z,16.00
2018-09-15T20:32:55.579Z,15.90
2018-09-15T20:35:25.245Z,15.96
2018-09-15T20:37:54.888Z,15.92
2018-09-15T20:40:24.612Z,15.89
2018-09-15T20:42:54.290Z,15.87
2018-09-15T20:45:23.909Z,15.88
2018-09-15T20:47:53.608Z,15.81
2018-09-15T20:50:23.268Z,15.81
2018-09-15T20:52:52.913Z,15.74
2018-09-15T20:55:22.592Z,15.57
2018-09-15T20:57:52.236Z,15.50
2018-09-15T21:00:21.947Z,15.34
2018-09-15T21:02:51.584Z,15.27
2018-09-15T21:05:21.292Z,15.27
2018-09-15T21:07:50.974Z,15.31
2018-09-15T21:10:20.740Z,15.12
2018-09-15T21:12:50.500Z,15.17
2018-09-15T21:15:20.160Z,15.30
2018-09-15T21:17:49.795Z,15.32
2018-09-15T21:20:19.469Z,15.34
2018-09-15T21:22:49.124Z,15.30
2018-09-15T21:25:18.880Z,15.27
2018-09-15T21:27:48.519Z,15.21
2018-09-15T21:30:18.206Z,15.19
2018-09-15T21:32:47.852Z,15.16
2018-09-15T21:35:17.557Z,15.13
2018-09-15T21:37:47.204Z,15.08
2018-09-15T21:40:17.038Z,15.03
2018-09-15T21:42:46.691Z,14.99
2018-09-15T21:45:16.380Z,14.92
2018-09-15T21:47:46.032Z,14.90
2018-09-15T21:50:15.704Z,14.91
2018-09-15T21:52:45.349Z,14.85
2018-09-15T21:55:15.033Z,14.75
2018-09-15T21:57:44.679Z,14.72
2018-09-15T22:00:14.500Z,14.69
2018-09-15T22:02:44.161Z,14.70
2018-09-15T22:05:13.860Z,14.65
2018-09-15T22:07:43.565Z,14.59
2018-09-15T22:10:13.295Z,14.51
2018-09-15T22:12:42.960Z,14.49
2018-09-15T22:15:27.695Z,14.44
2018-09-15T22:17:58.503Z,14.41
2018-09-15T22:20:28.477Z,14.38
2018-09-15T22:22:58.121Z,14.25
2018-09-15T22:25:27.760Z,14.29
2018-09-15T22:27:57.445Z,14.21
2018-09-15T22:30:27.100Z,14.23
2018-09-15T22:32:56.768Z,14.12
2018-09-15T22:35:26.696Z,14.21
2018-09-15T22:37:56.358Z,14.19
2018-09-15T22:40:26.068Z,14.12
2018-09-15T22:42:55.720Z,14.18
2018-09-15T22:45:25.344Z,14.04
2018-09-15T22:47:55.025Z,14.02
2018-09-15T22:50:24.680Z,13.98
2018-09-15T22:52:54.372Z,14.01
2018-09-15T22:55:24.044Z,14.02
2018-09-15T22:57:53.696Z,14.02
2018-09-15T23:00:23.368Z,13.95
2018-09-15T23:02:53.220Z,13.78
2018-09-15T23:05:22.923Z,13.73
2018-09-15T23:07:52.817Z,13.79
2018-09-15T23:10:22.477Z,13.68
2018-09-15T23:12:52.187Z,13.76
2018-09-15T23:15:21.844Z,13.89
2018-09-15T23:17:51.484Z,13.78
2018-09-15T23:20:21.165Z,13.78
2018-09-15T23:22:50.856Z,13.78
2018-09-15T23:25:20.539Z,13.80
2018-09-15T23:27:50.200Z,13.85
2018-09-15T23:30:19.882Z,13.84
2018-09-15T23:32:49.513Z,13.86
2018-09-15T23:35:19.171Z,13.86
2018-09-15T23:37:48.871Z,13.80
2018-09-15T23:40:18.541Z,13.77
2018-09-15T23:42:48.193Z,13.72
2018-09-15T23:45:17.948Z,13.67
2018-09-15T23:47:47.612Z,13.69
2018-09-15T23:50:17.278Z,13.62
2018-09-15T23:52:46.939Z,13.61
2018-09-15T23:55:16.641Z,13.58
2018-09-15T23:57:46.290Z,13.58
