createdAt,value
2023-02-11T00:00:57.686Z,36.25
2023-02-11T00:04:01.804Z,32.65
2023-02-11T00:07:04.304Z,31.57
2023-02-11T00:10:10.393Z,33.08
2023-02-11T00:13:12.896Z,28.17
2023-02-11T00:16:18.759Z,29.00
2023-02-11T00:19:21.727Z,29.92
2023-02-11T00:22:24.400Z,30.42
2023-02-11T00:25:26.998Z,30.90
2023-02-11T00:28:29.804Z,29.25
2023-02-11T00:31:33.001Z,31.52
2023-02-11T00:34:36.813Z,29.63
2023-02-11T00:37:39.423Z,29.53
2023-02-11T00:40:42.039Z,29.60
2023-02-11T00:43:44.730Z,31.63
2023-02-11T00:46:47.368Z,27.83
2023-02-11T00:49:49.868Z,30.27
2023-02-11T00:52:52.406Z,28.95
2023-02-11T00:55:54.957Z,29.73
2023-02-11T00:58:57.766Z,28.65
2023-02-11T01:02:00.880Z,28.27
2023-02-11T01:05:04.360Z,28.90
2023-02-11T01:08:08.565Z,27.83
2023-02-11T01:11:17.287Z,28.88
2023-02-11T01:14:20.861Z,25.98
2023-02-11T01:17:25.748Z,27.07
2023-02-11T01:20:29.699Z,24.38
2023-02-11T01:23:32.580Z,25.52
2023-02-11T01:26:35.152Z,25.52
2023-02-11T01:29:37.745Z,25.27
2023-02-11T01:32:40.670Z,25.40
2023-02-11T01:35:44.930Z,26.50
2023-02-11T01:38:47.530Z,24.93
2023-02-11T01:41:50.046Z,25.42
2023-02-11T01:44:54.714Z,23.73
2023-02-11T01:47:57.351Z,24.07
2023-02-11T01:51:32.963Z,23.38
2023-02-11T01:54:59.871Z,23.63
2023-02-11T01:58:05.254Z,25.13
2023-02-11T02:01:08.899Z,22.75
2023-02-11T02:04:12.588Z,24.02
2023-02-11T02:07:25.074Z,23.45
2023-02-11T02:10:28.991Z,21.83
2023-02-11T02:13:33.578Z,22.88
2023-02-11T02:16:37.833Z,23.27
2023-02-11T02:20:03.939Z,23.37
2023-02-11T02:23:18.550Z,23.95
2023-02-11T02:26:52.426Z,22.50
2023-02-11T02:29:54.834Z,21.50
2023-02-11T02:33:21.844Z,21.50
2023-02-11T02:36:38.304Z,22.23
2023-02-11T02:39:41.086Z,22.98
2023-02-11T02:42:44.472Z,21.77
2023-02-11T02:45:46.980Z,22.33
2023-02-11T02:48:52.797Z,24.15
2023-02-11T02:52:28.540Z,22.03
2023-02-11T02:55:45.341Z,20.70
2023-02-11T02:59:25.417Z,22.27
2023-02-11T03:02:43.949Z,24.13
2023-02-11T03:05:55.067Z,22.10
2023-02-11T03:09:06.392Z,21.05
2023-02-11T03:12:10.662Z,20.88
2023-02-11T03:15:15.247Z,22.90
2023-02-11T03:18:20.893Z,22.55
2023-02-11T03:21:25.240Z,22.70
2023-02-11T03:24:31.920Z,20.67
2023-02-11T03:27:49.367Z,23.15
2023-02-11T03:31:10.742Z,22.90
2023-02-11T03:34:21.598Z,23.27
2023-02-11T03:37:37.688Z,21.50
2023-02-11T03:40:43.676Z,21.50
2023-02-11T03:43:52.963Z,20.88
2023-02-11T03:46:56.035Z,25.37
2023-02-11T03:50:00.772Z,25.58
2023-02-11T03:53:04.860Z,25.48
2023-02-11T03:56:13.142Z,21.83
2023-02-11T03:59:15.703Z,21.98
2023-02-11T04:02:19.000Z,23.02
2023-02-11T04:05:21.470Z,22.05
2023-02-11T04:08:24.191Z,22.35
2023-02-11T04:11:26.652Z,22.50
2023-02-11T04:14:29.059Z,23.98
2023-02-11T04:17:31.560Z,22.57
2023-02-11T04:20:34.067Z,22.80
2023-02-11T04:23:36.942Z,20.52
2023-02-11T04:26:39.402Z,21.13
2023-02-11T04:29:42.231Z,22.67
2023-02-11T04:32:44.799Z,23.85
2023-02-11T04:35:47.342Z,26.25
2023-02-11T04:38:49.773Z,25.88
2023-02-11T04:41:52.218Z,24.42
2023-02-11T04:44:54.697Z,23.25
2023-02-11T04:47:57.203Z,23.27
2023-02-11T04:50:59.842Z,21.52
2023-02-11T04:54:02.342Z,23.52
2023-02-11T04:57:05.409Z,21.43
2023-02-11T05:00:10.040Z,22.17
2023-02-11T05:03:13.134Z,22.30
2023-02-11T05:06:16.165Z,21.33
2023-02-11T05:09:18.658Z,21.73
2023-02-11T05:12:21.885Z,21.20
2023-02-11T05:15:24.565Z,22.35
2023-02-11T05:18:27.061Z,20.93
2023-02-11T05:21:29.542Z,22.65
2023-02-11T05:24:32.652Z,22.00
2023-02-11T05:27:35.348Z,22.63
2023-02-11T05:30:38.040Z,24.77
2023-02-11T05:33:41.320Z,23.35
2023-02-11T05:36:43.851Z,21.63
2023-02-11T05:39:46.401Z,21.77
2023-02-11T05:42:49.001Z,22.75
2023-02-11T05:45:52.406Z,24.08
2023-02-11T05:48:56.679Z,24.70
2023-02-11T05:51:59.148Z,25.33
2023-02-11T05:55:01.614Z,23.40
2023-02-11T05:58:04.563Z,23.17
2023-02-11T06:01:07.161Z,25.67
2023-02-11T06:04:09.801Z,23.65
2023-02-11T06:07:12.303Z,24.08
2023-02-11T06:10:14.847Z,24.63
2023-02-11T06:13:18.722Z,24.15
2023-02-11T06:16:21.339Z,24.00
2023-02-11T06:19:24.285Z,25.83
2023-02-11T06:22:27.540Z,26.38
2023-02-11T06:25:30.024Z,24.15
2023-02-11T06:28:33.361Z,24.20
2023-02-11T06:31:37.990Z,24.40
2023-02-11T06:34:40.708Z,26.33
2023-02-11T06:37:43.228Z,27.02
2023-02-11T06:40:49.717Z,25.83
2023-02-11T06:43:53.214Z,29.05
2023-02-11T06:46:55.784Z,32.25
2023-02-11T06:49:58.292Z,30.83
2023-02-11T06:53:01.012Z,28.23
2023-02-11T06:56:08.646Z,28.85
2023-02-11T06:59:16.344Z,28.10
2023-02-11T07:02:20.992Z,29.30
2023-02-11T07:05:23.891Z,28.75
2023-02-11T07:08:27.003Z,29.88
2023-02-11T07:11:30.107Z,31.20
2023-02-11T07:14:33.463Z,30.70
2023-02-11T07:17:36.486Z,32.25
2023-02-11T07:20:39.015Z,31.27
2023-02-11T07:23:41.914Z,32.88
2023-02-11T07:26:44.911Z,28.17
2023-02-11T07:29:48.689Z,26.20
2023-02-11T07:32:51.298Z,27.52
2023-02-11T07:35:53.886Z,23.25
2023-02-11T07:38:56.567Z,23.35
2023-02-11T07:42:00.171Z,23.45
2023-02-11T07:45:03.468Z,25.67
2023-02-11T07:48:06.233Z,26.02
2023-02-11T07:51:14.348Z,23.43
2023-02-11T07:54:17.426Z,25.90
2023-02-11T07:57:19.966Z,24.88
2023-02-11T08:00:22.545Z,24.70
2023-02-11T08:03:25.053Z,26.48
2023-02-11T08:06:34.866Z,24.70
2023-02-11T08:09:37.564Z,25.95
2023-02-11T08:12:41.856Z,27.45
2023-02-11T08:15:44.320Z,26.98
2023-02-11T08:18:47.898Z,27.58
2023-02-11T08:21:50.624Z,28.20
2023-02-11T08:24:53.051Z,31.08
2023-02-11T08:27:55.525Z,31.13
2023-02-11T08:30:58.058Z,28.80
2023-02-11T08:34:02.361Z,29.50
2023-02-11T08:37:09.042Z,32.55
2023-02-11T08:40:11.774Z,28.67
2023-02-11T08:43:14.462Z,30.50
2023-02-11T08:46:19.151Z,29.20
2023-02-11T08:49:22.872Z,30.02
2023-02-11T08:52:25.552Z,28.33
2023-02-11T08:55:28.085Z,29.33
2023-02-11T08:58:30.914Z,29.63
2023-02-11T09:01:33.968Z,30.50
2023-02-11T09:04:36.554Z,29.60
2023-02-11T09:07:39.760Z,30.55
2023-02-11T09:10:42.856Z,30.98
2023-02-11T09:13:46.570Z,31.38
2023-02-11T09:16:49.974Z,30.47
2023-02-11T09:19:52.616Z,28.83
2023-02-11T09:22:57.654Z,30.98
2023-02-11T09:26:12.447Z,29.13
2023-02-11T09:29:15.158Z,25.65
2023-02-11T09:32:18.453Z,22.40
2023-02-11T09:35:20.999Z,21.95
2023-02-11T09:38:23.721Z,20.42
2023-02-11T09:41:46.414Z,19.45
2023-02-11T09:44:49.159Z,19.47
2023-02-11T09:47:56.453Z,18.92
2023-02-11T09:51:03.361Z,18.27
2023-02-11T09:54:15.447Z,19.38
2023-02-11T09:57:28.193Z,20.77
2023-02-11T10:00:40.232Z,22.67
2023-02-11T10:03:49.590Z,21.65
2023-02-11T10:07:02.250Z,22.02
2023-02-11T10:10:10.641Z,19.60
2023-02-11T10:13:22.455Z,20.33
2023-02-11T10:16:43.204Z,17.77
2023-02-11T10:20:19.650Z,18.67
2023-02-11T10:23:34.063Z,17.40
2023-02-11T10:26:39.704Z,20.13
2023-02-11T10:29:52.563Z,17.20
2023-02-11T10:33:03.237Z,18.33
2023-02-11T10:36:06.281Z,20.30
2023-02-11T10:39:16.438Z,16.98
2023-02-11T10:42:19.020Z,17.40
2023-02-11T10:45:33.322Z,18.70
2023-02-11T10:48:49.535Z,18.77
2023-02-11T10:52:13.720Z,17.00
2023-02-11T10:55:22.180Z,17.98
2023-02-11T10:58:28.676Z,19.10
2023-02-11T11:01:50.186Z,18.70
2023-02-11T11:04:57.678Z,16.83
2023-02-11T11:08:04.179Z,18.35
2023-02-11T11:11:09.956Z,17.63
2023-02-11T11:14:19.586Z,18.97
2023-02-11T11:17:22.246Z,17.70
2023-02-11T11:20:30.514Z,19.58
2023-02-11T11:23:36.753Z,19.65
2023-02-11T11:26:46.374Z,16.73
2023-02-11T11:29:51.970Z,17.37
2023-02-11T11:32:55.122Z,15.73
2023-02-11T11:36:06.656Z,16.70
2023-02-11T11:39:35.106Z,15.07
2023-02-11T11:42:39.395Z,14.18
2023-02-11T11:45:56.803Z,13.27
2023-02-11T11:49:13.240Z,14.20
2023-02-11T11:52:40.395Z,12.80
2023-02-11T11:55:53.617Z,11.18
2023-02-11T11:58:56.904Z,15.32
2023-02-11T12:02:23.404Z,13.10
2023-02-11T12:05:33.978Z,15.17
2023-02-11T12:08:51.435Z,14.05
2023-02-11T12:12:01.556Z,14.98
2023-02-11T12:15:22.504Z,15.77
2023-02-11T12:18:47.613Z,13.73
2023-02-11T12:22:24.134Z,12.07
2023-02-11T12:25:45.563Z,13.02
2023-02-11T12:29:02.878Z,13.82
2023-02-11T12:32:15.746Z,12.13
2023-02-11T12:35:31.141Z,14.77
2023-02-11T12:39:02.179Z,12.90
2023-02-11T12:42:57.136Z,12.48
2023-02-11T12:46:27.144Z,13.38
2023-02-11T12:50:01.957Z,14.73
2023-02-11T12:53:41.842Z,14.00
2023-02-11T12:56:44.257Z,12.43
2023-02-11T13:00:07.032Z,11.60
2023-02-11T13:03:19.176Z,12.20
2023-02-11T13:07:05.568Z,11.50
2023-02-11T13:10:14.253Z,13.77
2023-02-11T13:13:26.257Z,13.37
2023-02-11T13:16:47.969Z,12.57
2023-02-11T13:20:01.500Z,12.15
2023-02-11T13:23:13.123Z,10.07
2023-02-11T13:26:39.499Z,11.33
2023-02-11T13:30:11.393Z,8.97
2023-02-11T13:33:17.507Z,12.10
2023-02-11T13:36:26.818Z,12.60
2023-02-11T13:39:29.406Z,12.25
2023-02-11T13:42:46.725Z,10.60
2023-02-11T13:45:51.614Z,9.97
2023-02-11T13:48:55.328Z,10.88
2023-02-11T13:52:00.204Z,9.30
2023-02-11T13:55:14.726Z,9.85
2023-02-11T13:58:32.993Z,9.70
2023-02-11T14:01:40.359Z,11.10
2023-02-11T14:05:37.780Z,10.13
2023-02-11T14:09:07.576Z,11.52
2023-02-11T14:12:23.871Z,12.25
2023-02-11T14:15:27.728Z,11.03
2023-02-11T14:18:45.190Z,12.23
2023-02-11T14:21:47.754Z,11.20
2023-02-11T14:24:52.345Z,10.85
2023-02-11T14:28:01.589Z,10.68
2023-02-11T14:31:11.457Z,10.27
2023-02-11T14:34:51.173Z,10.10
2023-02-11T14:37:59.509Z,10.75
2023-02-11T14:41:19.860Z,10.50
2023-02-11T14:44:26.906Z,10.57
2023-02-11T14:47:38.453Z,10.30
2023-02-11T14:50:46.161Z,10.83
2023-02-11T14:53:55.652Z,10.05
2023-02-11T14:57:16.039Z,11.05
2023-02-11T15:00:23.600Z,11.02
2023-02-11T15:03:37.096Z,9.90
2023-02-11T15:06:42.731Z,11.17
2023-02-11T15:09:49.981Z,11.52
2023-02-11T15:12:53.570Z,11.35
2023-02-11T15:16:06.595Z,11.07
2023-02-11T15:19:21.312Z,11.27
2023-02-11T15:22:29.377Z,10.40
2023-02-11T15:25:34.330Z,11.07
2023-02-11T15:28:37.583Z,11.57
2023-02-11T15:31:40.314Z,10.23
2023-02-11T15:34:44.887Z,12.47
2023-02-11T15:37:50.320Z,11.23
2023-02-11T15:41:00.798Z,12.57
2023-02-11T15:44:03.821Z,11.93
2023-02-11T15:47:10.915Z,12.95
2023-02-11T15:50:26.090Z,12.43
2023-02-11T15:53:33.593Z,10.93
2023-02-11T15:56:43.101Z,12.80
2023-02-11T15:59:49.960Z,12.73
2023-02-11T16:02:53.466Z,13.00
2023-02-11T16:05:56.626Z,13.57
2023-02-11T16:09:03.985Z,12.80
2023-02-11T16:12:23.544Z,12.88
2023-02-11T16:15:52.498Z,13.48
2023-02-11T16:19:04.801Z,14.13
2023-02-11T16:22:11.857Z,12.87
2023-02-11T16:25:19.669Z,12.93
2023-02-11T16:28:22.602Z,11.45
2023-02-11T16:31:33.565Z,14.20
2023-02-11T16:34:36.825Z,12.63
2023-02-11T16:37:39.322Z,13.60
2023-02-11T16:40:44.442Z,13.70
2023-02-11T16:43:49.216Z,13.98
2023-02-11T16:46:53.683Z,14.48
2023-02-11T16:49:57.577Z,13.65
2023-02-11T16:53:02.164Z,14.07
2023-02-11T16:56:05.124Z,14.37
2023-02-11T16:59:09.236Z,13.95
2023-02-11T17:02:25.321Z,13.63
2023-02-11T17:05:27.932Z,14.43
2023-02-11T17:08:30.672Z,15.33
2023-02-11T17:11:33.451Z,13.40
2023-02-11T17:14:35.924Z,13.38
2023-02-11T17:17:38.615Z,13.35
2023-02-11T17:20:41.835Z,13.82
2023-02-11T17:23:46.114Z,12.53
2023-02-11T17:26:50.393Z,11.97
2023-02-11T17:29:53.423Z,10.77
2023-02-11T17:32:56.231Z,12.73
2023-02-11T17:35:59.045Z,10.80
2023-02-11T17:39:03.058Z,13.33
2023-02-11T17:42:06.501Z,14.20
2023-02-11T17:45:10.005Z,13.32
2023-02-11T17:48:12.500Z,13.52
2023-02-11T17:51:23.166Z,14.07
2023-02-11T17:54:26.110Z,13.03
2023-02-11T17:57:28.888Z,12.97
2023-02-11T18:00:32.150Z,11.80
2023-02-11T18:03:35.014Z,12.80
2023-02-11T18:06:37.878Z,12.57
2023-02-11T18:09:41.542Z,12.40
2023-02-11T18:12:43.949Z,12.57
2023-02-11T18:15:46.709Z,14.23
2023-02-11T18:18:50.161Z,14.25
2023-02-11T18:21:54.048Z,15.32
2023-02-11T18:24:56.793Z,14.90
2023-02-11T18:27:59.646Z,15.87
2023-02-11T18:31:02.858Z,14.15
2023-02-11T18:34:07.894Z,15.43
2023-02-11T18:37:13.355Z,18.13
2023-02-11T18:40:16.164Z,16.63
2023-02-11T18:43:21.778Z,16.47
2023-02-11T18:46:24.627Z,14.30
2023-02-11T18:49:27.424Z,15.27
2023-02-11T18:52:31.558Z,14.90
2023-02-11T18:55:34.137Z,14.37
2023-02-11T18:58:38.062Z,14.07
2023-02-11T19:01:43.360Z,14.43
2023-02-11T19:04:46.893Z,14.40
2023-02-11T19:07:49.659Z,13.75
2023-02-11T19:10:52.515Z,14.50
2023-02-11T19:13:54.979Z,15.43
2023-02-11T19:16:59.711Z,14.20
2023-02-11T19:20:05.982Z,13.38
2023-02-11T19:23:09.577Z,14.05
2023-02-11T19:26:13.377Z,13.07
2023-02-11T19:29:16.824Z,11.03
2023-02-11T19:32:19.982Z,12.70
2023-02-11T19:35:23.332Z,11.90
2023-02-11T19:38:27.144Z,12.25
2023-02-11T19:41:33.590Z,11.53
2023-02-11T19:44:36.485Z,12.93
2023-02-11T19:47:39.280Z,13.43
2023-02-11T19:50:42.092Z,13.00
2023-02-11T19:53:45.957Z,13.88
2023-02-11T19:56:49.034Z,11.20
2023-02-11T19:59:54.845Z,10.90
2023-02-11T20:02:57.894Z,11.30
2023-02-11T20:06:04.495Z,10.88
2023-02-11T20:09:11.851Z,13.60
2023-02-11T20:12:15.715Z,12.13
2023-02-11T20:15:18.348Z,10.73
2023-02-11T20:18:21.600Z,10.93
2023-02-11T20:21:30.541Z,12.38
2023-02-11T20:24:33.347Z,12.18
2023-02-11T20:27:36.283Z,11.17
2023-02-11T20:30:39.576Z,11.90
2023-02-11T20:33:42.144Z,11.45
2023-02-11T20:36:51.697Z,11.80
2023-02-11T20:39:55.840Z,11.27
2023-02-11T20:42:58.708Z,9.77
2023-02-11T20:46:05.707Z,12.37
2023-02-11T20:49:11.943Z,12.80
2023-02-11T20:52:18.010Z,11.75
2023-02-11T20:55:20.763Z,12.10
2023-02-11T20:58:23.324Z,11.90
2023-02-11T21:01:29.892Z,11.87
2023-02-11T21:04:35.657Z,10.63
2023-02-11T21:07:39.239Z,10.55
2023-02-11T21:10:43.857Z,11.35
2023-02-11T21:13:46.952Z,11.33
2023-02-11T21:16:50.468Z,9.23
2023-02-11T21:19:53.283Z,10.00
2023-02-11T21:22:56.061Z,12.60
2023-02-11T21:25:58.762Z,8.50
2023-02-11T21:29:06.049Z,10.73
2023-02-11T21:32:09.280Z,8.03
2023-02-11T21:35:12.098Z,12.35
2023-02-11T21:38:15.565Z,9.63
2023-02-11T21:41:19.927Z,11.02
2023-02-11T21:44:22.527Z,11.43
2023-02-11T21:47:25.224Z,11.23
2023-02-11T21:50:27.951Z,9.85
2023-02-11T21:53:30.716Z,10.73
2023-02-11T21:56:35.118Z,12.40
2023-02-11T21:59:37.635Z,8.73
2023-02-11T22:02:40.436Z,10.93
2023-02-11T22:05:43.210Z,10.95
2023-02-11T22:08:45.724Z,9.63
2023-02-11T22:11:49.339Z,9.45
2023-02-11T22:14:51.895Z,9.40
2023-02-11T22:17:54.307Z,10.20
2023-02-11T22:21:17.581Z,10.30
2023-02-11T22:24:20.138Z,12.18
2023-02-11T22:27:23.086Z,11.60
2023-02-11T22:30:25.728Z,11.73
2023-02-11T22:33:28.876Z,9.80
2023-02-11T22:36:37.986Z,11.82
2023-02-11T22:39:42.070Z,10.60
2023-02-11T22:42:44.802Z,10.90
2023-02-11T22:45:47.447Z,11.70
2023-02-11T22:48:50.540Z,11.23
2023-02-11T22:51:53.705Z,8.43
2023-02-11T22:54:56.326Z,9.85
2023-02-11T22:57:58.858Z,8.90
2023-02-11T23:01:01.789Z,12.03
2023-02-11T23:04:06.416Z,10.57
2023-02-11T23:07:08.834Z,11.43
2023-02-11T23:10:11.465Z,10.00
2023-02-11T23:13:13.916Z,10.07
2023-02-11T23:16:21.151Z,11.13
2023-02-11T23:19:26.539Z,11.63
2023-02-11T23:22:29.032Z,11.18
2023-02-11T23:25:32.701Z,10.33
2023-02-11T23:28:36.292Z,9.07
2023-02-11T23:31:40.886Z,10.67
2023-02-11T23:34:43.436Z,7.27
2023-02-11T23:37:45.896Z,9.35
2023-02-11T23:40:48.383Z,10.55
2023-02-11T23:43:52.924Z,10.35
2023-02-11T23:46:55.380Z,13.30
2023-02-11T23:49:59.616Z,10.60
2023-02-11T23:53:02.212Z,13.30
2023-02-11T23:56:14.974Z,9.43
2023-02-11T23:59:17.823Z,9.98
