createdAt,value
2017-11-05T00:08:47.167Z,997.3
2017-11-05T00:19:02.038Z,997.4
2017-11-05T00:29:16.767Z,997.3
2017-11-05T00:39:30.655Z,997.3
2017-11-05T00:49:44.780Z,997.3
2017-11-05T00:59:59.046Z,997.5
2017-11-05T01:10:12.813Z,997.5
2017-11-05T01:20:27.019Z,997.5
2017-11-05T01:30:40.860Z,997.5
2017-11-05T01:40:56.262Z,997.5
2017-11-05T01:51:11.179Z,997.5
2017-11-05T02:01:25.197Z,997.5
2017-11-05T02:11:39.576Z,997.4
2017-11-05T02:21:55.146Z,997.4
2017-11-05T02:32:09.340Z,997.3
2017-11-05T02:42:24.324Z,997.4
2017-11-05T02:52:38.842Z,997.4
2017-11-05T03:02:52.794Z,997.4
2017-11-05T03:13:06.532Z,997.5
2017-11-05T03:23:21.614Z,997.5
2017-11-05T03:33:36.699Z,997.5
2017-11-05T03:43:51.726Z,997.5
2017-11-05T03:54:05.501Z,997.6
2017-11-05T04:04:19.667Z,997.5
2017-11-05T04:14:33.527Z,997.5
2017-11-05T04:24:47.915Z,997.4
2017-11-05T04:35:02.280Z,997.4
2017-11-05T04:45:16.915Z,997.4
2017-11-05T04:55:31.878Z,997.4
2017-11-05T05:05:45.845Z,997.4
2017-11-05T05:15:59.520Z,997.4
2017-11-05T05:26:14.296Z,997.5
2017-11-05T05:36:28.105Z,997.5
2017-11-05T05:46:42.185Z,997.6
2017-11-05T05:56:56.892Z,997.6
2017-11-05T06:07:10.611Z,997.7
2017-11-05T06:17:25.845Z,997.9
2017-11-05T06:27:39.805Z,998.1
2017-11-05T06:37:55.402Z,998.2
2017-11-05T06:48:10.212Z,998.4
2017-11-05T06:58:24.866Z,998.7
2017-11-05T07:08:39.177Z,998.9
2017-11-05T07:18:53.658Z,999.1
2017-11-05T07:29:07.545Z,999.3
2017-11-05T07:39:22.274Z,999.6
2017-11-05T07:49:36.244Z,999.8
2017-11-05T07:59:50.699Z,999.8
2017-11-05T08:10:05.621Z,1000
2017-11-05T08:20:20.522Z,1000.2
2017-11-05T08:30:34.452Z,1000.2
2017-11-05T08:40:49.249Z,1000.1
2017-11-05T08:51:03.966Z,1000.1
2017-11-05T09:01:19.216Z,1000.4
2017-11-05T09:11:33.650Z,1000.5
2017-11-05T09:21:49.254Z,1000.6
2017-11-05T09:32:04.880Z,1000.7
2017-11-05T09:42:19.763Z,1000.8
2017-11-05T09:52:34.350Z,1000.9
2017-11-05T10:02:49.832Z,1001
2017-11-05T10:13:03.742Z,1001.4
2017-11-05T10:23:18.028Z,1001.4
2017-11-05T10:33:33.057Z,1001.5
2017-11-05T10:43:47.114Z,1001.7
2017-11-05T10:54:02.457Z,1001.7
2017-11-05T11:04:18.218Z,1001.8
2017-11-05T11:14:32.119Z,1001.8
2017-11-05T11:24:47.221Z,1002
2017-11-05T11:35:02.837Z,1001.9
2017-11-05T11:45:18.110Z,1002
2017-11-05T11:55:33.070Z,1002.1
2017-11-05T12:05:47.764Z,1002.1
2017-11-05T12:16:02.990Z,1002.2
2017-11-05T12:26:18.387Z,1002.3
2017-11-05T12:36:32.184Z,1002.3
2017-11-05T12:46:46.272Z,1002.3
2017-11-05T12:57:00.243Z,1002.3
2017-11-05T13:07:15.616Z,1002.5
2017-11-05T13:17:31.278Z,1002.5
2017-11-05T13:27:46.328Z,1002.5
2017-11-05T13:38:01.822Z,1002.6
2017-11-05T13:48:15.755Z,1002.6
2017-11-05T13:58:29.884Z,1002.8
2017-11-05T14:08:43.860Z,1002.9
2017-11-05T14:18:59.303Z,1002.9
2017-11-05T14:29:14.358Z,1002.9
2017-11-05T14:39:28.827Z,1002.9
2017-11-05T14:49:43.783Z,1003
2017-11-05T14:59:58.235Z,1003.2
2017-11-05T15:10:13.937Z,1003.6
2017-11-05T15:20:28.637Z,1003.8
2017-11-05T15:30:44.410Z,1003.8
2017-11-05T15:40:59.427Z,1004
2017-11-05T15:51:14.154Z,1004.2
2017-11-05T16:01:28.322Z,1004.4
2017-11-05T16:11:42.457Z,1004.6
2017-11-05T16:21:56.854Z,1004.7
2017-11-05T16:32:11.879Z,1004.9
2017-11-05T16:42:27.523Z,1005.2
2017-11-05T16:52:42.031Z,1005.4
2017-11-05T17:02:56.358Z,1005.6
2017-11-05T17:13:12.025Z,1005.7
2017-11-05T17:23:26.516Z,1005.7
2017-11-05T17:33:40.996Z,1005.9
2017-11-05T17:43:56.123Z,1006
2017-11-05T17:54:10.342Z,1006.1
2017-11-05T18:04:24.204Z,1006.3
2017-11-05T18:14:38.225Z,1006.4
2017-11-05T18:24:52.093Z,1006.4
2017-11-05T18:35:07.056Z,1006.5
2017-11-05T18:45:20.984Z,1006.6
2017-11-05T18:55:35.776Z,1006.7
2017-11-05T19:05:50.642Z,1006.9
2017-11-05T19:16:05.299Z,1007
2017-11-05T19:26:19.246Z,1007.1
2017-11-05T19:36:33.404Z,1007.3
2017-11-05T19:46:47.188Z,1007.4
2017-11-05T19:57:02.229Z,1007.5
2017-11-05T20:07:17.441Z,1007.6
2017-11-05T20:17:32.443Z,1007.6
2017-11-05T20:27:46.618Z,1007.8
2017-11-05T20:38:00.960Z,1007.9
2017-11-05T20:48:16.381Z,1007.9
2017-11-05T20:58:30.527Z,1008.2
2017-11-05T21:08:45.625Z,1008.3
2017-11-05T21:18:59.982Z,1008.5
2017-11-05T21:29:13.871Z,1008.5
2017-11-05T21:39:28.745Z,1008.4
2017-11-05T21:49:43.808Z,1008.5
2017-11-05T21:59:59.030Z,1008.5
2017-11-05T22:10:14.428Z,1008.5
2017-11-05T22:20:29.313Z,1008.7
2017-11-05T22:30:44.373Z,1008.8
2017-11-05T22:40:58.645Z,1008.8
2017-11-05T22:51:12.497Z,1008.9
2017-11-05T23:01:27.168Z,1009.1
2017-11-05T23:11:41.309Z,1009
2017-11-05T23:21:55.369Z,1009
2017-11-05T23:32:10.024Z,1009
2017-11-05T23:42:23.716Z,1009
2017-11-05T23:52:37.892Z,1009.1
