createdAt,value
2022-09-14T00:02:13.724Z,3.40
2022-09-14T00:04:59.848Z,4.32
2022-09-14T00:07:45.088Z,3.45
2022-09-14T00:10:30.980Z,4.95
2022-09-14T00:13:16.238Z,3.63
2022-09-14T00:16:07.012Z,3.50
2022-09-14T00:18:54.218Z,4.18
2022-09-14T00:21:40.105Z,3.80
2022-09-14T00:24:28.296Z,3.83
2022-09-14T00:27:13.975Z,3.55
2022-09-14T00:29:59.325Z,3.28
2022-09-14T00:32:44.938Z,3.42
2022-09-14T00:35:30.309Z,3.58
2022-09-14T00:38:15.728Z,4.00
2022-09-14T00:41:02.227Z,4.05
2022-09-14T00:44:13.821Z,3.65
2022-09-14T00:47:02.658Z,3.28
2022-09-14T00:49:48.383Z,3.10
2022-09-14T00:52:37.473Z,3.25
2022-09-14T00:55:24.075Z,3.13
2022-09-14T00:58:09.557Z,3.17
2022-09-14T01:00:55.064Z,3.30
2022-09-14T01:03:40.681Z,2.90
2022-09-14T01:06:36.051Z,3.00
2022-09-14T01:09:46.569Z,2.97
2022-09-14T01:12:50.982Z,3.00
2022-09-14T01:15:48.707Z,2.85
2022-09-14T01:18:43.193Z,3.30
2022-09-14T01:21:38.333Z,2.60
2022-09-14T01:24:43.245Z,2.90
2022-09-14T01:27:41.866Z,2.90
2022-09-14T01:30:31.947Z,2.45
2022-09-14T01:33:57.329Z,2.75
2022-09-14T01:36:51.731Z,2.75
2022-09-14T01:39:38.002Z,2.78
2022-09-14T01:42:26.652Z,2.33
2022-09-14T01:45:21.244Z,2.90
2022-09-14T01:48:08.883Z,2.80
2022-09-14T01:50:58.532Z,2.63
2022-09-14T01:53:49.526Z,2.63
2022-09-14T01:56:41.516Z,2.70
2022-09-14T01:59:31.712Z,2.47
2022-09-14T02:02:23.960Z,2.22
2022-09-14T02:05:12.481Z,2.40
2022-09-14T02:07:58.449Z,2.40
2022-09-14T02:10:44.197Z,2.58
2022-09-14T02:13:29.883Z,2.90
2022-09-14T02:16:15.650Z,2.20
2022-09-14T02:19:01.744Z,2.95
2022-09-14T02:21:47.338Z,2.00
2022-09-14T02:24:33.102Z,2.88
2022-09-14T02:27:18.557Z,3.25
2022-09-14T02:30:04.773Z,2.38
2022-09-14T02:32:59.189Z,2.63
2022-09-14T02:35:53.942Z,2.22
2022-09-14T02:39:17.635Z,2.60
2022-09-14T02:42:09.894Z,2.17
2022-09-14T02:45:07.722Z,2.40
2022-09-14T02:48:31.863Z,2.50
2022-09-14T02:51:32.725Z,2.30
2022-09-14T02:54:45.234Z,2.38
2022-09-14T02:57:30.674Z,2.50
2022-09-14T03:00:16.082Z,2.90
2022-09-14T03:03:01.367Z,2.58
2022-09-14T03:05:47.613Z,2.53
2022-09-14T03:08:34.066Z,2.38
2022-09-14T03:11:19.979Z,2.70
2022-09-14T03:14:05.894Z,2.80
2022-09-14T03:16:51.199Z,2.20
2022-09-14T03:19:36.584Z,2.35
2022-09-14T03:22:21.940Z,2.35
2022-09-14T03:25:07.660Z,2.47
2022-09-14T03:27:57.183Z,2.78
2022-09-14T03:30:42.529Z,2.63
2022-09-14T03:33:28.082Z,2.70
2022-09-14T03:36:16.889Z,2.70
2022-09-14T03:39:02.503Z,2.40
2022-09-14T03:41:47.856Z,2.92
2022-09-14T03:44:33.241Z,2.65
2022-09-14T03:47:18.657Z,2.33
2022-09-14T03:50:04.359Z,3.03
2022-09-14T03:52:49.652Z,2.78
2022-09-14T03:55:35.009Z,2.70
2022-09-14T03:58:20.688Z,2.67
2022-09-14T04:01:07.801Z,2.58
2022-09-14T04:03:53.267Z,2.60
2022-09-14T04:06:38.743Z,2.58
2022-09-14T04:09:23.999Z,2.60
2022-09-14T04:12:09.710Z,2.42
2022-09-14T04:14:55.301Z,2.50
2022-09-14T04:17:40.905Z,3.03
2022-09-14T04:20:26.327Z,3.13
2022-09-14T04:23:12.297Z,2.88
2022-09-14T04:25:57.718Z,2.83
2022-09-14T04:28:43.661Z,2.83
2022-09-14T04:31:29.754Z,3.05
2022-09-14T04:34:15.338Z,3.65
2022-09-14T04:37:00.613Z,2.90
2022-09-14T04:39:46.649Z,3.15
2022-09-14T04:42:31.978Z,3.33
2022-09-14T04:45:17.275Z,3.05
2022-09-14T04:48:03.103Z,2.75
2022-09-14T04:50:48.540Z,2.90
2022-09-14T04:53:35.348Z,2.85
2022-09-14T04:56:22.654Z,3.10
2022-09-14T04:59:08.504Z,3.00
2022-09-14T05:01:54.251Z,3.13
2022-09-14T05:04:40.444Z,2.53
2022-09-14T05:07:25.985Z,3.22
2022-09-14T05:10:11.573Z,3.40
2022-09-14T05:12:56.802Z,2.92
2022-09-14T05:15:42.637Z,2.40
2022-09-14T05:18:28.112Z,3.10
2022-09-14T05:21:17.469Z,2.65
2022-09-14T05:24:21.565Z,3.35
2022-09-14T05:27:07.185Z,2.80
2022-09-14T05:29:53.361Z,2.83
2022-09-14T05:32:39.139Z,2.83
2022-09-14T05:35:24.569Z,2.55
2022-09-14T05:38:09.959Z,2.67
2022-09-14T05:40:55.564Z,2.40
2022-09-14T05:43:41.688Z,2.75
2022-09-14T05:46:27.345Z,2.50
2022-09-14T05:49:12.596Z,2.70
2022-09-14T05:51:57.933Z,2.63
2022-09-14T05:54:43.259Z,2.20
2022-09-14T05:57:28.583Z,2.30
2022-09-14T06:00:15.047Z,2.30
2022-09-14T06:03:01.124Z,2.30
2022-09-14T06:05:46.581Z,2.25
2022-09-14T06:08:32.852Z,2.15
2022-09-14T06:11:22.590Z,2.85
2022-09-14T06:14:08.461Z,2.70
2022-09-14T06:16:53.984Z,2.53
2022-09-14T06:19:39.384Z,2.63
2022-09-14T06:22:24.679Z,2.42
2022-09-14T06:25:11.513Z,1.95
2022-09-14T06:27:57.171Z,2.20
2022-09-14T06:30:44.270Z,2.20
2022-09-14T06:33:31.393Z,1.90
2022-09-14T06:36:19.746Z,1.95
2022-09-14T06:39:05.241Z,1.95
2022-09-14T06:41:53.946Z,1.77
2022-09-14T06:44:40.172Z,2.17
2022-09-14T06:47:25.529Z,2.03
2022-09-14T06:50:10.831Z,2.00
2022-09-14T06:52:56.135Z,2.00
2022-09-14T06:55:41.582Z,2.25
2022-09-14T06:58:27.114Z,2.00
2022-09-14T07:01:15.078Z,1.98
2022-09-14T07:04:01.583Z,2.00
2022-09-14T07:06:49.699Z,2.15
2022-09-14T07:09:36.637Z,2.35
2022-09-14T07:12:22.241Z,2.15
2022-09-14T07:15:08.443Z,2.00
2022-09-14T07:17:54.050Z,1.75
2022-09-14T07:20:39.598Z,1.88
2022-09-14T07:23:24.787Z,2.67
2022-09-14T07:26:19.091Z,1.60
2022-09-14T07:29:06.930Z,2.08
2022-09-14T07:31:54.074Z,2.10
2022-09-14T07:34:39.642Z,2.22
2022-09-14T07:37:25.351Z,2.28
2022-09-14T07:40:11.214Z,1.88
2022-09-14T07:42:57.707Z,1.60
2022-09-14T07:45:43.158Z,2.35
2022-09-14T07:48:28.484Z,1.70
2022-09-14T07:51:14.460Z,2.10
2022-09-14T07:54:01.753Z,1.67
2022-09-14T07:56:47.438Z,1.63
2022-09-14T07:59:37.346Z,2.15
2022-09-14T08:02:24.121Z,1.80
2022-09-14T08:05:10.174Z,1.85
2022-09-14T08:07:56.974Z,1.88
2022-09-14T08:10:42.343Z,1.65
2022-09-14T08:13:27.772Z,2.00
2022-09-14T08:16:13.989Z,1.90
2022-09-14T08:19:01.536Z,2.25
2022-09-14T08:21:47.952Z,3.13
2022-09-14T08:24:33.558Z,1.80
2022-09-14T08:27:18.930Z,1.60
2022-09-14T08:30:05.308Z,2.20
2022-09-14T08:32:50.711Z,2.35
2022-09-14T08:35:57.549Z,2.03
2022-09-14T08:38:43.423Z,2.05
2022-09-14T08:41:37.796Z,1.60
2022-09-14T08:44:31.426Z,2.00
2022-09-14T08:47:28.903Z,1.83
2022-09-14T08:50:18.337Z,1.90
2022-09-14T08:53:05.713Z,1.83
2022-09-14T08:56:00.624Z,2.55
2022-09-14T08:58:51.928Z,2.00
2022-09-14T09:01:37.280Z,2.10
2022-09-14T09:04:28.788Z,1.73
2022-09-14T09:07:32.699Z,1.87
2022-09-14T09:10:19.039Z,2.33
2022-09-14T09:13:06.893Z,1.95
2022-09-14T09:15:55.116Z,2.60
2022-09-14T09:19:13.919Z,2.20
2022-09-14T09:22:03.288Z,2.33
2022-09-14T09:24:52.646Z,1.67
2022-09-14T09:27:37.633Z,1.80
2022-09-14T09:30:29.606Z,2.10
2022-09-14T09:33:23.256Z,2.35
2022-09-14T09:36:24.783Z,1.92
2022-09-14T09:39:10.385Z,1.80
2022-09-14T09:42:06.665Z,2.08
2022-09-14T09:45:01.313Z,2.00
2022-09-14T09:47:48.704Z,2.10
2022-09-14T09:50:34.116Z,1.70
2022-09-14T09:53:22.914Z,1.90
2022-09-14T09:56:16.562Z,1.90
2022-09-14T09:59:02.967Z,3.08
2022-09-14T10:01:48.891Z,1.83
2022-09-14T10:04:35.226Z,2.00
2022-09-14T10:07:22.474Z,2.25
2022-09-14T10:10:14.380Z,1.63
2022-09-14T10:15:47.037Z,1.70
2022-09-14T10:18:32.988Z,2.10
2022-09-14T10:21:23.507Z,1.55
2022-09-14T10:24:15.070Z,1.80
2022-09-14T10:27:00.561Z,2.20
2022-09-14T10:29:49.655Z,2.00
2022-09-14T10:32:35.908Z,1.77
2022-09-14T10:35:28.286Z,1.70
2022-09-14T10:38:39.072Z,2.08
2022-09-14T10:41:45.513Z,1.70
2022-09-14T10:44:57.789Z,2.40
2022-09-14T10:48:14.891Z,2.03
2022-09-14T10:51:31.567Z,2.30
2022-09-14T10:54:31.047Z,3.05
2022-09-14T10:57:34.789Z,2.78
2022-09-14T11:00:21.141Z,1.70
2022-09-14T11:03:25.571Z,2.42
2022-09-14T11:06:29.325Z,1.98
2022-09-14T11:09:47.047Z,2.35
2022-09-14T11:12:41.911Z,2.05
2022-09-14T11:16:06.046Z,2.60
2022-09-14T11:18:51.578Z,2.35
2022-09-14T11:21:46.278Z,1.90
2022-09-14T11:24:56.358Z,2.00
2022-09-14T11:27:52.464Z,2.42
2022-09-14T11:31:04.833Z,2.05
2022-09-14T11:34:04.336Z,2.15
2022-09-14T11:36:59.302Z,2.10
2022-09-14T11:43:27.255Z,2.17
2022-09-14T11:46:25.040Z,1.77
2022-09-14T11:49:29.065Z,2.13
2022-09-14T11:52:23.635Z,1.75
2022-09-14T11:55:15.340Z,2.50
2022-09-14T11:58:05.466Z,1.95
2022-09-14T12:01:05.012Z,1.95
2022-09-14T12:03:53.352Z,2.15
2022-09-14T12:06:38.895Z,1.83
2022-09-14T12:09:25.146Z,1.95
2022-09-14T12:12:31.672Z,2.17
2022-09-14T12:15:34.400Z,1.80
2022-09-14T12:18:23.293Z,1.88
2022-09-14T12:21:27.383Z,2.00
2022-09-14T12:24:16.123Z,1.83
2022-09-14T12:27:15.411Z,1.70
2022-09-14T12:30:00.889Z,1.73
2022-09-14T12:32:46.401Z,2.17
2022-09-14T12:35:38.028Z,1.67
2022-09-14T12:41:15.188Z,1.67
2022-09-14T12:44:00.553Z,1.60
2022-09-14T12:46:46.126Z,1.75
2022-09-14T12:49:36.152Z,1.80
2022-09-14T12:52:57.486Z,1.77
2022-09-14T12:55:56.979Z,2.00
2022-09-14T12:59:06.203Z,1.85
2022-09-14T13:02:23.512Z,1.90
2022-09-14T13:05:16.192Z,1.95
2022-09-14T13:08:10.251Z,2.20
2022-09-14T13:11:00.523Z,2.03
2022-09-14T13:13:51.379Z,1.80
2022-09-14T13:16:44.014Z,2.13
2022-09-14T13:19:32.919Z,1.70
2022-09-14T13:22:25.144Z,1.90
2022-09-14T13:25:32.492Z,1.85
2022-09-14T13:28:20.971Z,2.30
2022-09-14T13:31:14.179Z,1.95
2022-09-14T13:34:03.215Z,2.13
2022-09-14T13:36:49.677Z,2.15
2022-09-14T13:39:42.147Z,1.75
2022-09-14T13:42:27.747Z,1.85
2022-09-14T13:45:14.471Z,2.30
2022-09-14T13:48:00.882Z,2.05
2022-09-14T13:50:51.157Z,2.05
2022-09-14T13:53:42.863Z,2.00
2022-09-14T13:56:31.410Z,2.10
2022-09-14T13:59:21.458Z,2.20
2022-09-14T14:02:13.366Z,2.08
2022-09-14T14:04:58.773Z,1.80
2022-09-14T14:07:46.019Z,1.50
2022-09-14T14:10:40.470Z,1.60
2022-09-14T14:13:28.719Z,1.83
2022-09-14T14:16:18.180Z,2.03
2022-09-14T14:19:04.347Z,1.70
2022-09-14T14:21:50.561Z,1.60
2022-09-14T14:24:45.194Z,1.75
2022-09-14T14:27:44.838Z,1.42
2022-09-14T14:30:31.941Z,1.65
2022-09-14T14:33:19.396Z,1.50
2022-09-14T14:36:09.784Z,2.00
2022-09-14T14:38:56.547Z,1.60
2022-09-14T14:41:42.806Z,1.55
2022-09-14T14:44:29.125Z,2.17
2022-09-14T14:47:16.248Z,2.33
2022-09-14T14:50:03.962Z,1.85
2022-09-14T14:52:51.531Z,10.32
2022-09-14T14:55:37.666Z,2.13
2022-09-14T14:58:24.458Z,1.88
2022-09-14T15:01:09.791Z,1.70
2022-09-14T15:03:55.465Z,1.85
2022-09-14T15:06:41.071Z,1.70
2022-09-14T15:09:28.362Z,1.80
2022-09-14T15:12:14.109Z,1.98
2022-09-14T15:14:59.813Z,1.83
2022-09-14T15:17:47.441Z,1.70
2022-09-14T15:20:33.196Z,1.60
2022-09-14T15:23:19.073Z,2.00
2022-09-14T15:26:04.808Z,1.88
2022-09-14T15:28:51.711Z,1.60
2022-09-14T15:31:37.301Z,1.50
2022-09-14T15:34:23.552Z,1.65
2022-09-14T15:37:09.490Z,2.13
2022-09-14T15:39:55.736Z,2.13
2022-09-14T15:42:41.601Z,1.58
2022-09-14T15:45:27.805Z,1.92
2022-09-14T15:48:15.834Z,2.17
2022-09-14T15:51:10.006Z,1.90
2022-09-14T15:53:56.055Z,1.60
2022-09-14T15:56:42.163Z,1.70
2022-09-14T15:59:28.676Z,1.92
2022-09-14T16:02:15.039Z,2.20
2022-09-14T16:05:00.938Z,1.85
2022-09-14T16:07:46.466Z,1.75
2022-09-14T16:10:32.295Z,1.85
2022-09-14T16:13:17.713Z,2.30
2022-09-14T16:16:16.029Z,2.47
2022-09-14T16:19:14.050Z,2.30
2022-09-14T16:22:01.066Z,2.45
2022-09-14T16:24:47.416Z,3.33
2022-09-14T16:27:32.964Z,3.33
2022-09-14T16:30:19.075Z,3.58
2022-09-14T16:33:04.670Z,3.55
2022-09-14T16:35:51.066Z,3.15
2022-09-14T16:38:37.640Z,2.63
2022-09-14T16:41:24.034Z,3.15
2022-09-14T16:44:19.599Z,3.05
2022-09-14T16:47:05.291Z,3.10
2022-09-14T16:49:51.682Z,3.33
2022-09-14T16:52:37.305Z,3.30
2022-09-14T16:55:22.920Z,3.05
2022-09-14T16:58:08.387Z,3.47
2022-09-14T17:00:54.503Z,3.20
2022-09-14T17:03:40.871Z,3.50
2022-09-14T17:06:30.574Z,3.30
2022-09-14T17:09:30.028Z,3.90
2022-09-14T17:12:17.066Z,4.65
2022-09-14T17:15:02.537Z,5.25
2022-09-14T17:17:50.934Z,4.38
2022-09-14T17:20:38.214Z,4.47
2022-09-14T17:23:24.350Z,4.25
2022-09-14T17:26:11.535Z,4.70
2022-09-14T17:28:58.923Z,3.90
2022-09-14T17:31:46.053Z,3.50
2022-09-14T17:34:32.543Z,3.40
2022-09-14T17:37:18.824Z,3.30
2022-09-14T17:40:08.498Z,3.60
2022-09-14T17:42:54.439Z,3.55
2022-09-14T17:45:41.085Z,3.85
2022-09-14T17:48:31.643Z,3.35
2022-09-14T17:51:20.818Z,3.72
2022-09-14T17:54:06.815Z,3.00
2022-09-14T17:56:52.679Z,3.22
2022-09-14T17:59:38.724Z,3.55
2022-09-14T18:02:24.962Z,2.95
2022-09-14T18:05:11.016Z,3.08
2022-09-14T18:07:57.129Z,2.88
2022-09-14T18:10:44.036Z,2.80
2022-09-14T18:13:29.508Z,2.83
2022-09-14T18:16:16.790Z,2.88
2022-09-14T18:19:03.220Z,3.15
2022-09-14T18:21:52.426Z,2.72
2022-09-14T18:24:38.701Z,2.55
2022-09-14T18:27:25.115Z,2.67
2022-09-14T18:30:15.005Z,2.60
2022-09-14T18:33:06.872Z,2.78
2022-09-14T18:35:53.904Z,2.42
2022-09-14T18:38:39.877Z,2.22
2022-09-14T18:41:35.781Z,2.50
2022-09-14T18:44:22.439Z,2.63
2022-09-14T18:47:15.743Z,2.60
2022-09-14T18:50:07.168Z,2.30
2022-09-14T18:52:53.788Z,2.90
2022-09-14T18:55:39.927Z,2.60
2022-09-14T18:58:25.977Z,2.65
2022-09-14T19:01:13.079Z,2.60
2022-09-14T19:03:59.323Z,2.50
2022-09-14T19:06:45.153Z,2.90
2022-09-14T19:09:31.262Z,2.75
2022-09-14T19:12:17.801Z,2.65
2022-09-14T19:15:04.613Z,2.60
2022-09-14T19:17:50.968Z,2.45
2022-09-14T19:21:04.914Z,3.08
2022-09-14T19:23:46.998Z,2.30
2022-09-14T19:26:44.603Z,2.47
2022-09-14T19:29:32.926Z,2.75
2022-09-14T19:32:19.491Z,2.78
2022-09-14T19:35:06.180Z,2.63
2022-09-14T19:37:53.232Z,2.67
2022-09-14T19:40:39.329Z,2.63
2022-09-14T19:43:26.042Z,2.78
2022-09-14T19:46:14.449Z,2.58
2022-09-14T19:49:00.214Z,2.38
2022-09-14T19:51:47.143Z,2.35
2022-09-14T19:54:33.250Z,3.15
2022-09-14T19:57:19.715Z,2.33
2022-09-14T20:00:09.519Z,2.97
2022-09-14T20:02:54.942Z,2.50
2022-09-14T20:05:40.321Z,3.63
2022-09-14T20:08:25.826Z,2.70
2022-09-14T20:11:17.652Z,2.97
2022-09-14T20:14:07.797Z,3.03
2022-09-14T20:16:56.842Z,3.30
2022-09-14T20:19:42.585Z,2.95
2022-09-14T20:22:28.330Z,2.83
2022-09-14T20:25:13.827Z,3.45
2022-09-14T20:27:59.159Z,2.85
2022-09-14T20:30:44.642Z,3.03
2022-09-14T20:33:30.655Z,3.13
2022-09-14T20:36:18.974Z,3.40
2022-09-14T20:39:05.218Z,3.30
2022-09-14T20:41:52.818Z,3.10
2022-09-14T20:44:38.290Z,2.85
2022-09-14T20:47:24.775Z,3.10
2022-09-14T20:50:12.750Z,2.97
2022-09-14T20:52:58.278Z,2.80
2022-09-14T20:55:43.993Z,3.15
2022-09-14T20:58:29.846Z,2.90
2022-09-14T21:01:18.398Z,2.60
2022-09-14T21:04:07.242Z,2.60
2022-09-14T21:06:55.279Z,2.95
2022-09-14T21:09:40.822Z,2.95
2022-09-14T21:12:27.970Z,2.85
2022-09-14T21:15:13.535Z,2.58
2022-09-14T21:17:59.010Z,2.97
2022-09-14T21:20:44.723Z,2.92
2022-09-14T21:23:30.273Z,3.15
2022-09-14T21:26:16.497Z,3.30
2022-09-14T21:29:06.326Z,3.20
2022-09-14T21:31:53.186Z,3.08
2022-09-14T21:34:38.813Z,3.70
2022-09-14T21:37:26.592Z,3.08
2022-09-14T21:40:13.617Z,3.55
2022-09-14T21:42:58.919Z,2.85
2022-09-14T21:45:45.325Z,3.03
2022-09-14T21:48:31.224Z,2.88
2022-09-14T21:51:24.437Z,2.72
2022-09-14T21:54:12.024Z,2.97
2022-09-14T21:56:57.774Z,2.70
2022-09-14T21:59:43.433Z,2.83
2022-09-14T22:02:28.734Z,2.60
2022-09-14T22:05:14.777Z,2.53
2022-09-14T22:08:00.993Z,2.83
2022-09-14T22:10:46.856Z,3.15
2022-09-14T22:13:33.278Z,3.47
2022-09-14T22:16:19.005Z,3.40
2022-09-14T22:19:08.845Z,3.88
2022-09-14T22:21:54.625Z,3.85
2022-09-14T22:24:42.069Z,4.57
2022-09-14T22:27:27.943Z,4.70
2022-09-14T22:30:14.127Z,4.53
2022-09-14T22:32:59.761Z,4.75
2022-09-14T22:35:53.374Z,4.68
2022-09-14T22:38:41.120Z,4.55
2022-09-14T22:41:27.731Z,5.07
2022-09-14T22:44:13.774Z,5.18
2022-09-14T22:46:59.504Z,5.07
2022-09-14T22:49:45.599Z,5.00
2022-09-14T22:52:31.241Z,4.93
2022-09-14T22:55:16.885Z,5.57
2022-09-14T22:58:02.662Z,4.60
2022-09-14T23:00:48.672Z,4.90
2022-09-14T23:03:34.738Z,5.10
2022-09-14T23:06:20.200Z,5.30
2022-09-14T23:09:08.802Z,5.05
2022-09-14T23:11:54.630Z,5.22
2022-09-14T23:14:40.079Z,5.10
2022-09-14T23:17:25.912Z,4.80
2022-09-14T23:20:12.324Z,4.70
2022-09-14T23:22:58.219Z,5.65
2022-09-14T23:25:44.032Z,5.30
2022-09-14T23:28:30.412Z,4.88
2022-09-14T23:31:15.997Z,6.03
2022-09-14T23:34:04.239Z,5.43
2022-09-14T23:36:50.042Z,5.75
2022-09-14T23:39:35.833Z,5.68
2022-09-14T23:42:21.351Z,5.72
2022-09-14T23:45:07.508Z,6.15
2022-09-14T23:47:52.928Z,6.03
2022-09-14T23:50:38.737Z,5.45
2022-09-14T23:53:24.366Z,5.28
2022-09-14T23:56:10.890Z,5.20
2022-09-14T23:58:56.735Z,5.10
