createdAt,value
2019-06-20T04:49:12.933Z,27.13
2019-06-20T04:52:11.050Z,28.57
2019-06-20T04:55:19.632Z,29.07
2019-06-20T05:18:18.382Z,29.80
2019-06-20T05:21:31.774Z,28.73
2019-06-20T05:37:40.957Z,20.27
2019-06-20T05:40:37.762Z,21.02
2019-06-20T05:43:36.345Z,24.37
2019-06-20T06:05:04.597Z,19.45
2019-06-20T06:07:49.006Z,19.70
2019-06-20T06:10:36.287Z,19.17
2019-06-20T06:16:29.484Z,18.00
2019-06-20T06:19:20.098Z,18.30
2019-06-20T06:21:56.721Z,18.30
2019-06-20T06:25:25.579Z,17.55
2019-06-20T06:28:21.729Z,15.20
2019-06-20T06:31:17.841Z,17.57
2019-06-20T06:34:15.093Z,15.48
2019-06-20T06:37:11.135Z,21.95
2019-06-20T06:40:12.223Z,19.67
2019-06-20T06:43:07.979Z,22.77
2019-06-20T06:46:04.471Z,21.02
2019-06-20T06:49:00.528Z,18.32
2019-06-20T06:51:57.277Z,19.23
2019-06-20T06:54:54.367Z,22.07
2019-06-20T06:57:51.237Z,28.00
2019-06-20T07:00:40.805Z,21.82
2019-06-20T07:03:33.870Z,19.62
2019-06-20T07:06:23.239Z,22.30
2019-06-20T07:08:59.823Z,19.12
2019-06-20T07:11:49.368Z,29.87
2019-06-20T07:14:45.386Z,19.73
2019-06-20T07:17:41.396Z,19.62
2019-06-20T07:20:37.864Z,19.77
2019-06-20T07:23:33.691Z,24.90
2019-06-20T07:26:31.252Z,18.87
2019-06-20T09:33:12.857Z,17.87
2019-06-20T09:36:04.021Z,13.65
2019-06-20T09:39:01.290Z,15.85
2019-06-20T09:45:14.232Z,14.23
2019-06-20T09:48:11.361Z,8.85
2019-06-20T09:51:08.526Z,7.12
2019-06-20T09:54:07.667Z,8.68
2019-06-20T09:57:04.401Z,10.63
2019-06-20T10:00:09.382Z,9.18
2019-06-20T10:03:00.540Z,9.23
2019-06-20T10:05:57.891Z,6.95
2019-06-20T10:08:54.341Z,11.65
2019-06-20T10:11:51.963Z,7.12
2019-06-20T10:14:49.508Z,9.48
2019-06-20T10:17:47.072Z,6.85
2019-06-20T10:20:44.373Z,11.63
2019-06-20T10:23:41.400Z,7.17
2019-06-20T10:26:37.735Z,12.05
2019-06-20T10:29:35.314Z,6.25
2019-06-20T10:32:30.864Z,9.18
2019-06-20T10:35:32.953Z,4.22
2019-06-20T10:38:33.536Z,6.50
2019-06-20T10:41:31.696Z,6.05
2019-06-20T10:44:31.442Z,5.00
2019-06-20T10:47:36.226Z,7.53
2019-06-20T10:50:35.337Z,6.05
2019-06-20T10:53:34.274Z,8.48
2019-06-20T10:56:33.229Z,7.78
2019-06-20T10:59:31.863Z,13.25
2019-06-20T11:06:03.444Z,7.70
2019-06-20T11:09:00.895Z,8.30
2019-06-20T12:55:07.768Z,21.95
2019-06-20T13:00:58.280Z,12.18
2019-06-20T13:04:04.941Z,12.40
2019-06-20T13:07:00.600Z,11.15
2019-06-20T13:10:06.618Z,10.63
2019-06-20T13:13:04.791Z,17.90
2019-06-20T13:19:24.506Z,15.65
2019-06-20T13:32:06.376Z,7.33
2019-06-20T13:35:06.449Z,11.73
2019-06-20T13:41:04.971Z,6.03
2019-06-20T13:44:01.238Z,10.60
2019-06-20T13:59:27.851Z,8.40
2019-06-20T17:10:55.931Z,2.98
2019-06-20T17:13:56.567Z,2.75
2019-06-20T17:16:52.464Z,8.35
2019-06-20T17:19:48.011Z,4.87
2019-06-20T17:22:45.064Z,5.25
2019-06-20T17:25:45.756Z,5.03
2019-06-20T17:28:42.410Z,4.67
2019-06-20T17:31:40.599Z,3.05
2019-06-20T17:34:36.884Z,1.95
2019-06-20T17:37:33.922Z,4.28
2019-06-20T17:40:30.631Z,3.72
2019-06-20T17:43:26.288Z,4.25
2019-06-20T17:46:23.629Z,4.92
2019-06-20T17:49:19.161Z,5.55
2019-06-20T17:52:14.921Z,6.15
2019-06-20T17:55:11.799Z,5.30
2019-06-20T17:58:44.428Z,3.05
2019-06-20T18:01:11.021Z,2.42
2019-06-20T18:04:14.286Z,8.38
2019-06-20T18:07:23.510Z,2.98
2019-06-20T18:10:29.521Z,7.87
2019-06-20T18:13:28.771Z,3.85
2019-06-20T18:16:26.249Z,6.50
2019-06-20T18:19:26.923Z,5.47
2019-06-20T18:25:25.348Z,2.95
2019-06-20T18:28:21.851Z,10.38
2019-06-20T18:31:21.849Z,5.22
2019-06-20T18:34:29.667Z,6.20
2019-06-20T18:37:30.406Z,5.72
2019-06-20T18:40:15.939Z,4.15
2019-06-20T18:43:15.379Z,5.35
2019-06-20T18:45:51.037Z,7.53
2019-06-20T18:48:43.583Z,4.53
2019-06-20T18:51:44.047Z,7.17
2019-06-20T18:54:45.184Z,9.40
2019-06-20T19:00:09.486Z,6.83
2019-06-20T19:03:11.323Z,6.45
2019-06-20T19:06:07.733Z,5.12
2019-06-20T19:09:06.765Z,4.90
2019-06-20T19:12:02.123Z,3.40
2019-06-20T19:14:51.076Z,5.90
2019-06-20T19:17:47.047Z,12.82
2019-06-20T19:20:43.945Z,5.62
2019-06-20T19:23:39.689Z,5.00
2019-06-20T19:26:36.193Z,6.05
2019-06-20T19:34:26.665Z,7.05
2019-06-20T19:42:04.418Z,4.58
2019-06-20T19:44:54.287Z,12.55
2019-06-20T19:47:50.217Z,6.78
2019-06-20T19:50:52.213Z,7.58
2019-06-20T19:53:27.546Z,9.88
2019-06-20T19:56:17.092Z,8.85
2019-06-20T19:59:12.190Z,8.80
2019-06-20T20:02:08.422Z,11.33
2019-06-20T20:05:17.964Z,9.98
2019-06-20T20:08:02.239Z,4.70
2019-06-20T20:11:02.638Z,4.47
2019-06-20T20:13:51.555Z,7.25
2019-06-20T20:16:48.567Z,7.25
2019-06-20T20:19:45.843Z,5.85
2019-06-20T20:22:41.692Z,4.83
2019-06-20T20:28:05.985Z,3.75
2019-06-20T20:31:02.459Z,5.10
2019-06-20T20:33:59.204Z,10.30
2019-06-20T20:36:55.362Z,4.87
2019-06-20T20:39:51.838Z,6.75
2019-06-20T20:42:49.807Z,5.10
2019-06-20T20:45:46.017Z,4.33
2019-06-20T20:48:42.874Z,8.18
2019-06-20T20:51:18.199Z,5.05
2019-06-20T20:56:35.366Z,4.95
2019-06-20T21:01:45.168Z,7.58
2019-06-20T21:04:20.694Z,7.67
2019-06-20T21:07:09.553Z,7.28
2019-06-20T21:10:05.182Z,5.28
2019-06-20T21:15:08.513Z,5.47
2019-06-20T21:18:04.697Z,4.25
2019-06-20T21:21:01.155Z,4.80
2019-06-20T21:28:52.048Z,9.05
2019-06-20T21:31:47.323Z,11.43
2019-06-20T21:34:44.158Z,10.05
2019-06-20T21:37:41.881Z,11.05
2019-06-20T21:40:40.652Z,8.15
2019-06-20T21:43:37.821Z,15.78
2019-06-20T21:46:34.472Z,10.55
2019-06-20T21:49:32.922Z,9.48
2019-06-20T21:57:23.218Z,8.10
2019-06-20T22:00:23.648Z,4.12
2019-06-20T22:11:09.996Z,12.78
2019-06-20T22:14:07.331Z,6.55
2019-06-20T22:20:24.256Z,9.63
2019-06-20T22:23:21.606Z,10.90
2019-06-20T22:28:50.433Z,14.90
2019-06-20T22:31:28.772Z,8.88
2019-06-20T22:34:26.493Z,7.20
2019-06-20T22:37:33.010Z,11.08
2019-06-20T22:40:18.542Z,12.30
2019-06-20T22:42:54.061Z,9.15
2019-06-20T22:45:45.790Z,11.50
2019-06-20T22:48:43.513Z,7.58
2019-06-20T23:03:56.087Z,8.88
2019-06-20T23:06:33.078Z,6.30
2019-06-20T23:42:41.537Z,13.18
2019-06-20T23:45:37.532Z,13.25
2019-06-20T23:48:35.150Z,12.70
2019-06-20T23:51:32.867Z,9.43
2019-06-20T23:54:28.610Z,12.00
2019-06-20T23:57:29.346Z,10.03
