createdAt,value
2023-05-06T00:00:12.482Z,4.63
2023-05-06T00:02:41.881Z,3.70
2023-05-06T00:05:11.358Z,4.78
2023-05-06T00:07:40.756Z,4.43
2023-05-06T00:10:10.215Z,3.25
2023-05-06T00:12:40.622Z,3.35
2023-05-06T00:15:10.398Z,4.28
2023-05-06T00:17:39.521Z,5.05
2023-05-06T00:20:10.703Z,6.25
2023-05-06T00:22:40.900Z,4.55
2023-05-06T00:25:10.816Z,6.63
2023-05-06T00:27:41.203Z,3.92
2023-05-06T00:30:11.763Z,4.20
2023-05-06T00:32:41.272Z,3.92
2023-05-06T00:35:11.040Z,4.25
2023-05-06T00:37:40.015Z,3.80
2023-05-06T00:40:10.883Z,2.72
2023-05-06T00:42:41.159Z,3.95
2023-05-06T00:45:11.270Z,4.05
2023-05-06T00:47:40.726Z,3.78
2023-05-06T00:50:10.452Z,2.67
2023-05-06T00:52:39.698Z,4.93
2023-05-06T00:55:09.179Z,4.15
2023-05-06T00:57:38.534Z,5.53
2023-05-06T01:00:11.552Z,5.10
2023-05-06T01:02:47.491Z,4.32
2023-05-06T01:05:18.671Z,3.28
2023-05-06T01:07:53.495Z,6.45
2023-05-06T01:10:29.008Z,4.13
2023-05-06T01:13:06.544Z,3.42
2023-05-06T01:15:44.043Z,2.97
2023-05-06T01:18:17.404Z,2.83
2023-05-06T01:20:51.182Z,3.22
2023-05-06T01:23:21.683Z,3.80
2023-05-06T01:25:50.384Z,4.07
2023-05-06T01:28:19.425Z,3.75
2023-05-06T01:30:56.877Z,3.95
2023-05-06T01:33:33.380Z,2.60
2023-05-06T01:36:09.977Z,3.33
2023-05-06T01:38:47.490Z,7.13
2023-05-06T01:41:19.125Z,2.28
2023-05-06T01:43:50.252Z,2.38
2023-05-06T01:46:21.062Z,1.52
2023-05-06T01:48:54.248Z,3.90
2023-05-06T01:51:24.974Z,1.90
2023-05-06T01:53:55.071Z,2.65
2023-05-06T01:56:26.149Z,2.88
2023-05-06T01:58:54.882Z,3.75
2023-05-06T02:01:23.901Z,4.35
2023-05-06T02:03:53.165Z,3.60
2023-05-06T02:06:22.387Z,3.05
2023-05-06T02:08:51.306Z,5.10
2023-05-06T02:11:25.808Z,6.28
2023-05-06T02:14:00.016Z,5.20
2023-05-06T02:16:29.369Z,6.47
2023-05-06T02:18:58.839Z,5.72
2023-05-06T02:21:27.927Z,3.90
2023-05-06T02:23:56.876Z,3.65
2023-05-06T02:26:30.050Z,6.72
2023-05-06T02:28:59.370Z,5.10
2023-05-06T02:31:28.475Z,3.88
2023-05-06T02:33:57.349Z,6.50
2023-05-06T02:36:27.643Z,5.88
2023-05-06T02:38:56.808Z,5.10
2023-05-06T02:41:27.090Z,4.05
2023-05-06T02:43:55.888Z,5.40
2023-05-06T02:46:25.062Z,4.80
2023-05-06T02:48:54.273Z,5.75
2023-05-06T02:51:23.063Z,6.53
2023-05-06T02:53:52.155Z,4.70
2023-05-06T02:56:21.276Z,5.53
2023-05-06T02:58:51.476Z,5.07
2023-05-06T03:01:20.677Z,5.88
2023-05-06T03:03:49.709Z,6.00
2023-05-06T03:06:18.791Z,5.95
2023-05-06T03:08:47.952Z,5.22
2023-05-06T03:11:16.884Z,6.15
2023-05-06T03:13:45.704Z,4.22
2023-05-06T03:16:16.445Z,5.47
2023-05-06T03:18:49.875Z,7.53
2023-05-06T03:21:20.109Z,5.57
2023-05-06T03:23:51.554Z,4.75
2023-05-06T03:26:22.934Z,5.03
2023-05-06T03:28:52.267Z,3.88
2023-05-06T03:31:24.681Z,4.90
2023-05-06T03:33:54.400Z,5.22
2023-05-06T03:36:25.363Z,5.05
2023-05-06T03:38:56.081Z,5.00
2023-05-06T03:41:26.440Z,5.57
2023-05-06T03:43:55.945Z,5.07
2023-05-06T03:46:29.817Z,4.22
2023-05-06T03:49:00.554Z,4.28
2023-05-06T03:51:30.840Z,3.35
2023-05-06T03:54:00.097Z,5.15
2023-05-06T03:56:29.096Z,4.50
2023-05-06T03:58:59.477Z,4.95
2023-05-06T04:01:31.488Z,4.40
2023-05-06T04:04:01.275Z,8.68
2023-05-06T04:06:30.227Z,3.33
2023-05-06T04:08:59.076Z,5.40
2023-05-06T04:11:30.236Z,4.78
2023-05-06T04:16:31.548Z,3.58
2023-05-06T04:19:01.505Z,2.97
2023-05-06T04:21:31.400Z,4.57
2023-05-06T04:24:05.888Z,4.07
2023-05-06T04:26:38.912Z,3.63
2023-05-06T04:29:07.954Z,2.55
2023-05-06T04:31:44.245Z,5.32
2023-05-06T04:34:15.242Z,3.00
2023-05-06T04:36:46.002Z,3.20
2023-05-06T04:39:20.320Z,3.60
2023-05-06T04:41:51.289Z,4.40
2023-05-06T04:44:27.272Z,3.15
2023-05-06T04:46:59.136Z,2.75
2023-05-06T04:49:28.067Z,3.72
2023-05-06T04:52:00.147Z,4.55
2023-05-06T04:54:29.686Z,3.03
2023-05-06T04:56:58.580Z,4.07
2023-05-06T04:59:28.375Z,2.38
2023-05-06T05:01:58.989Z,2.85
2023-05-06T05:04:27.987Z,2.83
2023-05-06T05:06:58.041Z,3.75
2023-05-06T05:09:27.618Z,2.92
2023-05-06T05:11:56.482Z,2.70
2023-05-06T05:14:25.718Z,3.40
2023-05-06T05:16:54.644Z,2.20
2023-05-06T05:19:24.951Z,2.67
2023-05-06T05:21:54.970Z,2.38
2023-05-06T05:24:26.077Z,2.30
2023-05-06T05:26:54.899Z,2.83
2023-05-06T05:29:23.730Z,3.30
2023-05-06T05:31:53.130Z,2.55
2023-05-06T05:34:22.164Z,1.55
2023-05-06T05:36:53.238Z,2.55
2023-05-06T05:39:22.553Z,2.67
2023-05-06T05:41:51.524Z,2.97
2023-05-06T05:44:21.062Z,3.85
2023-05-06T05:46:50.920Z,2.90
2023-05-06T05:49:21.724Z,1.73
2023-05-06T05:51:58.608Z,4.13
2023-05-06T05:54:28.357Z,3.50
2023-05-06T05:57:00.674Z,3.05
2023-05-06T05:59:31.642Z,3.05
2023-05-06T06:02:05.283Z,3.75
2023-05-06T06:04:34.479Z,4.15
2023-05-06T06:07:05.071Z,3.03
2023-05-06T06:09:40.376Z,4.05
2023-05-06T06:12:09.398Z,3.17
2023-05-06T06:14:41.452Z,2.80
2023-05-06T06:17:10.992Z,4.03
2023-05-06T06:19:40.000Z,2.15
2023-05-06T06:22:10.236Z,4.00
2023-05-06T06:24:39.200Z,4.03
2023-05-06T06:27:08.256Z,2.65
2023-05-06T06:29:37.406Z,6.07
2023-05-06T06:32:09.662Z,4.25
2023-05-06T06:37:08.010Z,4.18
2023-05-06T06:39:40.246Z,3.00
2023-05-06T06:42:09.163Z,5.68
2023-05-06T06:44:46.605Z,3.28
2023-05-06T06:47:15.476Z,4.82
2023-05-06T06:49:44.285Z,4.85
2023-05-06T06:52:13.004Z,5.10
2023-05-06T06:54:43.328Z,3.97
2023-05-06T06:57:13.453Z,59.35
2023-05-06T06:59:42.396Z,48.63
2023-05-06T07:02:11.075Z,6.90
2023-05-06T07:04:40.360Z,39.15
2023-05-06T07:07:09.141Z,95.35
2023-05-06T07:09:40.253Z,133.05
2023-05-06T07:12:10.604Z,125.15
2023-05-06T07:14:39.481Z,5.28
2023-05-06T07:17:10.019Z,16.27
2023-05-06T07:19:38.793Z,8.68
2023-05-06T07:22:07.682Z,7.80
2023-05-06T07:24:36.577Z,6.00
2023-05-06T07:27:05.475Z,5.38
2023-05-06T07:29:36.972Z,6.93
2023-05-06T07:32:06.275Z,4.22
2023-05-06T07:34:36.147Z,1.98
2023-05-06T07:37:05.015Z,4.72
2023-05-06T07:39:35.933Z,3.35
2023-05-06T07:42:05.041Z,2.35
2023-05-06T07:44:37.249Z,3.83
2023-05-06T07:47:06.411Z,3.45
2023-05-06T07:49:35.666Z,3.58
2023-05-06T07:52:04.746Z,5.40
2023-05-06T07:54:33.669Z,5.15
2023-05-06T07:57:02.593Z,3.20
2023-05-06T07:59:31.491Z,4.93
2023-05-06T08:02:01.802Z,4.25
2023-05-06T08:04:30.952Z,3.65
2023-05-06T08:06:59.801Z,3.45
2023-05-06T08:09:28.503Z,3.40
2023-05-06T08:11:58.375Z,3.50
2023-05-06T08:14:27.325Z,3.80
2023-05-06T08:16:56.321Z,3.05
2023-05-06T08:19:26.845Z,2.85
2023-05-06T08:21:55.888Z,2.92
2023-05-06T08:24:24.872Z,3.47
2023-05-06T08:26:53.927Z,3.58
2023-05-06T08:29:22.688Z,3.28
2023-05-06T08:31:51.790Z,3.50
2023-05-06T08:34:21.301Z,3.35
2023-05-06T08:36:52.059Z,1.73
2023-05-06T08:39:20.860Z,3.60
2023-05-06T08:41:51.412Z,2.50
2023-05-06T08:44:24.182Z,2.08
2023-05-06T08:46:53.149Z,3.13
2023-05-06T08:49:22.092Z,3.05
2023-05-06T08:51:53.395Z,5.05
2023-05-06T08:54:27.158Z,3.80
2023-05-06T08:56:58.856Z,2.15
2023-05-06T08:59:30.462Z,1.83
2023-05-06T09:02:00.267Z,3.22
2023-05-06T09:04:29.320Z,1.95
2023-05-06T09:07:00.044Z,2.47
2023-05-06T09:09:29.054Z,2.25
2023-05-06T09:11:58.351Z,3.10
2023-05-06T09:14:27.175Z,4.00
2023-05-06T09:16:59.231Z,2.97
2023-05-06T09:19:28.257Z,2.72
2023-05-06T09:21:57.979Z,2.50
2023-05-06T09:24:28.340Z,3.10
2023-05-06T09:26:57.795Z,2.38
2023-05-06T09:29:27.430Z,2.42
2023-05-06T09:31:56.536Z,4.63
2023-05-06T09:34:25.407Z,1.90
2023-05-06T09:36:57.236Z,3.35
2023-05-06T09:39:28.684Z,3.15
2023-05-06T09:41:58.053Z,1.90
2023-05-06T09:44:28.201Z,2.45
2023-05-06T09:46:57.164Z,2.13
2023-05-06T09:49:26.015Z,3.50
2023-05-06T09:51:56.851Z,2.38
2023-05-06T09:54:26.401Z,2.25
2023-05-06T09:56:59.836Z,3.78
2023-05-06T09:59:30.627Z,2.85
2023-05-06T10:02:00.667Z,3.30
2023-05-06T10:04:32.215Z,3.20
2023-05-06T10:07:03.021Z,2.88
2023-05-06T10:09:32.332Z,2.58
2023-05-06T10:12:03.702Z,2.00
2023-05-06T10:14:32.515Z,3.50
2023-05-06T10:17:02.323Z,1.05
2023-05-06T10:19:32.592Z,2.55
2023-05-06T10:22:09.359Z,3.15
2023-05-06T10:24:47.653Z,4.00
2023-05-06T10:27:19.932Z,1.63
2023-05-06T10:29:50.566Z,2.42
2023-05-06T10:32:22.043Z,2.08
2023-05-06T10:34:56.261Z,3.05
2023-05-06T10:37:26.877Z,2.80
2023-05-06T10:39:56.497Z,2.38
2023-05-06T10:42:34.401Z,2.45
2023-05-06T10:45:04.680Z,4.53
2023-05-06T10:48:09.658Z,4.88
2023-05-06T10:50:38.818Z,2.47
2023-05-06T10:53:07.670Z,2.78
2023-05-06T10:55:37.894Z,2.47
2023-05-06T10:58:16.195Z,3.30
2023-05-06T11:00:55.012Z,2.15
2023-05-06T11:03:25.212Z,4.43
2023-05-06T11:05:54.491Z,2.45
2023-05-06T11:08:24.892Z,4.90
2023-05-06T11:10:53.893Z,3.35
2023-05-06T11:13:27.657Z,3.72
2023-05-06T11:15:57.677Z,3.60
2023-05-06T11:18:43.867Z,3.35
2023-05-06T11:21:40.673Z,13.02
2023-05-06T11:24:12.404Z,4.13
2023-05-06T11:26:45.373Z,3.58
2023-05-06T11:29:17.742Z,2.15
2023-05-06T11:31:46.899Z,2.40
2023-05-06T11:34:23.900Z,2.67
2023-05-06T11:37:00.678Z,2.97
2023-05-06T11:39:33.234Z,4.00
2023-05-06T11:42:05.953Z,3.75
2023-05-06T11:44:39.606Z,2.03
2023-05-06T11:47:09.725Z,2.22
2023-05-06T11:49:39.713Z,3.42
2023-05-06T11:52:10.800Z,4.03
2023-05-06T11:54:41.958Z,2.60
2023-05-06T11:57:11.711Z,2.90
2023-05-06T11:59:42.706Z,5.45
2023-05-06T12:02:13.794Z,3.70
2023-05-06T12:04:44.477Z,1.63
2023-05-06T12:07:14.609Z,2.63
2023-05-06T12:09:45.740Z,4.38
2023-05-06T12:12:18.632Z,4.10
2023-05-06T12:14:50.223Z,3.47
2023-05-06T12:17:19.839Z,2.58
2023-05-06T12:19:49.192Z,5.50
2023-05-06T12:22:24.541Z,4.47
2023-05-06T12:24:55.900Z,3.33
2023-05-06T12:27:34.639Z,3.20
2023-05-06T12:30:05.146Z,6.00
2023-05-06T12:32:34.424Z,3.88
2023-05-06T12:35:07.616Z,2.83
2023-05-06T12:37:36.593Z,9.50
2023-05-06T12:40:08.070Z,3.00
2023-05-06T12:42:37.174Z,6.85
2023-05-06T12:45:17.588Z,4.47
2023-05-06T12:47:56.598Z,9.80
2023-05-06T12:50:40.826Z,4.82
2023-05-06T12:55:41.767Z,7.68
2023-05-06T12:58:17.569Z,3.97
2023-05-06T13:00:47.996Z,5.95
2023-05-06T13:03:17.279Z,3.22
2023-05-06T13:05:46.522Z,4.88
2023-05-06T13:08:15.473Z,6.53
2023-05-06T13:10:44.247Z,4.38
2023-05-06T13:13:13.179Z,3.08
2023-05-06T13:15:42.353Z,4.38
2023-05-06T13:18:12.639Z,4.35
2023-05-06T13:20:41.644Z,4.53
2023-05-06T13:23:12.705Z,5.05
2023-05-06T13:25:55.894Z,5.75
2023-05-06T13:28:30.551Z,4.53
2023-05-06T13:30:59.410Z,3.35
2023-05-06T13:33:30.088Z,3.08
2023-05-06T13:35:59.252Z,5.63
2023-05-06T13:38:28.314Z,2.92
2023-05-06T13:40:57.164Z,6.53
2023-05-06T13:43:26.308Z,2.95
2023-05-06T13:45:55.184Z,3.72
2023-05-06T13:48:24.105Z,6.75
2023-05-06T13:50:54.291Z,3.00
2023-05-06T13:53:23.302Z,5.72
2023-05-06T13:55:52.192Z,5.68
2023-05-06T13:58:21.095Z,3.00
2023-05-06T14:00:49.915Z,5.72
2023-05-06T14:03:18.829Z,5.07
2023-05-06T14:05:47.806Z,5.38
2023-05-06T14:08:18.150Z,5.53
2023-05-06T14:10:47.237Z,3.05
2023-05-06T14:13:16.217Z,4.50
2023-05-06T14:15:45.028Z,7.43
2023-05-06T14:18:14.010Z,4.93
2023-05-06T14:20:42.975Z,4.32
2023-05-06T14:23:12.016Z,6.18
2023-05-06T14:25:42.390Z,7.53
2023-05-06T14:28:12.793Z,2.85
2023-05-06T14:30:41.677Z,5.05
2023-05-06T14:33:10.944Z,4.57
2023-05-06T14:35:42.433Z,3.13
2023-05-06T14:38:12.104Z,3.92
2023-05-06T14:40:42.358Z,3.65
2023-05-06T14:43:11.259Z,5.38
2023-05-06T14:45:40.236Z,5.88
2023-05-06T14:48:09.277Z,4.85
2023-05-06T14:50:38.216Z,3.85
2023-05-06T14:53:06.991Z,4.20
2023-05-06T14:55:36.439Z,5.22
2023-05-06T14:58:06.884Z,4.47
2023-05-06T15:00:36.248Z,6.88
2023-05-06T15:03:05.609Z,6.38
2023-05-06T15:05:37.112Z,3.42
2023-05-06T15:08:06.110Z,5.88
2023-05-06T15:10:34.985Z,6.25
2023-05-06T15:13:08.283Z,3.70
2023-05-06T15:15:37.325Z,4.32
2023-05-06T15:18:06.525Z,4.47
2023-05-06T15:20:35.600Z,4.43
2023-05-06T15:23:04.450Z,11.05
2023-05-06T15:25:36.254Z,3.35
2023-05-06T15:30:37.753Z,4.43
2023-05-06T15:33:06.984Z,4.35
2023-05-06T15:35:36.352Z,4.35
2023-05-06T15:38:05.805Z,4.43
2023-05-06T15:40:34.905Z,2.22
2023-05-06T15:43:05.496Z,4.63
2023-05-06T15:45:36.261Z,6.63
2023-05-06T15:48:05.270Z,7.63
2023-05-06T15:50:34.467Z,4.40
2023-05-06T15:53:03.636Z,8.75
2023-05-06T15:55:42.339Z,2.58
2023-05-06T15:58:14.307Z,9.07
2023-05-06T16:00:44.651Z,5.18
2023-05-06T16:03:13.711Z,4.60
2023-05-06T16:05:42.598Z,6.97
2023-05-06T16:08:11.632Z,7.60
2023-05-06T16:10:40.998Z,6.38
2023-05-06T16:13:10.167Z,4.15
2023-05-06T16:15:39.216Z,4.80
2023-05-06T16:18:10.052Z,4.13
2023-05-06T16:20:39.403Z,7.57
2023-05-06T16:23:08.435Z,6.18
2023-05-06T16:25:38.424Z,5.65
2023-05-06T16:28:08.795Z,8.20
2023-05-06T16:30:37.805Z,4.82
2023-05-06T16:33:06.888Z,6.97
2023-05-06T16:35:37.629Z,6.63
2023-05-06T16:38:06.649Z,6.40
2023-05-06T16:40:42.117Z,6.45
2023-05-06T16:43:11.790Z,5.47
2023-05-06T16:45:45.224Z,3.42
2023-05-06T16:48:14.340Z,9.60
2023-05-06T16:50:44.527Z,4.07
2023-05-06T16:53:13.463Z,6.28
2023-05-06T16:55:46.761Z,7.63
2023-05-06T16:58:15.597Z,6.05
2023-05-06T17:00:44.650Z,5.10
2023-05-06T17:03:13.757Z,5.47
2023-05-06T17:05:44.444Z,7.82
2023-05-06T17:08:13.748Z,8.00
2023-05-06T17:10:43.506Z,5.28
2023-05-06T17:13:12.625Z,6.13
2023-05-06T17:15:41.448Z,4.85
2023-05-06T17:18:13.132Z,7.25
2023-05-06T17:20:52.023Z,8.05
2023-05-06T17:23:25.055Z,6.60
2023-05-06T17:25:53.947Z,12.88
2023-05-06T17:28:23.167Z,8.98
2023-05-06T17:30:52.166Z,8.95
2023-05-06T17:33:21.880Z,9.57
2023-05-06T17:35:50.757Z,9.05
2023-05-06T17:38:19.502Z,8.30
2023-05-06T17:40:49.823Z,9.63
2023-05-06T17:43:19.126Z,7.25
2023-05-06T17:45:48.351Z,6.85
2023-05-06T17:48:17.219Z,9.50
2023-05-06T17:50:46.187Z,9.77
2023-05-06T17:53:14.995Z,8.80
2023-05-06T17:55:44.047Z,10.68
2023-05-06T17:58:14.311Z,7.85
2023-05-06T18:00:43.253Z,8.30
2023-05-06T18:03:12.257Z,7.38
2023-05-06T18:05:41.159Z,5.88
2023-05-06T18:08:09.909Z,7.60
2023-05-06T18:10:40.536Z,4.53
2023-05-06T18:13:10.219Z,10.23
2023-05-06T18:15:40.534Z,4.57
2023-05-06T18:18:09.630Z,7.93
2023-05-06T18:20:38.491Z,5.15
2023-05-06T18:23:08.800Z,6.90
2023-05-06T18:25:37.774Z,7.43
2023-05-06T18:28:06.994Z,9.65
2023-05-06T18:30:35.837Z,13.27
2023-05-06T18:33:06.191Z,7.75
2023-05-06T18:35:35.177Z,8.18
2023-05-06T18:38:03.983Z,8.40
2023-05-06T18:40:34.079Z,5.60
2023-05-06T18:43:03.295Z,6.35
2023-05-06T18:45:32.219Z,7.18
2023-05-06T18:48:01.255Z,5.57
2023-05-06T18:50:31.834Z,6.55
2023-05-06T18:53:00.674Z,4.10
2023-05-06T18:55:29.904Z,8.25
2023-05-06T18:57:58.824Z,7.35
2023-05-06T19:00:28.330Z,4.55
2023-05-06T19:02:57.142Z,4.88
2023-05-06T19:05:26.189Z,6.03
2023-05-06T19:07:56.391Z,7.30
2023-05-06T19:10:25.445Z,8.27
2023-05-06T19:12:54.296Z,7.38
2023-05-06T19:15:23.464Z,6.38
2023-05-06T19:17:52.335Z,8.05
2023-05-06T19:20:21.161Z,8.05
2023-05-06T19:22:50.308Z,3.90
2023-05-06T19:25:20.876Z,6.93
2023-05-06T19:27:50.086Z,9.45
2023-05-06T19:30:19.327Z,7.45
2023-05-06T19:32:48.223Z,4.43
2023-05-06T19:35:17.605Z,8.77
2023-05-06T19:37:47.827Z,5.50
2023-05-06T19:40:18.901Z,8.98
2023-05-06T19:42:49.173Z,8.60
2023-05-06T19:45:18.999Z,11.68
2023-05-06T19:47:48.412Z,8.05
2023-05-06T19:50:17.264Z,9.18
2023-05-06T19:52:46.180Z,7.60
2023-05-06T19:55:14.980Z,8.95
2023-05-06T19:57:43.695Z,8.57
2023-05-06T20:00:18.208Z,8.48
2023-05-06T20:02:47.327Z,11.15
2023-05-06T20:05:16.114Z,14.50
2023-05-06T20:07:45.014Z,11.52
2023-05-06T20:10:14.300Z,10.00
2023-05-06T20:12:43.174Z,7.32
2023-05-06T20:15:13.734Z,9.18
2023-05-06T20:17:42.710Z,10.48
2023-05-06T20:20:12.182Z,10.48
2023-05-06T20:22:41.645Z,9.45
2023-05-06T20:25:12.129Z,10.32
2023-05-06T20:27:41.478Z,8.20
2023-05-06T20:30:11.150Z,10.02
2023-05-06T20:32:42.180Z,7.15
2023-05-06T20:35:12.175Z,6.65
2023-05-06T20:37:41.667Z,5.53
2023-05-06T20:40:11.635Z,6.47
2023-05-06T20:42:40.578Z,5.70
2023-05-06T20:45:10.369Z,7.10
2023-05-06T20:47:39.470Z,8.32
2023-05-06T20:50:16.691Z,9.77
2023-05-06T20:52:46.465Z,9.57
2023-05-06T20:55:15.983Z,7.68
2023-05-06T20:57:45.622Z,7.70
2023-05-06T21:00:15.715Z,7.32
2023-05-06T21:02:44.538Z,8.27
2023-05-06T21:05:14.985Z,8.30
2023-05-06T21:07:43.813Z,11.02
2023-05-06T21:10:12.900Z,6.57
2023-05-06T21:12:48.256Z,9.38
2023-05-06T21:15:18.106Z,8.27
2023-05-06T21:17:47.246Z,7.90
2023-05-06T21:20:19.185Z,6.45
2023-05-06T21:22:47.984Z,6.70
2023-05-06T21:25:17.168Z,10.90
2023-05-06T21:27:46.033Z,7.72
2023-05-06T21:30:15.345Z,7.95
2023-05-06T21:32:44.378Z,7.63
2023-05-06T21:35:13.398Z,9.80
2023-05-06T21:37:43.641Z,7.18
2023-05-06T21:40:16.504Z,10.40
2023-05-06T21:45:16.174Z,7.05
2023-05-06T21:47:45.949Z,9.77
2023-05-06T21:50:14.941Z,9.35
2023-05-06T21:52:45.158Z,8.88
2023-05-06T21:55:14.137Z,11.10
2023-05-06T21:57:44.513Z,7.90
2023-05-06T22:00:15.043Z,7.68
2023-05-06T22:02:44.750Z,10.48
2023-05-06T22:05:13.858Z,10.00
2023-05-06T22:07:44.034Z,10.38
2023-05-06T22:10:13.515Z,10.05
2023-05-06T22:12:42.463Z,8.70
2023-05-06T22:15:13.882Z,11.13
2023-05-06T22:17:42.978Z,8.77
2023-05-06T22:20:12.478Z,8.48
2023-05-06T22:22:41.617Z,9.15
2023-05-06T22:25:12.555Z,8.70
2023-05-06T22:27:41.702Z,6.97
2023-05-06T22:30:11.875Z,9.63
2023-05-06T22:32:40.902Z,9.73
2023-05-06T22:35:10.625Z,6.45
2023-05-06T22:37:40.035Z,7.07
2023-05-06T22:40:11.979Z,4.25
2023-05-06T22:42:41.002Z,8.88
2023-05-06T22:45:11.573Z,8.18
2023-05-06T22:47:40.900Z,6.05
2023-05-06T22:50:10.483Z,6.18
2023-05-06T22:52:39.531Z,8.98
2023-05-06T22:55:10.235Z,6.07
2023-05-06T22:57:41.006Z,5.78
2023-05-06T23:00:12.585Z,8.25
2023-05-06T23:02:41.990Z,10.02
2023-05-06T23:05:11.304Z,6.00
2023-05-06T23:07:40.726Z,9.82
2023-05-06T23:10:12.862Z,5.63
2023-05-06T23:12:43.221Z,6.20
2023-05-06T23:15:12.647Z,6.05
2023-05-06T23:17:41.643Z,9.68
2023-05-06T23:20:12.748Z,4.78
2023-05-06T23:22:41.772Z,6.07
2023-05-06T23:25:12.119Z,6.60
2023-05-06T23:27:42.574Z,10.18
2023-05-06T23:30:12.462Z,6.20
2023-05-06T23:32:41.609Z,6.43
2023-05-06T23:35:11.299Z,6.28
2023-05-06T23:37:40.278Z,7.78
2023-05-06T23:40:12.707Z,6.05
2023-05-06T23:42:43.050Z,5.82
2023-05-06T23:45:12.285Z,6.45
2023-05-06T23:47:41.506Z,5.55
2023-05-06T23:50:11.157Z,4.45
2023-05-06T23:52:40.386Z,6.47
2023-05-06T23:55:09.974Z,7.10
2023-05-06T23:57:39.146Z,6.68
