createdAt,value
2018-07-24T05:31:50.276Z,5.63
2018-07-24T05:34:18.860Z,5.50
2018-07-24T05:36:47.447Z,5.97
2018-07-24T05:39:17.741Z,5.20
2018-07-24T05:41:46.335Z,5.33
2018-07-24T05:44:14.875Z,6.03
2018-07-24T05:46:43.447Z,5.57
2018-07-24T05:49:12.022Z,5.73
2018-07-24T05:51:40.604Z,5.40
2018-07-24T05:54:09.133Z,6.23
2018-07-24T05:56:37.697Z,5.63
2018-07-24T05:59:06.262Z,5.60
2018-07-24T06:01:34.818Z,6.30
2018-07-24T06:04:03.056Z,6.40
2018-07-24T06:06:31.671Z,6.87
2018-07-24T06:09:00.232Z,7.17
2018-07-24T06:11:29.789Z,6.93
2018-07-24T06:13:58.453Z,6.40
2018-07-24T06:16:27.063Z,6.67
2018-07-24T06:18:56.570Z,6.70
2018-07-24T06:21:25.939Z,6.63
2018-07-24T06:23:54.870Z,7.20
2018-07-24T06:26:23.438Z,6.77
2018-07-24T06:28:52.307Z,6.63
2018-07-24T06:31:20.961Z,6.73
2018-07-24T06:33:49.719Z,6.20
2018-07-24T06:36:19.261Z,6.13
2018-07-24T06:38:47.839Z,5.63
2018-07-24T06:41:16.426Z,5.83
2018-07-24T06:43:45.081Z,5.43
2018-07-24T06:46:13.715Z,5.00
2018-07-24T06:48:43.151Z,4.57
2018-07-24T06:51:11.845Z,4.70
2018-07-24T06:53:40.466Z,4.27
2018-07-24T06:56:09.710Z,4.57
2018-07-24T06:58:38.324Z,4.60
2018-07-24T07:01:07.263Z,4.47
2018-07-24T07:03:35.895Z,4.60
2018-07-24T07:06:04.603Z,4.10
2018-07-24T07:08:33.233Z,4.50
2018-07-24T07:11:02.060Z,4.30
2018-07-24T07:13:30.862Z,4.07
2018-07-24T07:15:59.543Z,4.27
2018-07-24T07:18:28.269Z,4.50
2018-07-24T07:20:57.011Z,3.90
2018-07-24T07:23:25.767Z,4.43
2018-07-24T07:25:54.418Z,4.33
2018-07-24T07:28:23.216Z,4.70
2018-07-24T07:30:51.828Z,3.90
2018-07-24T07:33:20.497Z,4.70
2018-07-24T07:35:49.062Z,4.00
2018-07-24T07:38:17.630Z,4.13
2018-07-24T07:40:46.239Z,4.50
2018-07-24T07:43:14.820Z,4.47
2018-07-24T07:45:43.371Z,4.17
2018-07-24T07:48:11.941Z,4.73
2018-07-24T07:50:40.478Z,4.40
2018-07-24T07:53:09.047Z,4.73
2018-07-24T07:55:37.609Z,4.50
2018-07-24T07:58:06.479Z,4.40
2018-07-24T08:00:35.110Z,4.77
2018-07-24T08:03:03.716Z,4.80
2018-07-24T08:05:32.299Z,4.67
2018-07-24T08:08:00.844Z,4.10
2018-07-24T08:10:29.856Z,4.90
2018-07-24T08:12:58.735Z,4.43
2018-07-24T08:15:27.384Z,4.53
2018-07-24T08:17:56.926Z,4.63
2018-07-24T08:20:25.490Z,4.40
2018-07-24T08:22:54.100Z,4.33
2018-07-24T08:25:22.707Z,4.77
2018-07-24T08:27:51.454Z,5.10
2018-07-24T08:30:21.208Z,4.50
2018-07-24T08:32:49.926Z,4.67
2018-07-24T08:35:18.512Z,4.30
2018-07-24T08:37:47.092Z,4.60
2018-07-24T08:40:15.714Z,4.97
2018-07-24T08:42:44.302Z,4.13
2018-07-24T08:45:12.910Z,5.10
2018-07-24T08:47:41.501Z,4.20
2018-07-24T08:50:10.098Z,4.40
2018-07-24T08:52:38.767Z,4.50
2018-07-24T08:55:07.496Z,4.50
2018-07-24T08:57:36.036Z,4.47
2018-07-24T09:00:04.874Z,4.03
2018-07-24T09:02:33.488Z,4.03
2018-07-24T09:05:02.113Z,4.57
2018-07-24T09:07:30.757Z,4.20
2018-07-24T09:09:59.409Z,4.40
2018-07-24T09:12:28.041Z,4.23
2018-07-24T09:14:56.635Z,3.97
2018-07-24T09:17:25.782Z,4.33
2018-07-24T09:19:55.361Z,3.70
2018-07-24T09:22:23.924Z,3.80
2018-07-24T09:24:52.525Z,3.97
2018-07-24T09:27:21.110Z,4.17
2018-07-24T09:29:49.683Z,3.60
2018-07-24T09:32:18.291Z,3.93
2018-07-24T09:34:47.731Z,4.10
2018-07-24T09:37:16.279Z,3.40
2018-07-24T09:39:44.891Z,3.27
2018-07-24T09:42:13.463Z,3.70
2018-07-24T09:44:42.019Z,3.30
2018-07-24T09:47:10.927Z,3.50
2018-07-24T09:49:40.707Z,3.57
2018-07-24T09:52:09.355Z,3.40
2018-07-24T09:54:37.960Z,3.87
2018-07-24T09:57:06.552Z,3.90
2018-07-24T09:59:35.186Z,4.03
2018-07-24T10:02:03.844Z,3.60
2018-07-24T10:04:32.424Z,3.77
2018-07-24T10:07:00.975Z,4.03
2018-07-24T10:09:29.578Z,4.07
2018-07-24T10:11:58.178Z,3.90
2018-07-24T10:14:26.761Z,3.80
2018-07-24T10:16:55.469Z,3.90
2018-07-24T10:19:24.876Z,3.60
2018-07-24T10:21:53.768Z,3.90
2018-07-24T10:24:22.402Z,3.83
2018-07-24T10:26:51.034Z,3.90
2018-07-24T10:29:35.637Z,3.90
2018-07-24T10:32:04.324Z,4.10
2018-07-24T10:34:36.843Z,3.90
2018-07-24T10:37:08.468Z,3.87
2018-07-24T10:39:37.594Z,3.57
2018-07-24T10:42:06.859Z,4.10
2018-07-24T10:44:35.788Z,4.27
2018-07-24T10:49:41.687Z,3.97
2018-07-24T10:52:13.394Z,3.80
2018-07-24T10:54:42.024Z,3.70
2018-07-24T10:57:10.967Z,3.97
2018-07-24T10:59:40.728Z,3.67
2018-07-24T11:02:10.219Z,3.80
2018-07-24T11:04:39.456Z,3.80
2018-07-24T11:07:08.405Z,4.00
2018-07-24T11:09:37.400Z,3.60
2018-07-24T11:12:06.475Z,4.07
2018-07-24T11:14:35.501Z,4.03
2018-07-24T11:17:05.220Z,4.00
2018-07-24T11:19:35.161Z,3.97
2018-07-24T11:22:04.722Z,4.30
2018-07-24T11:24:33.820Z,4.00
2018-07-24T11:27:03.462Z,3.77
2018-07-24T11:29:32.092Z,3.67
2018-07-24T11:32:00.876Z,3.70
2018-07-24T11:34:29.646Z,3.83
2018-07-24T11:37:00.905Z,3.93
2018-07-24T11:39:30.123Z,4.17
2018-07-24T11:41:59.147Z,3.73
2018-07-24T11:44:27.779Z,3.97
2018-07-24T11:46:57.143Z,4.23
2018-07-24T11:49:27.521Z,3.90
2018-07-24T11:51:59.990Z,3.80
2018-07-24T11:54:28.660Z,4.13
2018-07-24T11:56:57.527Z,4.00
2018-07-24T11:59:26.860Z,3.90
2018-07-24T12:01:58.338Z,4.13
2018-07-24T12:04:27.988Z,4.12
2018-07-24T12:06:59.726Z,3.70
2018-07-24T12:09:30.841Z,3.83
2018-07-24T12:12:00.246Z,3.58
2018-07-24T12:14:32.088Z,4.17
2018-07-24T12:17:02.821Z,3.80
2018-07-24T12:19:32.103Z,3.35
2018-07-24T12:22:00.843Z,3.20
2018-07-24T12:24:29.488Z,3.40
2018-07-24T12:26:58.235Z,3.55
2018-07-24T12:29:26.864Z,3.62
2018-07-24T12:31:55.592Z,3.58
2018-07-24T12:34:24.258Z,3.27
2018-07-24T12:36:52.969Z,3.60
2018-07-24T12:39:21.641Z,3.20
2018-07-24T12:41:50.336Z,3.55
2018-07-24T12:44:19.057Z,3.33
2018-07-24T12:46:47.733Z,4.00
2018-07-24T12:49:16.335Z,3.52
2018-07-24T12:51:45.013Z,4.35
2018-07-24T12:54:13.639Z,3.77
2018-07-24T12:56:43.053Z,4.00
2018-07-24T12:59:11.639Z,3.90
2018-07-24T13:01:40.271Z,4.17
2018-07-24T13:04:08.969Z,4.15
2018-07-24T13:06:37.507Z,3.80
2018-07-24T13:09:08.652Z,3.40
2018-07-24T13:11:37.288Z,3.60
2018-07-24T13:14:06.102Z,3.70
2018-07-24T13:16:34.754Z,3.42
2018-07-24T13:19:03.399Z,3.60
2018-07-24T13:21:32.722Z,3.92
2018-07-24T13:24:02.396Z,3.60
2018-07-24T13:26:30.972Z,3.37
2018-07-24T13:29:00.589Z,3.83
2018-07-24T13:31:29.240Z,3.75
2018-07-24T13:33:58.745Z,3.87
2018-07-24T13:36:27.629Z,4.00
2018-07-24T13:38:56.536Z,3.67
2018-07-24T13:41:25.147Z,3.55
2018-07-24T13:43:53.792Z,3.87
2018-07-24T13:46:22.868Z,3.83
2018-07-24T13:48:51.443Z,3.77
2018-07-24T13:51:20.043Z,3.72
2018-07-24T13:53:49.631Z,3.92
2018-07-24T13:56:18.760Z,3.87
2018-07-24T13:58:47.361Z,4.20
2018-07-24T14:01:15.935Z,3.90
2018-07-24T14:03:44.197Z,4.10
2018-07-24T14:06:13.415Z,3.95
2018-07-24T14:08:42.102Z,3.98
2018-07-24T14:11:10.684Z,3.90
2018-07-24T14:13:39.378Z,3.90
2018-07-24T14:18:42.944Z,3.75
2018-07-24T14:21:11.799Z,4.08
2018-07-24T14:23:40.399Z,4.10
2018-07-24T14:26:09.627Z,4.30
2018-07-24T14:28:38.239Z,3.60
2018-07-24T14:31:06.850Z,4.10
2018-07-24T14:33:36.376Z,4.47
2018-07-24T14:36:05.590Z,3.90
2018-07-24T14:38:34.647Z,4.15
2018-07-24T14:41:03.890Z,3.95
2018-07-24T14:43:33.355Z,4.40
2018-07-24T14:46:08.474Z,3.75
2018-07-24T14:48:37.445Z,3.70
2018-07-24T14:51:06.044Z,4.40
2018-07-24T14:53:34.902Z,4.50
2018-07-24T14:56:04.090Z,4.42
2018-07-24T14:58:33.334Z,4.42
2018-07-24T15:01:02.740Z,4.30
2018-07-24T15:03:31.359Z,3.93
2018-07-24T15:05:59.940Z,4.30
2018-07-24T15:08:29.497Z,4.23
2018-07-24T15:10:58.111Z,4.20
2018-07-24T15:13:26.699Z,4.23
2018-07-24T15:15:55.303Z,4.67
2018-07-24T15:18:23.918Z,4.70
2018-07-24T15:20:53.472Z,4.07
2018-07-24T15:23:22.067Z,4.40
2018-07-24T15:25:50.662Z,4.13
2018-07-24T15:28:19.348Z,4.12
2018-07-24T15:30:48.556Z,4.42
2018-07-24T15:33:17.370Z,4.03
2018-07-24T15:35:46.060Z,4.10
2018-07-24T15:38:14.713Z,4.50
2018-07-24T15:40:43.392Z,4.78
2018-07-24T15:43:12.113Z,4.60
2018-07-24T15:45:42.035Z,4.33
2018-07-24T15:48:12.745Z,4.80
2018-07-24T15:50:41.359Z,4.92
2018-07-24T15:53:10.971Z,4.53
2018-07-24T15:55:41.384Z,4.75
2018-07-24T15:58:10.291Z,4.50
2018-07-24T16:00:38.971Z,4.37
2018-07-24T16:03:07.562Z,4.67
2018-07-24T16:05:36.530Z,3.98
2018-07-24T16:08:05.390Z,3.92
2018-07-24T16:10:34.025Z,3.92
2018-07-24T16:13:02.623Z,4.00
2018-07-24T16:15:31.384Z,3.90
2018-07-24T16:17:59.923Z,4.10
2018-07-24T16:20:28.561Z,4.72
2018-07-24T16:22:57.702Z,4.65
2018-07-24T16:25:26.665Z,4.47
2018-07-24T16:27:55.426Z,4.22
2018-07-24T16:30:24.090Z,4.00
2018-07-24T16:32:52.691Z,3.95
2018-07-24T16:35:21.308Z,4.40
2018-07-24T16:37:50.908Z,4.25
2018-07-24T16:40:19.838Z,4.40
2018-07-24T16:42:48.399Z,4.33
2018-07-24T16:45:16.969Z,4.20
2018-07-24T16:47:45.576Z,4.40
2018-07-24T16:50:14.176Z,4.13
2018-07-24T16:52:43.726Z,4.80
2018-07-24T16:55:12.672Z,4.70
2018-07-24T16:57:41.259Z,4.20
2018-07-24T17:00:09.879Z,4.50
2018-07-24T17:02:38.516Z,4.60
2018-07-24T17:05:07.417Z,4.67
2018-07-24T17:07:35.990Z,4.43
2018-07-24T17:10:04.875Z,4.17
2018-07-24T17:12:33.458Z,4.47
2018-07-24T17:15:02.032Z,4.83
2018-07-24T17:17:30.647Z,4.87
2018-07-24T17:19:59.443Z,4.80
2018-07-24T17:22:28.922Z,5.20
2018-07-24T17:24:59.169Z,4.50
2018-07-24T17:27:27.793Z,4.90
2018-07-24T17:29:56.310Z,4.30
2018-07-24T17:32:24.929Z,5.07
2018-07-24T17:34:53.871Z,5.07
2018-07-24T17:37:22.184Z,4.50
2018-07-24T17:39:50.875Z,4.70
2018-07-24T17:42:19.797Z,4.67
2018-07-24T17:44:48.534Z,4.83
2018-07-24T17:47:17.207Z,4.90
2018-07-24T17:49:45.893Z,4.90
2018-07-24T17:52:14.212Z,5.20
2018-07-24T17:54:43.105Z,4.90
2018-07-24T17:57:12.840Z,5.10
2018-07-24T17:59:42.050Z,5.30
2018-07-24T18:02:10.693Z,5.13
2018-07-24T18:04:39.283Z,4.70
2018-07-24T18:07:08.241Z,5.40
2018-07-24T18:09:37.670Z,5.03
2018-07-24T18:12:06.407Z,5.47
2018-07-24T18:14:35.020Z,5.50
2018-07-24T18:17:03.704Z,5.50
2018-07-24T18:19:32.360Z,5.37
2018-07-24T18:22:00.978Z,5.23
2018-07-24T18:24:29.583Z,5.70
2018-07-24T18:26:58.194Z,16.00
2018-07-24T18:29:27.369Z,6.80
2018-07-24T18:31:56.006Z,6.13
2018-07-24T18:34:24.422Z,5.73
2018-07-24T18:36:53.469Z,5.83
2018-07-24T18:39:22.073Z,5.87
2018-07-24T18:41:52.418Z,5.90
2018-07-24T18:44:21.042Z,5.83
2018-07-24T18:46:49.999Z,5.77
2018-07-24T18:49:18.599Z,6.20
2018-07-24T18:51:47.179Z,5.60
2018-07-24T18:54:15.787Z,5.87
2018-07-24T18:56:45.167Z,6.20
2018-07-24T18:59:14.679Z,6.27
2018-07-24T19:01:43.286Z,5.97
2018-07-24T19:04:13.729Z,5.97
2018-07-24T19:06:42.749Z,6.07
2018-07-24T19:09:11.940Z,6.30
2018-07-24T19:11:41.543Z,6.00
2018-07-24T19:14:10.231Z,6.50
2018-07-24T19:16:38.853Z,6.10
2018-07-24T19:19:07.411Z,6.03
2018-07-24T19:21:38.467Z,6.10
2018-07-24T19:24:08.134Z,5.60
2018-07-24T19:26:39.582Z,6.80
2018-07-24T19:29:08.163Z,6.27
2018-07-24T19:31:37.144Z,6.03
2018-07-24T19:34:05.787Z,6.13
2018-07-24T19:36:34.409Z,6.00
2018-07-24T19:39:03.263Z,6.53
2018-07-24T19:41:31.861Z,6.33
2018-07-24T19:44:00.504Z,6.47
2018-07-24T19:46:29.348Z,6.10
2018-07-24T19:49:00.997Z,6.63
2018-07-24T19:51:30.317Z,6.67
2018-07-24T19:53:59.256Z,6.30
2018-07-24T19:56:27.831Z,6.60
2018-07-24T19:58:56.422Z,6.43
2018-07-24T20:01:24.984Z,6.53
2018-07-24T20:03:53.627Z,6.70
2018-07-24T20:06:22.223Z,6.60
2018-07-24T20:08:50.824Z,6.67
2018-07-24T20:11:20.191Z,6.60
2018-07-24T20:13:49.667Z,6.70
2018-07-24T20:16:20.056Z,6.77
2018-07-24T20:18:50.699Z,6.40
2018-07-24T20:21:20.015Z,6.53
2018-07-24T20:23:48.713Z,6.50
2018-07-24T20:26:17.301Z,6.50
2018-07-24T20:28:46.016Z,6.30
2018-07-24T20:31:14.575Z,6.83
2018-07-24T20:33:43.209Z,6.43
2018-07-24T20:36:11.826Z,6.57
2018-07-24T20:38:40.693Z,6.33
2018-07-24T20:41:09.389Z,5.90
2018-07-24T20:43:38.460Z,6.17
2018-07-24T20:46:07.079Z,6.17
2018-07-24T20:48:35.688Z,6.40
2018-07-24T20:51:04.347Z,6.50
2018-07-24T20:53:33.005Z,6.37
2018-07-24T20:56:01.643Z,5.80
2018-07-24T20:58:30.239Z,5.83
2018-07-24T21:01:00.136Z,5.70
2018-07-24T21:03:28.816Z,6.20
2018-07-24T21:05:58.134Z,6.27
2018-07-24T21:08:29.148Z,6.20
2018-07-24T21:10:57.738Z,5.93
2018-07-24T21:13:27.375Z,6.30
2018-07-24T21:15:56.047Z,6.13
2018-07-24T21:18:24.743Z,5.60
2018-07-24T21:20:53.476Z,5.93
2018-07-24T21:23:23.134Z,6.30
2018-07-24T21:25:51.720Z,5.77
2018-07-24T21:28:21.383Z,5.70
2018-07-24T21:30:50.018Z,6.00
2018-07-24T21:33:19.095Z,6.40
2018-07-24T21:35:47.767Z,5.57
2018-07-24T21:38:16.514Z,5.87
2018-07-24T21:40:48.176Z,6.00
2018-07-24T21:43:18.712Z,6.00
2018-07-24T21:45:47.338Z,6.10
2018-07-24T21:48:15.971Z,6.00
2018-07-24T21:50:45.637Z,6.07
2018-07-24T21:53:14.246Z,6.20
2018-07-24T21:55:42.855Z,6.23
2018-07-24T21:58:11.577Z,6.10
2018-07-24T22:00:40.231Z,5.80
2018-07-24T22:03:09.566Z,5.87
2018-07-24T22:05:38.138Z,6.40
2018-07-24T22:08:06.987Z,6.17
2018-07-24T22:10:35.659Z,5.60
2018-07-24T22:13:04.331Z,5.80
2018-07-24T22:15:32.892Z,6.67
2018-07-24T22:18:01.510Z,5.70
2018-07-24T22:20:30.091Z,6.40
2018-07-24T22:22:58.664Z,6.03
2018-07-24T22:25:28.283Z,6.47
2018-07-24T22:27:57.120Z,6.43
2018-07-24T22:30:25.690Z,6.10
2018-07-24T22:32:54.341Z,6.37
2018-07-24T22:35:23.860Z,6.40
2018-07-24T22:37:52.551Z,6.60
2018-07-24T22:40:21.893Z,6.03
2018-07-24T22:42:50.556Z,6.70
2018-07-24T22:45:19.392Z,6.27
2018-07-24T22:47:49.337Z,6.40
2018-07-24T22:50:18.032Z,6.10
2018-07-24T22:52:46.972Z,6.00
2018-07-24T22:55:15.715Z,6.40
2018-07-24T22:57:44.311Z,6.30
2018-07-24T23:00:13.784Z,6.30
