createdAt,value
2022-10-15T00:00:07.983Z,100.00
2022-10-15T00:02:50.543Z,100.00
2022-10-15T00:05:18.128Z,100.00
2022-10-15T00:07:49.565Z,100.00
2022-10-15T00:10:17.509Z,100.00
2022-10-15T00:12:48.172Z,100.00
2022-10-15T00:15:18.705Z,100.00
2022-10-15T00:17:50.658Z,100.00
2022-10-15T00:20:18.280Z,100.00
2022-10-15T00:22:45.906Z,100.00
2022-10-15T00:25:20.413Z,100.00
2022-10-15T00:27:48.379Z,100.00
2022-10-15T00:30:16.082Z,100.00
2022-10-15T00:32:43.666Z,100.00
2022-10-15T00:35:13.905Z,100.00
2022-10-15T00:37:44.697Z,100.00
2022-10-15T00:40:14.917Z,100.00
2022-10-15T00:42:42.614Z,100.00
2022-10-15T00:45:14.294Z,100.00
2022-10-15T00:47:42.351Z,100.00
2022-10-15T00:50:10.898Z,100.00
2022-10-15T00:52:41.210Z,100.00
2022-10-15T00:55:12.285Z,100.00
2022-10-15T00:57:40.425Z,100.00
2022-10-15T01:00:09.599Z,100.00
2022-10-15T01:02:39.867Z,100.00
2022-10-15T01:05:10.576Z,100.00
2022-10-15T01:07:38.529Z,100.00
2022-10-15T01:10:08.539Z,100.00
2022-10-15T01:12:41.684Z,100.00
2022-10-15T01:15:10.762Z,100.00
2022-10-15T01:17:40.236Z,100.00
2022-10-15T01:20:29.218Z,100.00
2022-10-15T01:23:00.204Z,100.00
2022-10-15T01:25:36.045Z,100.00
2022-10-15T01:28:05.351Z,100.00
2022-10-15T01:30:37.184Z,100.00
2022-10-15T01:33:06.442Z,100.00
2022-10-15T01:35:37.289Z,100.00
2022-10-15T01:38:07.283Z,100.00
2022-10-15T01:40:35.505Z,100.00
2022-10-15T01:43:04.747Z,99.82
2022-10-15T01:45:33.945Z,99.67
2022-10-15T01:48:03.825Z,100.00
2022-10-15T01:50:33.182Z,100.00
2022-10-15T01:53:01.166Z,100.00
2022-10-15T01:55:29.129Z,100.00
2022-10-15T01:57:58.700Z,100.00
2022-10-15T02:00:29.214Z,99.57
2022-10-15T02:03:00.508Z,100.00
2022-10-15T02:05:30.644Z,100.00
2022-10-15T02:07:58.886Z,100.00
2022-10-15T02:10:29.758Z,99.20
2022-10-15T02:13:01.721Z,100.00
2022-10-15T02:15:32.961Z,99.73
2022-10-15T02:18:02.329Z,99.21
2022-10-15T02:20:32.534Z,99.12
2022-10-15T02:23:01.317Z,100.00
2022-10-15T02:25:30.556Z,100.00
2022-10-15T02:27:58.197Z,100.00
2022-10-15T02:30:25.973Z,100.00
2022-10-15T02:32:54.768Z,100.00
2022-10-15T02:35:31.221Z,99.58
2022-10-15T02:38:00.615Z,100.00
2022-10-15T02:40:29.754Z,99.78
2022-10-15T02:42:59.457Z,99.80
2022-10-15T02:45:27.451Z,97.55
2022-10-15T02:47:55.577Z,98.21
2022-10-15T02:50:23.189Z,96.24
2022-10-15T02:52:51.166Z,96.98
2022-10-15T02:55:20.261Z,96.28
2022-10-15T02:57:48.144Z,97.06
2022-10-15T03:00:18.200Z,97.06
2022-10-15T03:02:46.093Z,96.48
2022-10-15T03:05:16.293Z,97.32
2022-10-15T03:07:46.774Z,97.38
2022-10-15T03:10:14.833Z,98.46
2022-10-15T03:12:45.006Z,98.14
2022-10-15T03:15:12.622Z,98.77
2022-10-15T03:17:41.417Z,96.96
2022-10-15T03:20:12.410Z,98.09
2022-10-15T03:22:40.387Z,98.64
2022-10-15T03:25:08.547Z,99.45
2022-10-15T03:27:36.344Z,99.26
2022-10-15T03:30:08.891Z,99.75
2022-10-15T03:35:17.054Z,100.00
2022-10-15T03:37:45.042Z,100.00
2022-10-15T03:40:14.545Z,98.83
2022-10-15T03:42:42.853Z,99.61
2022-10-15T03:45:12.301Z,99.66
2022-10-15T03:47:40.456Z,99.30
2022-10-15T03:50:09.271Z,98.69
2022-10-15T03:52:39.455Z,100.00
2022-10-15T03:55:08.167Z,99.09
2022-10-15T03:57:37.013Z,97.63
2022-10-15T04:00:06.936Z,97.29
2022-10-15T04:02:38.685Z,98.20
2022-10-15T04:05:06.488Z,99.06
2022-10-15T04:07:34.389Z,99.61
2022-10-15T04:10:02.665Z,98.79
2022-10-15T04:12:34.322Z,99.31
2022-10-15T04:15:01.892Z,98.36
2022-10-15T04:17:29.489Z,98.84
2022-10-15T04:20:01.694Z,97.65
2022-10-15T04:22:29.713Z,97.72
2022-10-15T04:24:57.286Z,98.88
2022-10-15T04:27:24.828Z,99.41
2022-10-15T04:29:52.417Z,100.00
2022-10-15T04:32:20.439Z,100.00
2022-10-15T04:34:48.752Z,100.00
2022-10-15T04:37:18.036Z,99.88
2022-10-15T04:39:45.797Z,99.28
2022-10-15T04:42:13.365Z,99.29
2022-10-15T04:44:43.610Z,100.00
2022-10-15T04:47:11.522Z,99.92
2022-10-15T04:49:39.409Z,98.94
2022-10-15T04:52:06.939Z,96.02
2022-10-15T04:54:35.889Z,95.89
2022-10-15T04:57:03.828Z,97.10
2022-10-15T04:59:31.870Z,97.25
2022-10-15T05:02:01.356Z,95.99
2022-10-15T05:04:29.227Z,95.10
2022-10-15T05:06:56.744Z,93.75
2022-10-15T05:09:24.296Z,93.58
2022-10-15T05:11:53.202Z,94.27
2022-10-15T05:14:23.378Z,94.20
2022-10-15T05:16:53.321Z,94.49
2022-10-15T05:19:20.997Z,93.00
2022-10-15T05:24:17.240Z,95.25
2022-10-15T05:26:45.160Z,93.79
2022-10-15T05:29:14.708Z,93.56
2022-10-15T05:31:48.379Z,94.61
2022-10-15T05:34:18.944Z,95.06
2022-10-15T05:36:46.861Z,97.19
2022-10-15T05:39:14.788Z,96.19
2022-10-15T05:41:42.289Z,97.39
2022-10-15T05:44:14.314Z,96.41
2022-10-15T05:46:42.296Z,95.13
2022-10-15T05:49:12.275Z,94.74
2022-10-15T05:51:42.544Z,94.30
2022-10-15T05:54:10.287Z,96.40
2022-10-15T05:56:40.373Z,94.65
2022-10-15T05:59:07.933Z,96.78
2022-10-15T06:01:38.987Z,97.46
2022-10-15T06:04:06.696Z,97.07
2022-10-15T06:06:36.840Z,95.58
2022-10-15T06:09:07.998Z,94.45
2022-10-15T06:11:36.924Z,93.73
2022-10-15T06:14:04.613Z,95.69
2022-10-15T06:16:33.406Z,96.17
2022-10-15T06:19:03.258Z,95.07
2022-10-15T06:21:31.165Z,94.18
2022-10-15T06:23:58.831Z,95.72
2022-10-15T06:26:26.491Z,94.62
2022-10-15T06:28:55.262Z,93.32
2022-10-15T06:31:23.663Z,94.52
2022-10-15T06:33:51.376Z,92.89
2022-10-15T06:36:21.824Z,92.75
2022-10-15T06:38:49.527Z,94.60
2022-10-15T06:41:19.651Z,93.88
2022-10-15T06:43:49.807Z,94.88
2022-10-15T06:46:17.711Z,96.13
2022-10-15T06:48:47.689Z,93.87
2022-10-15T06:51:16.862Z,92.95
2022-10-15T06:53:50.798Z,91.60
2022-10-15T06:56:18.494Z,90.38
2022-10-15T06:58:46.032Z,89.97
2022-10-15T07:01:17.070Z,91.33
2022-10-15T07:03:44.874Z,92.06
2022-10-15T07:06:14.038Z,92.27
2022-10-15T07:08:42.099Z,91.58
2022-10-15T07:11:12.612Z,89.71
2022-10-15T07:13:42.937Z,90.06
2022-10-15T07:16:11.134Z,90.48
2022-10-15T07:18:39.181Z,91.16
2022-10-15T07:21:07.468Z,91.69
2022-10-15T07:23:35.247Z,90.49
2022-10-15T07:28:56.689Z,88.76
2022-10-15T07:31:24.369Z,89.60
2022-10-15T07:33:52.210Z,88.69
2022-10-15T07:36:20.733Z,86.78
2022-10-15T07:38:48.441Z,87.95
2022-10-15T07:41:16.825Z,89.80
2022-10-15T07:43:44.553Z,88.02
2022-10-15T07:46:18.815Z,87.55
2022-10-15T07:48:46.620Z,89.16
2022-10-15T07:51:14.535Z,90.22
2022-10-15T07:53:43.921Z,90.47
2022-10-15T07:56:12.255Z,91.00
2022-10-15T07:58:39.970Z,92.24
2022-10-15T08:01:08.001Z,90.53
2022-10-15T08:03:40.027Z,91.31
2022-10-15T08:06:08.184Z,92.17
2022-10-15T08:08:35.956Z,91.51
2022-10-15T08:11:05.552Z,91.37
2022-10-15T08:13:34.604Z,91.56
2022-10-15T08:16:07.836Z,92.22
2022-10-15T08:18:37.734Z,91.55
2022-10-15T08:21:06.227Z,90.95
2022-10-15T08:23:37.060Z,88.85
2022-10-15T08:26:04.835Z,90.74
2022-10-15T08:28:32.923Z,91.23
2022-10-15T08:31:06.098Z,89.77
2022-10-15T08:33:33.926Z,90.64
2022-10-15T08:36:03.185Z,89.44
2022-10-15T08:38:31.454Z,89.93
2022-10-15T08:40:59.938Z,89.56
2022-10-15T08:43:30.504Z,90.58
2022-10-15T08:45:59.997Z,91.38
2022-10-15T08:48:30.074Z,91.79
2022-10-15T08:50:59.144Z,93.06
2022-10-15T08:53:30.454Z,93.38
2022-10-15T08:56:02.052Z,93.62
2022-10-15T08:58:31.299Z,93.51
2022-10-15T09:00:59.547Z,93.83
2022-10-15T09:03:30.390Z,94.20
2022-10-15T09:06:00.668Z,95.58
2022-10-15T09:08:30.316Z,93.99
2022-10-15T09:10:58.926Z,94.86
2022-10-15T09:13:28.714Z,94.90
2022-10-15T09:15:58.277Z,93.53
2022-10-15T09:18:26.992Z,94.43
2022-10-15T09:21:00.804Z,94.33
2022-10-15T09:23:29.868Z,94.86
2022-10-15T09:26:00.464Z,96.48
2022-10-15T09:28:31.266Z,95.91
2022-10-15T09:31:01.632Z,98.32
2022-10-15T09:33:37.404Z,96.28
2022-10-15T09:36:10.469Z,95.56
2022-10-15T09:38:49.123Z,96.52
2022-10-15T09:41:20.512Z,96.25
2022-10-15T09:43:49.392Z,97.64
2022-10-15T09:46:19.561Z,96.41
2022-10-15T09:48:48.029Z,94.47
2022-10-15T09:51:19.097Z,93.70
2022-10-15T09:53:51.459Z,91.51
2022-10-15T09:56:44.467Z,90.52
2022-10-15T09:59:19.156Z,90.75
2022-10-15T10:01:58.206Z,92.44
2022-10-15T10:04:29.259Z,91.15
2022-10-15T10:06:58.183Z,93.81
2022-10-15T10:09:27.802Z,92.04
2022-10-15T10:11:59.449Z,90.58
2022-10-15T10:14:28.869Z,91.90
2022-10-15T10:17:09.662Z,93.00
2022-10-15T10:19:40.144Z,92.14
2022-10-15T10:22:08.518Z,91.66
2022-10-15T10:24:36.387Z,91.29
2022-10-15T10:27:13.653Z,90.72
2022-10-15T10:29:41.405Z,89.15
2022-10-15T10:32:12.682Z,87.93
2022-10-15T10:34:41.380Z,87.24
2022-10-15T10:37:10.149Z,88.39
2022-10-15T10:39:41.147Z,86.45
2022-10-15T10:42:26.074Z,84.69
2022-10-15T10:44:54.187Z,86.37
2022-10-15T10:47:24.638Z,87.39
2022-10-15T10:49:53.150Z,86.48
2022-10-15T10:52:22.229Z,86.08
2022-10-15T10:55:01.313Z,85.19
2022-10-15T10:57:32.680Z,83.78
2022-10-15T11:00:00.708Z,84.73
2022-10-15T11:02:28.278Z,82.91
2022-10-15T11:04:55.819Z,83.48
2022-10-15T11:07:24.581Z,83.53
2022-10-15T11:09:56.274Z,83.32
2022-10-15T11:12:34.717Z,83.83
2022-10-15T11:15:04.031Z,82.77
2022-10-15T11:17:36.494Z,81.16
2022-10-15T11:22:56.747Z,81.29
2022-10-15T11:25:27.050Z,81.48
2022-10-15T11:28:00.257Z,80.76
2022-10-15T11:30:33.093Z,80.25
2022-10-15T11:33:07.682Z,79.19
2022-10-15T11:35:54.436Z,79.42
2022-10-15T11:38:26.424Z,80.04
2022-10-15T11:40:59.225Z,78.46
2022-10-15T11:43:33.298Z,77.59
2022-10-15T11:46:01.689Z,77.46
2022-10-15T11:48:36.149Z,77.96
2022-10-15T11:51:05.233Z,77.50
2022-10-15T11:53:37.399Z,76.27
2022-10-15T11:56:05.902Z,78.38
2022-10-15T11:58:35.479Z,79.05
2022-10-15T12:01:05.348Z,80.35
2022-10-15T12:03:33.527Z,79.22
2022-10-15T12:06:02.406Z,80.07
2022-10-15T12:08:33.615Z,80.25
2022-10-15T12:11:04.278Z,80.57
2022-10-15T12:13:35.064Z,82.11
2022-10-15T12:16:08.439Z,81.66
2022-10-15T12:18:40.348Z,82.24
2022-10-15T12:21:28.802Z,82.53
2022-10-15T12:23:57.024Z,82.38
2022-10-15T12:26:28.696Z,82.68
2022-10-15T12:28:59.464Z,83.54
2022-10-15T12:31:44.687Z,86.32
2022-10-15T12:34:26.204Z,87.88
2022-10-15T12:37:00.373Z,89.24
2022-10-15T12:42:19.631Z,87.77
2022-10-15T12:44:49.430Z,88.89
2022-10-15T12:47:17.476Z,88.33
2022-10-15T12:49:58.274Z,88.82
2022-10-15T12:52:44.646Z,88.11
2022-10-15T12:55:23.155Z,88.51
2022-10-15T12:57:55.128Z,87.70
2022-10-15T13:00:31.342Z,87.69
2022-10-15T13:03:02.881Z,87.17
2022-10-15T13:05:32.136Z,87.71
2022-10-15T13:08:00.463Z,87.15
2022-10-15T13:10:29.322Z,86.82
2022-10-15T13:12:58.985Z,87.56
2022-10-15T13:15:30.113Z,88.63
2022-10-15T13:18:00.767Z,88.39
2022-10-15T13:20:30.649Z,90.53
2022-10-15T13:23:18.712Z,89.70
2022-10-15T13:26:13.172Z,89.81
2022-10-15T13:28:44.194Z,89.69
2022-10-15T13:31:14.921Z,88.88
2022-10-15T13:33:43.114Z,88.68
2022-10-15T13:36:11.381Z,88.07
2022-10-15T13:38:44.019Z,88.84
2022-10-15T13:41:14.988Z,90.57
2022-10-15T13:43:56.282Z,91.26
2022-10-15T13:46:24.641Z,90.61
2022-10-15T13:48:54.044Z,90.04
2022-10-15T13:51:24.511Z,92.07
2022-10-15T13:53:54.030Z,92.05
2022-10-15T13:56:24.596Z,91.86
2022-10-15T13:59:04.482Z,91.81
2022-10-15T14:01:34.584Z,93.76
2022-10-15T14:04:02.896Z,94.19
2022-10-15T14:06:31.251Z,94.41
2022-10-15T14:09:04.138Z,94.54
2022-10-15T14:11:34.990Z,95.18
2022-10-15T14:14:08.040Z,93.61
2022-10-15T14:16:36.849Z,91.46
2022-10-15T14:19:09.598Z,92.42
2022-10-15T14:21:37.197Z,92.39
2022-10-15T14:24:07.609Z,92.69
2022-10-15T14:26:35.222Z,92.67
2022-10-15T14:29:03.046Z,92.10
2022-10-15T14:31:41.052Z,90.54
2022-10-15T14:34:23.550Z,91.59
2022-10-15T14:36:54.020Z,90.78
2022-10-15T14:39:26.808Z,90.30
2022-10-15T14:41:57.265Z,89.24
2022-10-15T14:44:25.597Z,88.95
2022-10-15T14:46:53.708Z,89.96
2022-10-15T14:49:27.390Z,90.15
2022-10-15T14:51:56.069Z,89.12
2022-10-15T14:54:26.652Z,89.50
2022-10-15T14:56:54.213Z,90.21
2022-10-15T14:59:25.828Z,89.07
2022-10-15T15:01:57.207Z,89.74
2022-10-15T15:04:34.619Z,88.85
2022-10-15T15:07:02.152Z,87.87
2022-10-15T15:09:33.271Z,87.29
2022-10-15T15:12:05.933Z,86.66
2022-10-15T15:14:33.652Z,87.34
2022-10-15T15:17:04.194Z,87.31
2022-10-15T15:19:31.816Z,87.49
2022-10-15T15:22:08.879Z,87.84
2022-10-15T15:24:37.790Z,87.02
2022-10-15T15:27:06.964Z,87.16
2022-10-15T15:29:38.549Z,86.79
2022-10-15T15:32:08.616Z,85.24
2022-10-15T15:34:36.122Z,85.86
2022-10-15T15:37:03.756Z,85.87
2022-10-15T15:39:32.657Z,85.33
2022-10-15T15:42:02.062Z,85.71
2022-10-15T15:44:29.840Z,85.67
2022-10-15T15:46:57.370Z,86.04
2022-10-15T15:49:27.165Z,85.35
2022-10-15T15:51:54.897Z,84.12
2022-10-15T15:54:22.435Z,85.13
2022-10-15T15:56:51.181Z,85.55
2022-10-15T15:59:21.260Z,86.63
2022-10-15T16:01:48.881Z,86.96
2022-10-15T16:04:17.252Z,86.85
2022-10-15T16:06:48.680Z,87.51
2022-10-15T16:09:17.656Z,88.56
2022-10-15T16:11:48.489Z,87.86
2022-10-15T16:14:16.095Z,88.71
2022-10-15T16:16:48.050Z,88.02
2022-10-15T16:19:17.533Z,87.42
2022-10-15T16:21:45.524Z,88.13
2022-10-15T16:24:13.363Z,88.50
2022-10-15T16:26:46.311Z,89.92
2022-10-15T16:29:14.951Z,89.95
2022-10-15T16:31:45.983Z,91.11
2022-10-15T16:34:17.852Z,91.37
2022-10-15T16:36:45.821Z,90.42
2022-10-15T16:39:13.415Z,90.99
2022-10-15T16:41:43.528Z,91.62
2022-10-15T16:44:11.117Z,92.05
2022-10-15T16:46:39.139Z,91.92
2022-10-15T16:49:06.729Z,91.52
2022-10-15T16:51:38.561Z,91.81
2022-10-15T16:54:08.887Z,91.18
2022-10-15T16:56:38.086Z,92.01
2022-10-15T16:59:05.890Z,91.91
2022-10-15T17:01:33.950Z,91.24
2022-10-15T17:04:01.573Z,91.44
2022-10-15T17:06:29.967Z,91.20
2022-10-15T17:08:59.810Z,91.18
2022-10-15T17:11:30.389Z,92.71
2022-10-15T17:13:59.059Z,93.18
2022-10-15T17:16:27.372Z,92.02
2022-10-15T17:18:55.209Z,92.39
2022-10-15T17:21:24.602Z,92.76
2022-10-15T17:23:55.426Z,91.89
2022-10-15T17:26:25.605Z,92.11
2022-10-15T17:28:53.730Z,92.21
2022-10-15T17:31:21.935Z,92.48
2022-10-15T17:33:49.910Z,92.60
2022-10-15T17:36:18.315Z,93.74
2022-10-15T17:38:46.412Z,93.80
2022-10-15T17:41:15.990Z,92.84
2022-10-15T17:43:45.064Z,93.18
2022-10-15T17:46:13.975Z,92.60
2022-10-15T17:48:42.171Z,92.03
2022-10-15T17:51:11.749Z,91.82
2022-10-15T17:53:39.469Z,91.24
2022-10-15T17:56:16.893Z,91.00
2022-10-15T17:58:46.237Z,90.95
2022-10-15T18:01:14.816Z,91.87
2022-10-15T18:03:50.043Z,90.75
2022-10-15T18:06:18.428Z,90.83
2022-10-15T18:08:46.496Z,91.22
2022-10-15T18:11:14.646Z,92.93
2022-10-15T18:13:44.873Z,93.13
2022-10-15T18:16:14.162Z,92.38
2022-10-15T18:18:42.023Z,92.23
2022-10-15T18:21:13.091Z,91.97
2022-10-15T18:23:43.991Z,93.23
2022-10-15T18:26:14.679Z,92.63
2022-10-15T18:28:45.591Z,93.08
2022-10-15T18:31:17.651Z,92.86
2022-10-15T18:33:45.386Z,92.56
2022-10-15T18:36:28.385Z,93.05
2022-10-15T18:38:58.332Z,91.73
2022-10-15T18:41:27.869Z,92.80
2022-10-15T18:43:57.597Z,93.76
2022-10-15T18:46:28.176Z,92.49
2022-10-15T18:48:55.858Z,91.73
2022-10-15T18:51:25.214Z,93.56
2022-10-15T18:53:53.339Z,94.45
2022-10-15T18:56:23.563Z,94.04
2022-10-15T18:58:52.495Z,94.32
2022-10-15T19:01:26.289Z,93.75
2022-10-15T19:03:55.972Z,94.22
2022-10-15T19:06:25.544Z,93.09
2022-10-15T19:08:53.701Z,93.93
2022-10-15T19:11:24.845Z,94.48
2022-10-15T19:13:52.823Z,92.69
2022-10-15T19:16:20.764Z,93.45
2022-10-15T19:18:48.394Z,92.72
2022-10-15T19:21:18.497Z,93.04
2022-10-15T19:23:46.099Z,94.06
2022-10-15T19:26:15.263Z,94.67
2022-10-15T19:28:47.025Z,94.95
2022-10-15T19:31:18.302Z,95.09
2022-10-15T19:33:45.924Z,94.58
2022-10-15T19:36:19.726Z,93.91
2022-10-15T19:38:49.252Z,93.70
2022-10-15T19:41:17.053Z,93.18
2022-10-15T19:43:44.888Z,93.79
2022-10-15T19:46:12.943Z,93.45
2022-10-15T19:48:40.865Z,92.49
2022-10-15T19:51:10.488Z,91.75
2022-10-15T19:53:39.760Z,92.06
2022-10-15T19:56:08.288Z,92.61
2022-10-15T19:58:41.686Z,92.18
2022-10-15T20:01:10.746Z,92.37
2022-10-15T20:03:41.346Z,93.72
2022-10-15T20:06:09.441Z,93.83
2022-10-15T20:08:37.314Z,94.16
2022-10-15T20:11:08.328Z,92.20
2022-10-15T20:13:36.553Z,93.52
2022-10-15T20:16:04.682Z,92.36
2022-10-15T20:18:32.448Z,92.03
2022-10-15T20:21:00.553Z,93.19
2022-10-15T20:23:28.632Z,92.67
2022-10-15T20:25:56.281Z,93.06
2022-10-15T20:28:28.227Z,93.76
2022-10-15T20:30:56.460Z,92.83
2022-10-15T20:33:24.086Z,92.68
2022-10-15T20:35:55.252Z,93.48
2022-10-15T20:38:22.847Z,93.03
2022-10-15T20:40:51.832Z,93.47
2022-10-15T20:43:21.927Z,92.97
2022-10-15T20:45:50.862Z,92.64
2022-10-15T20:48:19.351Z,92.45
2022-10-15T20:50:49.573Z,91.26
2022-10-15T20:53:17.107Z,90.83
2022-10-15T20:55:44.690Z,90.16
2022-10-15T20:58:12.286Z,89.66
2022-10-15T21:00:41.298Z,89.77
2022-10-15T21:03:11.344Z,89.63
2022-10-15T21:05:40.484Z,88.78
2022-10-15T21:08:08.286Z,88.10
2022-10-15T21:10:40.034Z,88.74
2022-10-15T21:13:08.063Z,87.21
2022-10-15T21:15:50.822Z,87.96
2022-10-15T21:18:19.982Z,87.11
2022-10-15T21:20:50.283Z,85.82
2022-10-15T21:23:21.305Z,86.72
2022-10-15T21:25:54.171Z,86.61
2022-10-15T21:28:32.483Z,88.51
2022-10-15T21:31:03.204Z,90.17
2022-10-15T21:33:37.087Z,90.30
2022-10-15T21:36:14.229Z,91.88
2022-10-15T21:38:45.609Z,91.06
2022-10-15T21:41:17.149Z,90.95
2022-10-15T21:43:45.180Z,90.47
2022-10-15T21:46:13.376Z,90.98
2022-10-15T21:48:42.731Z,90.04
2022-10-15T21:51:11.328Z,90.00
2022-10-15T21:53:40.047Z,89.56
2022-10-15T21:56:08.847Z,89.34
2022-10-15T21:58:38.040Z,89.53
2022-10-15T22:01:13.580Z,90.13
2022-10-15T22:03:45.924Z,89.09
2022-10-15T22:06:13.921Z,88.75
2022-10-15T22:08:42.139Z,87.19
2022-10-15T22:11:10.598Z,87.58
2022-10-15T22:13:39.604Z,87.92
2022-10-15T22:16:07.275Z,87.66
2022-10-15T22:18:35.657Z,88.73
2022-10-15T22:21:16.364Z,87.66
2022-10-15T22:23:44.716Z,84.34
2022-10-15T22:26:12.494Z,83.13
2022-10-15T22:28:42.981Z,86.07
2022-10-15T22:31:11.300Z,85.98
2022-10-15T22:33:41.584Z,85.72
2022-10-15T22:36:15.997Z,87.35
2022-10-15T22:38:46.189Z,88.02
2022-10-15T22:41:14.709Z,87.86
2022-10-15T22:43:42.645Z,86.37
2022-10-15T22:46:10.629Z,87.85
2022-10-15T22:48:39.251Z,87.88
2022-10-15T22:51:12.640Z,85.89
2022-10-15T22:53:40.583Z,85.92
2022-10-15T22:56:14.527Z,84.13
2022-10-15T22:58:42.881Z,84.32
2022-10-15T23:01:11.398Z,84.12
2022-10-15T23:03:43.965Z,84.55
2022-10-15T23:06:11.503Z,83.84
2022-10-15T23:08:39.176Z,82.69
2022-10-15T23:11:09.857Z,81.18
2022-10-15T23:13:38.046Z,80.27
2022-10-15T23:16:11.778Z,80.65
2022-10-15T23:18:41.353Z,80.68
2022-10-15T23:21:11.895Z,79.88
2022-10-15T23:23:42.205Z,79.95
2022-10-15T23:26:12.994Z,80.55
2022-10-15T23:28:43.972Z,79.88
2022-10-15T23:31:16.218Z,80.10
2022-10-15T23:33:43.794Z,80.71
2022-10-15T23:36:12.808Z,81.33
2022-10-15T23:38:41.178Z,81.62
2022-10-15T23:41:12.612Z,82.88
2022-10-15T23:43:41.910Z,83.48
2022-10-15T23:46:09.628Z,81.97
2022-10-15T23:48:42.146Z,82.35
2022-10-15T23:51:13.414Z,81.50
2022-10-15T23:56:12.407Z,81.92
2022-10-15T23:58:44.471Z,81.84
