createdAt,value
2019-01-19T00:03:44.987Z,52.09
2019-01-19T00:08:00.968Z,55.08
2019-01-19T00:12:20.090Z,54.83
2019-01-19T00:16:43.080Z,54.75
2019-01-19T00:21:07.621Z,51.62
2019-01-19T00:25:55.240Z,52.12
2019-01-19T00:30:08.036Z,56.10
2019-01-19T00:34:42.868Z,53.08
2019-01-19T00:39:07.099Z,54.74
2019-01-19T00:43:13.905Z,55.43
2019-01-19T00:47:43.606Z,56.26
2019-01-19T00:52:12.974Z,54.13
2019-01-19T00:56:50.180Z,57.76
2019-01-19T01:01:00.464Z,56.25
2019-01-19T01:05:11.354Z,58.61
2019-01-19T01:09:42.205Z,58.94
2019-01-19T01:14:09.997Z,55.77
2019-01-19T01:18:48.194Z,53.81
2019-01-19T01:23:14.773Z,55.23
2019-01-19T01:27:25.116Z,52.17
2019-01-19T01:31:38.158Z,56.10
2019-01-19T01:36:12.241Z,55.68
2019-01-19T01:40:37.349Z,54.36
2019-01-19T01:45:02.264Z,56.04
2019-01-19T01:49:12.544Z,56.76
2019-01-19T01:53:37.643Z,53.70
2019-01-19T01:57:48.026Z,57.93
2019-01-19T02:02:13.244Z,56.59
2019-01-19T02:06:37.912Z,55.73
2019-01-19T02:11:25.430Z,57.83
2019-01-19T02:15:47.805Z,57.37
2019-01-19T02:20:21.665Z,59.43
2019-01-19T02:24:52.182Z,53.88
2019-01-19T02:29:36.695Z,54.05
2019-01-19T02:34:01.663Z,58.50
2019-01-19T02:38:32.836Z,54.71
2019-01-19T02:43:02.351Z,54.40
2019-01-19T02:47:27.000Z,59.76
2019-01-19T02:51:48.816Z,56.55
2019-01-19T02:56:07.975Z,56.05
2019-01-19T03:00:46.921Z,59.51
2019-01-19T03:05:02.907Z,56.31
2019-01-19T03:09:35.357Z,54.04
2019-01-19T03:13:54.146Z,53.40
2019-01-19T03:18:28.451Z,61.17
2019-01-19T03:22:41.557Z,61.11
2019-01-19T03:27:14.136Z,55.75
2019-01-19T03:31:40.723Z,60.34
2019-01-19T03:36:04.501Z,59.39
2019-01-19T03:40:38.119Z,53.32
2019-01-19T03:45:23.943Z,57.39
2019-01-19T03:49:39.628Z,56.79
2019-01-19T03:54:13.346Z,54.29
2019-01-19T03:58:28.561Z,59.29
2019-01-19T04:03:02.641Z,57.36
2019-01-19T04:07:24.539Z,58.39
2019-01-19T04:12:11.969Z,53.27
2019-01-19T04:16:42.926Z,58.55
2019-01-19T04:21:19.281Z,56.90
2019-01-19T04:25:29.911Z,59.52
2019-01-19T04:29:35.578Z,55.80
2019-01-19T04:33:41.341Z,58.76
2019-01-19T04:37:47.013Z,58.45
2019-01-19T04:41:52.699Z,59.14
2019-01-19T04:45:58.415Z,57.64
2019-01-19T04:50:04.855Z,59.22
2019-01-19T04:54:10.611Z,55.57
2019-01-19T04:58:16.296Z,56.37
2019-01-19T05:02:22.012Z,60.04
2019-01-19T05:06:30.576Z,55.47
2019-01-19T05:10:35.648Z,59.93
2019-01-19T05:14:41.395Z,59.40
2019-01-19T05:18:47.091Z,60.23
2019-01-19T05:22:52.790Z,53.49
2019-01-19T05:26:58.457Z,60.51
2019-01-19T05:31:04.378Z,58.21
2019-01-19T05:35:10.219Z,57.52
2019-01-19T05:39:15.907Z,56.94
2019-01-19T05:43:21.613Z,59.42
2019-01-19T05:47:27.271Z,60.13
2019-01-19T05:51:32.951Z,54.31
2019-01-19T05:55:38.750Z,58.02
2019-01-19T05:59:44.428Z,59.04
2019-01-19T06:03:50.091Z,61.29
2019-01-19T06:07:55.812Z,60.56
2019-01-19T06:12:03.218Z,59.57
2019-01-19T06:16:08.906Z,66.13
2019-01-19T06:20:17.202Z,58.92
2019-01-19T06:24:22.878Z,57.86
2019-01-19T06:28:28.562Z,59.11
2019-01-19T06:32:34.255Z,60.96
2019-01-19T06:36:39.987Z,58.26
2019-01-19T06:40:45.702Z,57.20
2019-01-19T06:44:51.370Z,57.85
2019-01-19T06:48:57.056Z,57.82
2019-01-19T06:53:02.744Z,60.07
2019-01-19T06:57:08.507Z,55.99
2019-01-19T07:01:14.172Z,54.53
2019-01-19T07:05:19.999Z,63.45
2019-01-19T07:09:25.687Z,63.85
2019-01-19T07:13:31.365Z,57.06
2019-01-19T07:17:37.031Z,56.43
2019-01-19T07:21:42.794Z,59.39
2019-01-19T07:25:48.531Z,56.33
2019-01-19T07:29:54.211Z,62.04
2019-01-19T07:33:59.902Z,59.16
2019-01-19T07:38:05.569Z,56.99
2019-01-19T07:42:11.255Z,58.04
2019-01-19T07:46:17.378Z,56.37
2019-01-19T07:50:23.065Z,57.35
2019-01-19T07:54:28.737Z,57.46
2019-01-19T07:58:34.400Z,53.28
2019-01-19T08:02:40.235Z,49.55
2019-01-19T08:06:45.973Z,50.32
2019-01-19T08:10:51.740Z,48.76
2019-01-19T08:14:57.408Z,52.73
2019-01-19T08:19:03.147Z,54.49
2019-01-19T08:23:08.846Z,51.33
2019-01-19T08:27:14.548Z,47.86
2019-01-19T08:31:20.239Z,51.42
2019-01-19T08:35:26.012Z,49.96
2019-01-19T08:39:31.766Z,54.34
2019-01-19T08:43:39.155Z,48.69
2019-01-19T08:47:44.853Z,57.54
2019-01-19T08:51:50.556Z,49.87
2019-01-19T08:55:56.293Z,50.04
2019-01-19T09:00:01.949Z,46.36
2019-01-19T09:04:07.700Z,49.97
2019-01-19T09:08:13.390Z,46.36
2019-01-19T09:12:19.211Z,40.27
2019-01-19T09:16:24.948Z,41.76
2019-01-19T09:20:30.851Z,43.44
2019-01-19T09:24:36.537Z,44.89
2019-01-19T09:28:42.239Z,45.17
2019-01-19T09:32:48.197Z,45.79
2019-01-19T09:36:53.930Z,45.44
2019-01-19T09:40:59.736Z,47.99
2019-01-19T09:45:10.770Z,48.13
2019-01-19T09:49:16.655Z,46.79
2019-01-19T09:53:22.354Z,47.43
2019-01-19T09:57:28.088Z,47.17
2019-01-19T10:10:21.057Z,44.36
2019-01-19T10:14:26.777Z,44.21
2019-01-19T10:18:32.702Z,43.82
2019-01-19T10:22:39.357Z,44.46
2019-01-19T10:26:45.104Z,44.22
2019-01-19T10:30:51.577Z,44.16
2019-01-19T10:35:00.018Z,44.53
2019-01-19T10:39:08.949Z,45.60
2019-01-19T10:43:14.628Z,45.71
2019-01-19T10:47:20.388Z,45.47
2019-01-19T10:51:26.210Z,45.71
2019-01-19T10:55:31.975Z,45.76
2019-01-19T10:59:37.646Z,45.75
2019-01-19T11:03:43.404Z,45.11
2019-01-19T11:07:49.808Z,45.42
2019-01-19T11:11:55.566Z,45.02
2019-01-19T11:16:01.349Z,44.87
2019-01-19T11:20:11.822Z,45.26
2019-01-19T11:24:17.519Z,45.55
2019-01-19T11:28:23.226Z,46.47
2019-01-19T11:32:28.924Z,46.72
2019-01-19T11:36:34.667Z,46.80
2019-01-19T11:40:40.415Z,46.79
2019-01-19T11:44:46.111Z,46.94
2019-01-19T11:48:51.807Z,46.13
2019-01-19T11:52:57.481Z,45.99
2019-01-19T11:57:03.235Z,46.85
2019-01-19T12:01:08.963Z,46.53
2019-01-19T12:05:14.965Z,47.25
2019-01-19T12:09:21.691Z,46.92
2019-01-19T12:13:27.364Z,47.51
2019-01-19T12:17:33.118Z,46.51
2019-01-19T12:21:38.976Z,45.81
2019-01-19T12:25:44.750Z,44.59
2019-01-19T12:29:50.510Z,44.56
2019-01-19T12:33:56.179Z,44.67
2019-01-19T12:38:02.887Z,44.58
2019-01-19T12:42:08.593Z,44.04
2019-01-19T12:46:14.592Z,43.85
2019-01-19T12:50:24.152Z,43.34
2019-01-19T12:54:29.919Z,43.64
2019-01-19T12:58:35.653Z,43.18
2019-01-19T13:02:41.341Z,43.28
2019-01-19T13:06:47.537Z,43.28
2019-01-19T13:11:12.427Z,43.51
2019-01-19T13:15:28.553Z,43.77
2019-01-19T13:19:44.441Z,43.52
2019-01-19T13:24:18.670Z,43.00
2019-01-19T13:29:10.668Z,43.14
2019-01-19T13:33:29.377Z,44.13
2019-01-19T13:37:45.229Z,44.62
2019-01-19T13:42:25.299Z,45.38
2019-01-19T13:46:47.311Z,45.72
2019-01-19T13:51:06.358Z,45.08
2019-01-19T13:55:34.624Z,44.33
2019-01-19T13:59:53.598Z,43.15
2019-01-19T14:04:20.080Z,43.20
2019-01-19T14:08:49.196Z,43.30
2019-01-19T14:13:08.500Z,43.58
2019-01-19T14:17:43.867Z,43.35
2019-01-19T14:27:16.391Z,44.00
2019-01-19T14:31:47.357Z,43.29
2019-01-19T14:36:24.559Z,43.54
2019-01-19T14:40:54.041Z,44.00
2019-01-19T14:45:48.605Z,45.38
2019-01-19T14:50:16.594Z,44.97
2019-01-19T14:54:29.557Z,44.46
2019-01-19T14:58:51.266Z,44.43
2019-01-19T15:03:22.373Z,43.80
2019-01-19T15:07:41.602Z,44.50
2019-01-19T15:12:06.857Z,43.47
2019-01-19T15:16:48.833Z,43.41
2019-01-19T15:21:10.610Z,42.87
2019-01-19T15:25:35.610Z,42.51
2019-01-19T15:30:00.738Z,42.99
2019-01-19T15:34:28.646Z,43.07
2019-01-19T15:39:17.785Z,43.12
2019-01-19T15:43:47.028Z,43.10
2019-01-19T15:48:34.414Z,43.02
2019-01-19T15:53:00.300Z,42.70
2019-01-19T15:57:28.261Z,43.04
2019-01-19T16:02:20.333Z,43.43
2019-01-19T16:06:39.601Z,44.05
2019-01-19T16:11:04.585Z,43.61
2019-01-19T16:15:44.669Z,43.53
2019-01-19T16:20:09.305Z,43.86
2019-01-19T16:24:41.936Z,43.59
2019-01-19T16:29:12.330Z,44.31
2019-01-19T16:33:43.514Z,45.17
2019-01-19T16:38:31.275Z,44.38
2019-01-19T16:42:58.085Z,44.70
2019-01-19T16:47:35.206Z,44.72
2019-01-19T16:52:22.865Z,43.89
2019-01-19T16:56:58.413Z,43.58
2019-01-19T17:01:29.362Z,43.37
2019-01-19T17:05:45.204Z,43.41
2019-01-19T17:09:57.937Z,43.34
2019-01-19T17:14:19.918Z,43.18
2019-01-19T17:18:32.720Z,43.86
2019-01-19T17:23:00.732Z,44.04
2019-01-19T17:27:22.774Z,44.00
2019-01-19T17:31:35.998Z,44.45
2019-01-19T17:35:54.568Z,44.88
2019-01-19T17:40:52.613Z,44.65
2019-01-19T17:45:15.488Z,44.40
2019-01-19T17:49:40.654Z,44.63
2019-01-19T17:54:23.486Z,44.86
2019-01-19T17:59:04.974Z,45.21
2019-01-19T18:03:20.856Z,45.27
2019-01-19T18:07:40.007Z,44.84
2019-01-19T18:12:07.908Z,45.08
2019-01-19T18:16:37.168Z,45.12
2019-01-19T18:21:02.304Z,45.47
2019-01-19T18:25:36.322Z,47.05
2019-01-19T18:35:44.895Z,45.93
2019-01-19T18:40:49.399Z,47.31
2019-01-19T18:45:02.338Z,47.03
2019-01-19T18:49:46.888Z,46.61
2019-01-19T18:54:02.990Z,46.87
2019-01-19T18:58:18.987Z,46.71
2019-01-19T19:02:43.679Z,46.07
2019-01-19T19:07:29.966Z,47.33
2019-01-19T19:11:56.635Z,47.42
2019-01-19T19:16:25.676Z,47.82
2019-01-19T19:20:47.661Z,46.59
2019-01-19T19:25:09.591Z,46.31
2019-01-19T19:29:28.476Z,46.26
2019-01-19T19:34:04.070Z,46.34
2019-01-19T19:38:20.952Z,46.04
2019-01-19T19:43:05.178Z,46.97
2019-01-19T19:47:53.252Z,47.40
2019-01-19T19:52:02.341Z,46.99
2019-01-19T19:56:06.367Z,47.50
2019-01-19T20:00:12.860Z,47.69
2019-01-19T20:04:18.723Z,47.76
2019-01-19T20:08:24.494Z,47.58
2019-01-19T20:12:31.170Z,48.02
2019-01-19T20:16:37.042Z,48.04
2019-01-19T20:20:42.752Z,47.58
2019-01-19T20:24:48.523Z,46.89
2019-01-19T20:28:54.666Z,45.95
2019-01-19T20:33:00.437Z,46.78
2019-01-19T20:37:06.270Z,46.92
2019-01-19T20:41:11.970Z,46.90
2019-01-19T20:45:18.324Z,46.82
2019-01-19T20:49:24.030Z,47.41
2019-01-19T20:53:29.866Z,47.77
2019-01-19T20:57:35.700Z,47.12
2019-01-19T21:01:41.416Z,47.53
2019-01-19T21:05:47.123Z,47.55
2019-01-19T21:09:52.824Z,46.80
2019-01-19T21:13:58.547Z,47.42
2019-01-19T21:18:04.403Z,47.32
2019-01-19T21:22:11.224Z,46.60
2019-01-19T21:26:18.508Z,46.78
2019-01-19T21:30:24.356Z,47.10
2019-01-19T21:34:30.073Z,47.51
2019-01-19T21:38:35.766Z,46.64
2019-01-19T21:42:50.159Z,47.00
2019-01-19T21:46:55.895Z,47.46
2019-01-19T21:51:02.562Z,47.38
2019-01-19T21:55:10.373Z,47.12
2019-01-19T21:59:16.058Z,47.07
2019-01-19T22:03:21.766Z,47.39
2019-01-19T22:07:27.485Z,47.34
2019-01-19T22:11:33.181Z,46.80
2019-01-19T22:15:38.852Z,46.50
2019-01-19T22:19:44.554Z,46.14
2019-01-19T22:23:50.238Z,45.86
2019-01-19T22:27:56.036Z,46.12
2019-01-19T22:32:01.786Z,46.09
2019-01-19T22:36:07.561Z,46.59
2019-01-19T22:40:17.510Z,46.38
2019-01-19T22:44:23.145Z,46.47
2019-01-19T22:48:28.929Z,46.11
2019-01-19T22:52:49.791Z,46.16
2019-01-19T22:56:56.278Z,45.98
2019-01-19T23:01:07.140Z,45.85
2019-01-19T23:05:12.944Z,46.35
2019-01-19T23:09:18.886Z,46.66
2019-01-19T23:13:51.876Z,46.60
2019-01-19T23:17:57.579Z,47.18
2019-01-19T23:22:48.549Z,46.90
2019-01-19T23:26:55.527Z,46.83
2019-01-19T23:31:01.313Z,46.77
2019-01-19T23:35:08.937Z,46.49
2019-01-19T23:39:50.924Z,46.80
2019-01-19T23:43:56.615Z,46.01
2019-01-19T23:48:02.381Z,47.23
2019-01-19T23:52:08.129Z,46.49
2019-01-19T23:56:13.826Z,47.11
