createdAt,value
2022-11-07T00:02:30.991Z,100447.66
2022-11-07T00:05:42.334Z,100440.81
2022-11-07T00:08:34.293Z,100428.62
2022-11-07T00:11:30.101Z,100434.69
2022-11-07T00:14:07.500Z,100441.94
2022-11-07T00:17:19.754Z,100439.19
2022-11-07T00:20:10.106Z,100443.19
2022-11-07T00:23:03.370Z,100449.47
2022-11-07T00:25:52.052Z,100460.87
2022-11-07T00:28:57.012Z,100455.44
2022-11-07T00:31:46.756Z,100465.34
2022-11-07T00:34:43.516Z,100467.00
2022-11-07T00:37:33.550Z,100467.03
2022-11-07T00:40:29.987Z,100473.53
2022-11-07T00:43:19.581Z,100467.97
2022-11-07T00:46:30.202Z,100460.25
2022-11-07T00:49:19.458Z,100458.75
2022-11-07T00:52:11.308Z,100462.56
2022-11-07T00:55:21.380Z,100456.28
2022-11-07T00:58:13.905Z,100462.31
2022-11-07T01:01:10.013Z,100458.31
2022-11-07T01:04:16.464Z,100458.06
2022-11-07T01:07:23.578Z,100458.75
2022-11-07T01:10:12.269Z,100463.06
2022-11-07T01:12:45.922Z,100456.31
2022-11-07T01:15:36.253Z,100459.31
2022-11-07T01:18:32.720Z,100461.75
2022-11-07T01:21:21.892Z,100465.66
2022-11-07T01:24:31.015Z,100460.22
2022-11-07T01:27:03.382Z,100457.37
2022-11-07T01:30:07.795Z,100455.91
2022-11-07T01:32:57.379Z,100457.81
2022-11-07T01:35:34.876Z,100455.84
2022-11-07T01:38:24.665Z,100456.06
2022-11-07T01:41:38.535Z,100458.22
2022-11-07T01:44:28.052Z,100467.41
2022-11-07T01:47:40.142Z,100465.47
2022-11-07T01:50:19.188Z,100468.38
2022-11-07T01:53:14.037Z,100473.41
2022-11-07T01:56:03.830Z,100466.84
2022-11-07T01:58:55.483Z,100461.75
2022-11-07T02:01:43.351Z,100464.13
2022-11-07T02:04:32.175Z,100459.94
2022-11-07T02:07:22.469Z,100468.28
2022-11-07T02:10:30.640Z,100462.75
2022-11-07T02:13:24.220Z,100474.59
2022-11-07T02:54:27.343Z,100448.22
2022-11-07T02:57:16.379Z,100457.81
2022-11-07T03:00:05.443Z,100457.91
2022-11-07T03:02:53.997Z,100452.88
2022-11-07T03:05:41.941Z,100451.47
2022-11-07T03:08:34.851Z,100449.00
2022-11-07T03:11:22.469Z,100452.94
2022-11-07T03:14:24.387Z,100454.78
2022-11-07T03:17:12.558Z,100447.47
2022-11-07T03:20:05.901Z,100457.69
2022-11-07T03:22:38.702Z,100457.03
2022-11-07T03:25:26.804Z,100453.34
2022-11-07T03:28:02.863Z,100457.44
2022-11-07T03:31:10.605Z,100459.62
2022-11-07T03:33:58.271Z,100454.63
2022-11-07T03:37:06.351Z,100453.28
2022-11-07T03:39:53.963Z,100459.78
2022-11-07T03:42:23.714Z,100454.34
2022-11-07T03:45:13.285Z,100455.38
2022-11-07T03:47:46.906Z,100456.28
2022-11-07T03:50:19.405Z,100460.75
2022-11-07T03:53:19.352Z,100459.56
2022-11-07T03:56:08.110Z,100455.62
2022-11-07T03:59:04.077Z,100461.03
2022-11-07T04:01:49.188Z,100464.94
2022-11-07T04:04:46.016Z,100474.66
2022-11-07T04:07:33.899Z,100478.63
2022-11-07T04:10:05.879Z,100479.38
2022-11-07T04:13:12.628Z,100486.69
2022-11-07T04:16:20.759Z,100490.72
2022-11-07T04:18:48.769Z,100483.88
2022-11-07T04:21:36.930Z,100486.47
2022-11-07T04:24:05.384Z,100481.22
2022-11-07T04:27:00.953Z,100481.91
2022-11-07T04:29:44.866Z,100475.75
2022-11-07T04:32:43.118Z,100480.34
2022-11-07T04:35:11.486Z,100471.78
2022-11-07T04:38:15.573Z,100463.44
2022-11-07T04:40:43.986Z,100473.69
2022-11-07T04:43:32.189Z,100472.44
2022-11-07T04:46:04.378Z,100453.28
2022-11-07T04:48:36.661Z,100457.09
2022-11-07T04:51:05.614Z,100468.16
2022-11-07T04:53:54.451Z,100460.28
2022-11-07T04:56:42.398Z,100467.03
2022-11-07T04:59:46.102Z,100462.59
2022-11-07T05:02:33.594Z,100477.16
2022-11-07T05:05:26.634Z,100469.62
2022-11-07T05:08:05.112Z,100474.78
2022-11-07T05:11:12.895Z,100470.66
2022-11-07T05:13:41.728Z,100483.47
2022-11-07T05:16:51.169Z,100476.91
2022-11-07T05:19:27.754Z,100475.44
2022-11-07T05:22:15.814Z,100479.62
2022-11-07T05:25:02.684Z,100477.13
2022-11-07T05:27:48.627Z,100478.75
2022-11-07T05:30:16.537Z,100478.59
2022-11-07T05:33:04.936Z,100479.12
2022-11-07T05:35:41.469Z,100479.28
2022-11-07T05:38:19.276Z,100476.16
2022-11-07T05:40:56.519Z,100480.28
2022-11-07T05:43:49.271Z,100487.41
2022-11-07T05:46:17.988Z,100494.09
2022-11-07T05:49:26.410Z,100505.72
2022-11-07T05:51:54.564Z,100509.47
2022-11-07T05:59:13.598Z,100519.38
2022-11-07T06:16:17.647Z,100526.16
2022-11-07T06:19:32.786Z,100540.56
2022-11-07T06:22:12.993Z,100537.41
2022-11-07T06:24:48.435Z,100559.09
2022-11-07T06:27:28.688Z,100564.09
2022-11-07T06:30:06.976Z,100567.38
2022-11-07T06:32:47.841Z,100570.97
2022-11-07T06:35:27.228Z,100573.72
2022-11-07T06:38:07.570Z,100587.16
2022-11-07T06:40:45.308Z,100583.88
2022-11-07T06:43:23.814Z,100586.00
2022-11-07T06:45:55.094Z,100589.66
2022-11-07T06:48:35.292Z,100592.06
2022-11-07T06:51:22.367Z,100587.47
2022-11-07T06:54:18.040Z,100595.47
2022-11-07T06:59:38.051Z,100602.00
2022-11-07T07:02:06.198Z,100602.47
2022-11-07T07:04:35.092Z,100604.94
2022-11-07T07:07:04.125Z,100603.47
2022-11-07T07:09:33.541Z,100603.84
2022-11-07T07:12:01.408Z,100605.28
2022-11-07T07:14:29.646Z,100615.00
2022-11-07T07:17:01.221Z,100612.56
2022-11-07T07:19:31.119Z,100607.50
2022-11-07T07:21:58.828Z,100610.94
2022-11-07T07:24:26.970Z,100615.72
2022-11-07T07:26:55.136Z,100610.78
2022-11-07T07:29:23.559Z,100615.72
2022-11-07T07:31:51.239Z,100616.25
2022-11-07T07:34:19.271Z,100612.19
2022-11-07T07:36:47.101Z,100615.16
2022-11-07T07:39:14.902Z,100622.81
2022-11-07T07:41:44.775Z,100620.25
2022-11-07T07:44:19.546Z,100613.66
2022-11-07T07:46:48.108Z,100626.00
2022-11-07T07:49:16.454Z,100615.28
2022-11-07T07:51:44.226Z,100622.75
2022-11-07T07:54:12.963Z,100615.28
2022-11-07T07:56:41.192Z,100625.00
2022-11-07T07:59:09.521Z,100627.44
2022-11-07T08:01:39.038Z,100621.94
2022-11-07T08:04:11.939Z,100627.19
2022-11-07T08:06:40.287Z,100626.41
2022-11-07T08:09:08.535Z,100629.53
2022-11-07T08:11:36.806Z,100625.19
2022-11-07T08:14:05.462Z,100621.06
2022-11-07T08:16:34.331Z,100623.13
2022-11-07T08:19:02.545Z,100630.37
2022-11-07T08:21:32.100Z,100622.72
2022-11-07T08:24:01.063Z,100621.25
2022-11-07T08:26:28.675Z,100619.53
2022-11-07T08:28:56.459Z,100618.47
