createdAt,value
2022-10-01T00:00:51.562Z,98811.97
2022-10-01T00:03:19.618Z,98817.03
2022-10-01T00:05:46.749Z,98818.41
2022-10-01T00:08:16.792Z,98811.66
2022-10-01T00:10:44.182Z,98782.25
2022-10-01T00:13:11.632Z,98799.72
2022-10-01T00:15:41.485Z,98830.84
2022-10-01T00:18:10.887Z,98829.19
2022-10-01T00:20:43.622Z,98812.53
2022-10-01T00:23:11.592Z,98823.97
2022-10-01T00:25:39.212Z,98834.91
2022-10-01T00:28:06.097Z,98838.75
2022-10-01T00:30:37.251Z,98815.06
2022-10-01T00:33:06.402Z,98802.59
2022-10-01T00:35:33.113Z,98837.44
2022-10-01T00:37:59.924Z,98822.44
2022-10-01T00:40:26.665Z,98838.09
2022-10-01T00:42:53.494Z,98833.72
2022-10-01T00:45:20.298Z,98835.91
2022-10-01T00:47:58.341Z,98818.09
2022-10-01T00:50:33.198Z,98813.88
2022-10-01T00:53:03.873Z,98828.16
2022-10-01T00:55:34.287Z,98834.38
2022-10-01T01:00:27.741Z,98836.78
2022-10-01T01:02:55.002Z,98827.34
2022-10-01T01:05:22.253Z,98833.56
2022-10-01T01:07:52.837Z,98827.84
2022-10-01T01:10:44.217Z,98836.94
2022-10-01T01:13:24.172Z,98802.81
2022-10-01T01:15:57.665Z,98818.78
2022-10-01T01:18:32.982Z,98824.69
2022-10-01T01:21:08.893Z,98827.69
2022-10-01T01:24:11.173Z,98787.44
2022-10-01T01:26:44.277Z,98836.09
2022-10-01T01:29:22.866Z,98841.63
2022-10-01T01:31:50.182Z,98836.75
2022-10-01T01:34:22.522Z,98856.28
2022-10-01T01:36:59.007Z,98824.16
2022-10-01T01:39:30.001Z,98783.88
2022-10-01T01:42:04.177Z,98844.88
2022-10-01T01:44:35.615Z,98850.56
2022-10-01T01:47:05.540Z,98854.09
2022-10-01T01:49:33.087Z,98853.59
2022-10-01T01:52:08.373Z,98842.97
2022-10-01T01:54:37.044Z,98810.00
2022-10-01T01:57:06.108Z,98814.03
2022-10-01T01:59:35.992Z,98781.03
2022-10-01T02:02:07.060Z,98846.84
2022-10-01T02:04:40.062Z,98804.47
2022-10-01T02:07:19.232Z,98842.88
2022-10-01T02:10:04.323Z,98835.59
2022-10-01T02:12:50.486Z,98845.84
2022-10-01T02:15:53.051Z,98841.16
2022-10-01T02:18:46.901Z,98848.84
2022-10-01T02:21:47.757Z,98855.56
2022-10-01T02:24:26.459Z,98856.59
2022-10-01T02:26:55.919Z,98841.44
2022-10-01T02:29:24.171Z,98823.59
2022-10-01T02:31:56.154Z,98827.66
2022-10-01T02:34:28.100Z,98847.47
2022-10-01T02:36:57.290Z,98861.28
2022-10-01T02:39:27.993Z,98850.84
2022-10-01T02:41:56.000Z,98850.00
2022-10-01T02:44:32.162Z,98851.47
2022-10-01T02:47:08.137Z,98867.78
2022-10-01T02:49:37.600Z,98831.47
2022-10-01T02:52:13.434Z,98860.44
2022-10-01T02:54:47.972Z,98861.13
2022-10-01T02:57:27.862Z,98863.94
2022-10-01T02:59:57.987Z,98867.94
2022-10-01T03:02:29.084Z,98866.59
2022-10-01T03:04:57.976Z,98828.38
2022-10-01T03:07:26.666Z,98842.34
2022-10-01T03:09:53.881Z,98854.63
2022-10-01T03:12:20.897Z,98834.13
2022-10-01T03:14:48.893Z,98857.69
2022-10-01T03:17:17.041Z,98838.66
2022-10-01T03:19:44.165Z,98847.09
2022-10-01T03:22:14.928Z,98847.25
2022-10-01T03:24:41.858Z,98848.25
2022-10-01T03:27:09.034Z,98848.09
2022-10-01T03:29:36.040Z,98853.28
2022-10-01T03:32:03.030Z,98855.97
2022-10-01T03:34:30.148Z,98822.81
2022-10-01T03:36:57.397Z,98845.72
2022-10-01T03:39:24.563Z,98811.38
2022-10-01T03:41:51.736Z,98854.13
2022-10-01T03:44:18.843Z,98813.84
2022-10-01T03:46:45.737Z,98823.75
2022-10-01T03:49:12.861Z,98833.25
2022-10-01T03:51:40.178Z,98801.41
2022-10-01T03:54:08.491Z,98841.78
2022-10-01T03:56:36.558Z,98845.75
2022-10-01T03:59:03.936Z,98845.91
2022-10-01T04:01:31.660Z,98842.72
2022-10-01T04:03:59.637Z,98841.34
2022-10-01T04:06:26.867Z,98824.69
2022-10-01T04:08:53.787Z,98834.78
2022-10-01T04:11:22.288Z,98845.66
2022-10-01T04:13:49.407Z,98812.44
2022-10-01T04:16:17.248Z,98806.31
2022-10-01T04:18:44.472Z,98820.81
2022-10-01T04:21:13.031Z,98830.41
2022-10-01T04:23:40.157Z,98791.38
2022-10-01T04:26:07.859Z,98833.72
2022-10-01T04:28:35.405Z,98831.41
2022-10-01T04:31:20.950Z,98836.69
2022-10-01T04:33:49.422Z,98849.69
2022-10-01T04:36:16.943Z,98824.81
2022-10-01T04:38:44.097Z,98856.47
2022-10-01T04:41:11.261Z,98835.81
2022-10-01T04:43:38.437Z,98862.53
2022-10-01T04:46:05.917Z,98862.28
2022-10-01T04:48:32.782Z,98861.00
2022-10-01T04:50:59.950Z,98830.09
2022-10-01T04:53:27.084Z,98805.44
2022-10-01T04:55:54.133Z,98859.53
2022-10-01T04:58:21.381Z,98856.53
2022-10-01T05:00:50.412Z,98799.09
2022-10-01T05:03:18.590Z,98852.91
2022-10-01T05:05:45.877Z,98830.69
2022-10-01T05:08:12.940Z,98857.50
2022-10-01T05:10:40.101Z,98862.94
2022-10-01T05:13:07.289Z,98859.41
2022-10-01T05:15:36.041Z,98876.72
2022-10-01T05:18:03.246Z,98838.47
2022-10-01T05:20:30.345Z,98872.38
2022-10-01T05:22:57.457Z,98847.81
2022-10-01T05:25:24.722Z,98832.38
2022-10-01T05:27:51.955Z,98869.91
2022-10-01T05:30:24.504Z,98838.97
2022-10-01T05:32:56.936Z,98866.59
2022-10-01T05:35:24.444Z,98835.69
2022-10-01T05:37:58.858Z,98858.59
2022-10-01T05:40:27.667Z,98832.69
2022-10-01T05:42:59.732Z,98857.13
2022-10-01T05:45:31.858Z,98814.03
2022-10-01T05:48:00.857Z,98842.28
2022-10-01T05:50:31.840Z,98854.13
2022-10-01T05:53:00.217Z,98858.59
2022-10-01T05:55:32.317Z,98846.31
2022-10-01T05:58:07.787Z,98827.28
2022-10-01T06:00:35.316Z,98832.41
2022-10-01T06:03:04.665Z,98809.84
2022-10-01T06:05:33.701Z,98844.25
2022-10-01T06:08:01.823Z,98844.28
2022-10-01T06:10:30.712Z,98834.84
2022-10-01T06:13:02.248Z,98853.06
2022-10-01T06:15:30.690Z,98835.91
2022-10-01T06:18:02.663Z,98831.84
2022-10-01T06:20:29.972Z,98847.56
2022-10-01T06:22:58.749Z,98827.72
2022-10-01T06:25:29.736Z,98852.78
2022-10-01T06:27:59.717Z,98818.78
2022-10-01T06:30:29.008Z,98844.41
2022-10-01T06:33:10.880Z,98843.03
2022-10-01T06:35:44.628Z,98804.53
2022-10-01T06:38:12.533Z,98810.88
2022-10-01T06:40:40.307Z,98837.09
2022-10-01T06:43:08.790Z,98834.41
2022-10-01T06:45:43.001Z,98808.97
2022-10-01T06:48:14.333Z,98835.03
2022-10-01T06:50:45.386Z,98831.84
2022-10-01T06:53:14.002Z,98823.66
2022-10-01T06:55:41.730Z,98801.19
2022-10-01T06:58:20.397Z,98824.56
2022-10-01T07:00:48.586Z,98830.50
2022-10-01T07:03:21.743Z,98797.06
2022-10-01T07:05:49.552Z,98831.09
2022-10-01T07:08:17.086Z,98824.88
2022-10-01T07:10:44.402Z,98822.03
2022-10-01T07:13:16.756Z,98834.63
2022-10-01T07:15:44.274Z,98837.44
2022-10-01T07:18:12.276Z,98838.63
2022-10-01T07:20:40.862Z,98836.25
2022-10-01T07:23:12.779Z,98826.63
2022-10-01T07:25:41.459Z,98828.75
2022-10-01T07:28:16.849Z,98804.34
2022-10-01T07:30:57.869Z,98839.72
2022-10-01T07:33:26.075Z,98837.53
2022-10-01T07:35:52.918Z,98831.97
2022-10-01T07:38:19.809Z,98829.28
2022-10-01T07:40:55.025Z,98789.88
2022-10-01T07:43:23.878Z,98819.22
2022-10-01T07:45:52.876Z,98820.13
2022-10-01T07:48:19.693Z,98827.28
2022-10-01T07:50:46.648Z,98804.81
2022-10-01T07:53:13.620Z,98826.56
2022-10-01T07:55:40.443Z,98807.31
2022-10-01T07:58:08.513Z,98843.16
2022-10-01T08:00:36.109Z,98827.91
2022-10-01T08:03:02.927Z,98828.94
2022-10-01T08:05:32.932Z,98804.22
2022-10-01T08:08:04.991Z,98839.94
2022-10-01T08:10:34.988Z,98845.66
2022-10-01T08:13:06.359Z,98838.19
2022-10-01T08:15:33.168Z,98842.41
2022-10-01T08:18:04.824Z,98810.44
2022-10-01T08:20:31.978Z,98834.19
2022-10-01T08:23:09.745Z,98830.38
2022-10-01T08:25:37.392Z,98804.31
2022-10-01T08:28:04.759Z,98840.59
2022-10-01T08:30:31.747Z,98810.69
2022-10-01T08:33:00.801Z,98836.31
2022-10-01T08:35:28.597Z,98836.19
2022-10-01T08:37:56.815Z,98818.91
2022-10-01T08:40:24.166Z,98832.06
2022-10-01T08:42:59.504Z,98841.78
2022-10-01T08:45:41.709Z,98832.75
2022-10-01T08:48:23.081Z,98807.41
2022-10-01T08:51:00.251Z,98806.97
2022-10-01T08:53:51.114Z,98827.59
2022-10-01T08:56:24.878Z,98825.28
2022-10-01T08:58:59.252Z,98815.63
2022-10-01T09:01:30.137Z,98816.84
2022-10-01T09:03:59.201Z,98783.34
2022-10-01T09:06:28.481Z,98834.84
2022-10-01T09:09:35.986Z,98823.19
2022-10-01T09:12:10.072Z,98813.84
2022-10-01T09:15:01.342Z,98830.56
2022-10-01T09:17:57.600Z,98821.13
2022-10-01T09:20:27.798Z,98811.06
2022-10-01T09:23:16.242Z,98818.84
2022-10-01T09:26:00.359Z,98813.91
2022-10-01T09:28:38.945Z,98816.00
2022-10-01T09:31:41.929Z,98811.09
2022-10-01T09:34:24.050Z,98783.47
2022-10-01T09:37:06.749Z,98815.34
2022-10-01T09:39:57.283Z,98790.25
2022-10-01T09:42:31.590Z,98757.69
2022-10-01T09:44:58.745Z,98753.19
2022-10-01T09:47:27.017Z,98789.44
2022-10-01T09:50:03.848Z,98728.28
2022-10-01T09:52:39.430Z,98731.63
2022-10-01T09:55:18.761Z,98784.00
2022-10-01T09:57:54.733Z,98766.59
2022-10-01T10:00:27.413Z,98796.16
2022-10-01T10:03:02.572Z,98758.22
2022-10-01T10:05:55.962Z,98721.69
2022-10-01T10:08:46.434Z,98754.50
2022-10-01T10:11:28.443Z,98710.56
2022-10-01T10:14:01.738Z,98712.09
2022-10-01T10:16:46.557Z,98725.88
2022-10-01T10:19:24.678Z,98729.66
2022-10-01T10:22:28.698Z,98707.44
2022-10-01T10:24:59.406Z,98715.22
2022-10-01T10:27:34.015Z,98720.03
2022-10-01T10:30:32.429Z,98716.88
2022-10-01T10:48:47.414Z,98689.69
2022-10-01T10:52:04.940Z,98673.41
2022-10-01T10:54:47.042Z,98650.81
2022-10-01T10:57:28.165Z,98655.22
2022-10-01T11:00:20.593Z,98728.81
2022-10-01T11:03:09.365Z,98694.69
2022-10-01T11:05:44.778Z,98688.16
2022-10-01T11:08:37.918Z,98734.38
2022-10-01T11:11:29.268Z,98735.00
2022-10-01T11:14:21.388Z,98716.19
2022-10-01T11:17:21.215Z,98725.09
2022-10-01T11:19:55.656Z,98726.34
2022-10-01T11:22:42.414Z,98722.63
2022-10-01T11:25:42.471Z,98660.38
2022-10-01T11:28:27.495Z,98709.69
2022-10-01T11:31:15.418Z,98711.16
2022-10-01T11:33:51.450Z,98645.31
2022-10-01T11:36:45.659Z,98711.38
2022-10-01T11:39:18.127Z,98630.34
2022-10-01T11:42:00.474Z,98675.28
2022-10-01T11:44:48.065Z,98699.34
2022-10-01T11:47:30.709Z,98658.59
2022-10-01T11:50:06.348Z,98696.63
2022-10-01T11:52:42.918Z,98691.63
2022-10-01T11:56:08.019Z,98621.81
2022-10-01T11:59:02.625Z,98702.25
2022-10-01T12:01:51.852Z,98686.78
2022-10-01T12:04:36.282Z,98685.13
2022-10-01T12:07:20.443Z,98682.19
2022-10-01T12:10:13.912Z,98673.84
2022-10-01T12:13:25.824Z,98669.81
2022-10-01T12:16:06.478Z,98590.66
2022-10-01T12:19:00.349Z,98659.63
2022-10-01T12:21:32.612Z,98583.34
2022-10-01T12:24:07.618Z,98593.41
2022-10-01T12:26:53.125Z,98598.63
2022-10-01T12:29:25.096Z,98629.75
2022-10-01T12:32:05.670Z,98557.69
2022-10-01T12:35:23.849Z,98588.13
2022-10-01T12:38:44.712Z,98621.34
2022-10-01T12:41:27.467Z,98545.84
2022-10-01T12:44:17.620Z,98588.09
2022-10-01T12:47:00.738Z,98528.59
2022-10-01T12:49:54.047Z,98569.50
2022-10-01T12:52:54.128Z,98611.44
2022-10-01T12:55:35.471Z,98605.97
2022-10-01T12:58:26.505Z,98616.03
2022-10-01T13:01:15.048Z,98533.28
2022-10-01T13:06:25.895Z,98614.97
2022-10-01T13:11:45.817Z,98623.13
2022-10-01T13:14:19.253Z,98635.44
2022-10-01T13:17:05.862Z,98647.94
2022-10-01T13:22:25.796Z,98620.41
2022-10-01T13:27:40.623Z,98658.09
2022-10-01T13:33:01.238Z,98673.06
2022-10-01T13:35:32.901Z,98673.47
2022-10-01T13:38:13.737Z,98665.19
2022-10-01T13:40:41.454Z,98667.22
2022-10-01T13:43:23.650Z,98664.09
2022-10-01T13:45:54.471Z,98590.44
2022-10-01T13:48:25.102Z,98659.28
2022-10-01T13:51:12.832Z,98677.16
2022-10-01T13:53:42.629Z,98668.84
2022-10-01T13:56:13.376Z,98672.78
2022-10-01T13:58:47.002Z,98666.03
2022-10-01T14:01:22.918Z,98664.19
2022-10-01T14:04:12.435Z,98665.38
2022-10-01T14:06:57.127Z,98650.56
2022-10-01T14:09:28.473Z,98666.97
2022-10-01T14:12:22.869Z,98646.34
2022-10-01T14:15:16.933Z,98661.03
2022-10-01T14:17:45.730Z,98626.41
2022-10-01T14:20:23.931Z,98630.66
2022-10-01T14:23:19.582Z,98644.16
2022-10-01T14:25:53.373Z,98657.91
2022-10-01T14:31:24.913Z,98642.38
2022-10-01T14:36:44.663Z,98628.41
2022-10-01T14:39:19.967Z,98624.88
2022-10-01T14:41:49.463Z,98635.66
2022-10-01T14:44:24.050Z,98613.47
2022-10-01T14:46:52.771Z,98589.94
2022-10-01T14:49:21.952Z,98632.81
2022-10-01T14:51:52.082Z,98635.72
2022-10-01T14:54:20.369Z,98626.06
2022-10-01T14:56:47.901Z,98654.25
2022-10-01T14:59:26.563Z,98574.50
2022-10-01T15:02:16.730Z,98666.44
2022-10-01T15:04:49.293Z,98657.41
2022-10-01T15:07:17.596Z,98641.81
2022-10-01T15:09:45.809Z,98676.31
2022-10-01T15:12:15.373Z,98686.28
2022-10-01T15:14:43.757Z,98685.72
2022-10-01T15:17:25.120Z,98671.19
2022-10-01T15:19:55.049Z,98675.84
2022-10-01T15:22:23.698Z,98685.56
2022-10-01T15:24:52.695Z,98679.38
2022-10-01T15:27:22.062Z,98691.25
2022-10-01T15:29:56.500Z,98625.44
2022-10-01T15:34:51.401Z,98696.78
2022-10-01T15:37:35.023Z,98662.91
2022-10-01T15:40:04.587Z,98669.44
2022-10-01T15:42:34.521Z,98665.97
2022-10-01T15:45:07.282Z,98687.59
2022-10-01T15:47:49.484Z,98696.19
2022-10-01T15:50:18.270Z,98687.38
2022-10-01T15:52:54.241Z,98707.88
2022-10-01T15:55:23.267Z,98715.97
2022-10-01T15:57:55.952Z,98742.34
2022-10-01T16:00:24.542Z,98726.31
2022-10-01T16:02:52.450Z,98709.56
2022-10-01T16:05:23.208Z,98699.59
2022-10-01T16:07:56.553Z,98657.03
2022-10-01T16:10:32.625Z,98703.00
2022-10-01T16:12:59.749Z,98684.66
2022-10-01T16:15:31.043Z,98712.06
2022-10-01T16:18:01.075Z,98708.09
2022-10-01T16:20:46.653Z,98714.66
2022-10-01T16:23:42.562Z,98720.06
2022-10-01T16:26:38.010Z,98706.56
2022-10-01T16:29:19.983Z,98718.47
2022-10-01T16:31:48.030Z,98727.94
2022-10-01T16:34:18.811Z,98724.03
2022-10-01T16:36:47.870Z,98721.63
2022-10-01T16:39:16.100Z,98722.94
2022-10-01T16:42:01.333Z,98701.94
2022-10-01T16:44:29.261Z,98700.19
2022-10-01T16:46:58.015Z,98736.13
2022-10-01T16:51:58.980Z,98740.63
2022-10-01T16:54:27.560Z,98740.13
2022-10-01T16:56:55.819Z,98678.56
2022-10-01T16:59:24.249Z,98730.50
2022-10-01T17:01:54.991Z,98732.78
2022-10-01T17:04:23.896Z,98742.44
2022-10-01T17:06:50.809Z,98733.97
2022-10-01T17:09:17.641Z,98723.31
2022-10-01T17:11:44.620Z,98693.78
2022-10-01T17:14:17.769Z,98726.28
2022-10-01T17:16:45.544Z,98738.75
2022-10-01T17:19:13.298Z,98718.84
2022-10-01T17:21:40.981Z,98737.41
2022-10-01T17:24:10.956Z,98732.50
2022-10-01T17:29:12.053Z,98737.72
2022-10-01T17:31:40.967Z,98737.72
2022-10-01T17:34:08.560Z,98733.28
2022-10-01T17:36:35.679Z,98703.31
2022-10-01T17:39:03.575Z,98718.59
2022-10-01T17:41:30.393Z,98738.78
2022-10-01T17:43:58.258Z,98679.31
2022-10-01T17:46:25.074Z,98730.91
2022-10-01T17:48:52.074Z,98738.66
2022-10-01T17:51:20.024Z,98705.91
2022-10-01T17:53:47.069Z,98728.38
2022-10-01T17:56:19.195Z,98716.63
2022-10-01T17:58:46.498Z,98748.59
2022-10-01T18:03:38.554Z,98759.38
2022-10-01T18:06:06.125Z,98755.78
2022-10-01T18:08:51.170Z,98728.97
2022-10-01T18:11:20.533Z,98758.19
2022-10-01T18:13:47.750Z,98740.53
2022-10-01T18:16:18.894Z,98753.28
2022-10-01T18:19:51.775Z,98763.38
2022-10-01T18:21:33.051Z,98763.75
2022-10-01T18:24:04.188Z,98690.84
2022-10-01T18:26:32.630Z,98762.78
2022-10-01T18:29:04.414Z,98770.88
2022-10-01T18:31:41.211Z,98766.19
2022-10-01T18:34:24.302Z,98790.03
2022-10-01T18:37:04.447Z,98790.53
2022-10-01T18:42:30.040Z,98779.75
2022-10-01T18:44:59.682Z,98796.38
2022-10-01T18:48:10.337Z,98808.56
2022-10-01T18:51:06.408Z,98791.84
2022-10-01T18:54:05.327Z,98804.28
2022-10-01T18:56:33.198Z,98807.34
2022-10-01T18:59:12.662Z,98810.38
2022-10-01T19:02:07.324Z,98817.94
2022-10-01T19:05:01.899Z,98822.16
2022-10-01T19:07:40.320Z,98824.00
2022-10-01T19:10:56.822Z,98781.78
2022-10-01T19:14:02.948Z,98838.13
2022-10-01T19:17:17.231Z,98800.66
2022-10-01T19:20:23.364Z,98843.09
2022-10-01T19:23:18.339Z,98846.53
2022-10-01T19:26:18.839Z,98778.50
2022-10-01T19:29:01.155Z,98854.31
2022-10-01T19:32:17.716Z,98777.69
2022-10-01T19:35:15.424Z,98764.88
2022-10-01T19:38:20.586Z,98854.13
2022-10-01T19:41:43.583Z,98756.44
2022-10-01T19:44:51.674Z,98809.56
2022-10-01T19:51:10.947Z,98789.25
2022-10-01T19:53:59.079Z,98784.84
2022-10-01T19:56:35.200Z,98791.78
2022-10-01T19:59:23.168Z,98799.38
2022-10-01T20:01:54.860Z,98874.00
2022-10-01T20:04:34.567Z,98882.44
2022-10-01T20:07:14.526Z,98843.78
2022-10-01T20:09:45.869Z,98885.13
2022-10-01T20:12:18.241Z,98880.81
2022-10-01T20:15:56.261Z,98800.72
2022-10-01T20:18:42.899Z,98890.69
2022-10-01T20:21:38.379Z,98837.22
2022-10-01T20:24:33.424Z,98883.69
2022-10-01T20:31:30.131Z,98815.75
2022-10-01T20:52:22.653Z,98906.44
2022-10-01T20:54:59.919Z,98912.81
2022-10-01T20:57:42.725Z,98825.47
2022-10-01T21:00:49.862Z,98838.31
2022-10-01T21:03:23.371Z,98837.97
2022-10-01T21:09:47.594Z,98829.03
2022-10-01T21:16:23.147Z,98923.47
2022-10-01T21:22:42.110Z,98938.81
2022-10-01T21:31:40.261Z,98877.03
2022-10-01T21:34:19.890Z,98874.00
2022-10-01T21:40:01.560Z,98858.50
2022-10-01T21:43:08.993Z,98969.75
2022-10-01T21:45:47.971Z,98969.78
2022-10-01T21:49:05.044Z,98966.22
2022-10-01T21:51:52.088Z,98975.66
2022-10-01T21:55:31.608Z,98921.78
2022-10-01T21:58:57.455Z,98961.22
2022-10-01T22:01:39.648Z,98976.53
2022-10-01T22:04:20.123Z,98907.34
2022-10-01T22:10:41.507Z,98910.34
2022-10-01T22:13:17.128Z,98915.78
2022-10-01T22:15:45.418Z,98916.28
2022-10-01T22:18:42.999Z,98996.09
2022-10-01T22:21:13.556Z,98921.66
2022-10-01T22:23:51.258Z,98921.47
2022-10-01T22:26:23.901Z,98932.22
2022-10-01T22:29:07.003Z,98998.44
2022-10-01T22:31:38.729Z,98938.00
2022-10-01T22:34:12.523Z,98979.25
2022-10-01T22:36:42.399Z,99008.38
2022-10-01T22:39:23.712Z,99014.63
2022-10-01T22:42:03.662Z,99011.44
2022-10-01T22:44:30.295Z,99022.38
2022-10-01T22:47:08.851Z,99020.84
2022-10-01T22:49:48.699Z,98966.06
2022-10-01T22:52:44.887Z,98957.31
2022-10-01T22:55:36.985Z,99038.38
2022-10-01T22:58:06.832Z,99039.72
2022-10-01T23:04:03.388Z,99046.97
2022-10-01T23:07:05.530Z,99044.28
2022-10-01T23:09:41.918Z,99048.81
2022-10-01T23:12:43.452Z,98993.03
2022-10-01T23:15:25.417Z,99043.63
2022-10-01T23:18:21.082Z,99043.28
2022-10-01T23:21:06.452Z,99052.88
2022-10-01T23:23:34.301Z,98985.78
2022-10-01T23:26:30.142Z,99062.81
2022-10-01T23:29:15.134Z,99023.06
2022-10-01T23:31:44.861Z,99067.03
2022-10-01T23:34:41.027Z,99025.56
2022-10-01T23:37:29.789Z,99087.56
2022-10-01T23:40:04.867Z,99083.69
2022-10-01T23:42:47.743Z,99078.13
2022-10-01T23:45:43.929Z,99091.44
2022-10-01T23:48:38.626Z,99104.75
2022-10-01T23:51:17.425Z,99097.34
2022-10-01T23:54:05.088Z,99109.81
2022-10-01T23:56:51.904Z,99101.75
2022-10-01T23:59:31.658Z,99109.13
