createdAt,value
2023-12-18T00:00:26.851Z,99.90
2023-12-18T00:02:53.736Z,99.90
2023-12-18T00:05:20.809Z,99.90
2023-12-18T00:07:47.710Z,99.90
2023-12-18T00:10:14.504Z,99.90
2023-12-18T00:12:41.397Z,99.90
2023-12-18T00:15:08.865Z,99.90
2023-12-18T00:17:35.948Z,99.90
2023-12-18T00:20:05.316Z,99.90
2023-12-18T00:22:32.689Z,99.90
2023-12-18T00:24:59.928Z,99.90
2023-12-18T00:27:27.495Z,99.90
2023-12-18T00:29:54.575Z,99.90
2023-12-18T00:32:21.733Z,99.90
2023-12-18T00:34:48.830Z,99.90
2023-12-18T00:37:16.070Z,99.90
2023-12-18T00:39:42.963Z,99.90
2023-12-18T00:42:09.858Z,99.90
2023-12-18T00:44:36.729Z,99.90
2023-12-18T00:47:04.108Z,99.90
2023-12-18T00:49:33.789Z,99.90
2023-12-18T00:52:01.152Z,99.90
2023-12-18T00:54:28.221Z,99.90
2023-12-18T00:56:55.321Z,99.90
2023-12-18T00:59:22.230Z,99.90
2023-12-18T01:01:49.171Z,99.90
2023-12-18T01:04:16.171Z,99.90
2023-12-18T01:06:43.342Z,99.90
2023-12-18T01:09:11.040Z,99.90
2023-12-18T01:11:37.891Z,99.90
2023-12-18T01:14:05.097Z,99.90
2023-12-18T01:16:32.069Z,99.90
2023-12-18T01:18:59.135Z,99.90
2023-12-18T01:21:26.194Z,99.90
2023-12-18T01:23:53.066Z,99.90
2023-12-18T01:26:19.901Z,99.90
2023-12-18T01:28:46.732Z,99.90
2023-12-18T01:31:26.282Z,99.90
2023-12-18T01:33:54.980Z,99.90
2023-12-18T01:36:23.021Z,99.90
2023-12-18T01:38:49.935Z,99.90
2023-12-18T01:41:17.874Z,99.90
2023-12-18T01:43:44.717Z,99.90
2023-12-18T01:46:18.679Z,99.90
2023-12-18T01:48:46.035Z,99.90
2023-12-18T01:51:13.255Z,99.90
2023-12-18T01:53:43.616Z,99.90
2023-12-18T01:56:13.321Z,99.90
2023-12-18T01:58:41.114Z,99.90
2023-12-18T02:01:10.132Z,99.90
2023-12-18T02:03:37.658Z,99.90
2023-12-18T02:06:05.814Z,99.90
2023-12-18T02:08:35.461Z,99.90
2023-12-18T02:11:02.802Z,99.90
2023-12-18T02:13:29.667Z,99.90
2023-12-18T02:15:57.862Z,99.90
2023-12-18T02:18:24.901Z,99.90
2023-12-18T02:20:51.883Z,99.90
2023-12-18T02:23:18.920Z,99.90
2023-12-18T02:25:45.696Z,99.90
2023-12-18T02:28:13.058Z,99.90
2023-12-18T02:30:40.121Z,99.90
2023-12-18T02:33:07.177Z,99.90
2023-12-18T02:35:34.431Z,99.90
2023-12-18T02:38:01.370Z,99.90
2023-12-18T02:40:28.465Z,99.90
2023-12-18T02:42:55.322Z,99.90
2023-12-18T02:45:22.311Z,99.90
2023-12-18T02:47:49.373Z,99.90
2023-12-18T02:50:17.259Z,99.90
2023-12-18T02:52:44.179Z,99.90
2023-12-18T02:55:13.335Z,99.90
2023-12-18T02:57:40.847Z,99.90
2023-12-18T03:00:09.692Z,99.90
2023-12-18T03:02:39.514Z,99.90
2023-12-18T03:05:06.862Z,99.90
2023-12-18T03:07:33.771Z,99.90
2023-12-18T03:10:00.635Z,99.90
2023-12-18T03:12:27.551Z,99.90
2023-12-18T03:14:54.626Z,99.90
2023-12-18T03:17:21.487Z,99.90
2023-12-18T03:19:48.339Z,99.90
2023-12-18T03:22:15.213Z,99.90
2023-12-18T03:24:44.059Z,99.90
2023-12-18T03:27:11.641Z,99.90
2023-12-18T03:29:38.632Z,99.90
2023-12-18T03:32:05.600Z,99.90
2023-12-18T03:34:32.706Z,99.90
2023-12-18T03:37:00.718Z,99.90
2023-12-18T03:39:27.585Z,99.90
2023-12-18T03:41:54.387Z,99.90
2023-12-18T03:44:22.013Z,99.90
2023-12-18T03:46:49.030Z,99.90
2023-12-18T03:49:16.108Z,99.90
2023-12-18T03:51:43.117Z,99.90
2023-12-18T03:54:10.127Z,99.90
2023-12-18T03:56:36.996Z,99.90
2023-12-18T03:59:03.800Z,99.90
2023-12-18T04:01:37.590Z,99.90
2023-12-18T04:04:04.805Z,99.90
2023-12-18T04:06:31.829Z,99.90
2023-12-18T04:08:58.746Z,99.90
2023-12-18T04:11:25.638Z,99.90
2023-12-18T04:13:53.317Z,99.90
2023-12-18T04:16:20.187Z,99.90
2023-12-18T04:18:47.282Z,99.90
2023-12-18T04:21:14.351Z,99.90
2023-12-18T04:23:41.241Z,99.90
2023-12-18T04:26:09.924Z,99.90
2023-12-18T04:28:36.977Z,99.90
2023-12-18T04:31:04.102Z,99.90
2023-12-18T04:33:31.163Z,99.90
2023-12-18T04:35:59.112Z,99.90
2023-12-18T04:38:25.919Z,99.90
2023-12-18T04:40:52.725Z,99.90
2023-12-18T04:43:19.543Z,99.90
2023-12-18T04:45:46.376Z,99.90
2023-12-18T04:48:13.441Z,99.90
2023-12-18T04:50:40.330Z,99.90
2023-12-18T04:53:07.131Z,99.90
2023-12-18T04:55:33.941Z,99.90
2023-12-18T04:58:01.193Z,99.90
2023-12-18T05:00:27.999Z,99.90
2023-12-18T05:02:54.863Z,99.90
2023-12-18T05:05:21.735Z,99.90
2023-12-18T05:07:48.623Z,99.90
2023-12-18T05:10:15.587Z,99.90
2023-12-18T05:12:42.599Z,99.90
2023-12-18T05:15:11.173Z,99.90
2023-12-18T05:17:39.409Z,99.90
2023-12-18T05:20:10.106Z,99.90
2023-12-18T05:22:37.069Z,99.90
2023-12-18T05:25:04.018Z,99.90
2023-12-18T05:27:30.854Z,99.90
2023-12-18T05:29:57.738Z,99.90
2023-12-18T05:32:24.775Z,99.90
2023-12-18T05:34:51.877Z,99.90
2023-12-18T05:37:18.870Z,99.90
2023-12-18T05:39:45.829Z,99.90
2023-12-18T05:42:12.848Z,99.90
2023-12-18T05:44:39.684Z,99.90
2023-12-18T05:47:06.777Z,99.90
2023-12-18T05:49:33.852Z,99.90
2023-12-18T05:52:00.766Z,99.90
2023-12-18T05:54:27.717Z,99.90
2023-12-18T05:56:54.607Z,99.90
2023-12-18T05:59:21.729Z,99.90
2023-12-18T06:01:48.779Z,99.90
2023-12-18T06:04:15.732Z,99.90
2023-12-18T06:06:42.611Z,99.90
2023-12-18T06:09:09.547Z,99.90
2023-12-18T06:11:36.386Z,99.90
2023-12-18T06:14:03.370Z,99.90
2023-12-18T06:16:30.398Z,99.90
2023-12-18T06:18:58.502Z,99.90
2023-12-18T06:21:25.398Z,99.90
2023-12-18T06:23:52.197Z,99.90
2023-12-18T06:26:19.027Z,99.90
2023-12-18T06:28:45.872Z,99.90
2023-12-18T06:31:12.926Z,99.90
2023-12-18T06:33:39.991Z,99.90
2023-12-18T06:36:07.069Z,99.90
2023-12-18T06:38:33.931Z,99.90
2023-12-18T06:41:00.785Z,99.90
2023-12-18T06:43:27.634Z,99.90
2023-12-18T06:45:54.844Z,99.90
2023-12-18T06:48:21.762Z,99.90
2023-12-18T06:50:48.614Z,99.90
2023-12-18T06:53:15.427Z,99.90
2023-12-18T06:55:42.264Z,99.90
2023-12-18T06:58:09.117Z,99.90
2023-12-18T07:00:41.001Z,99.90
2023-12-18T07:03:08.980Z,99.90
2023-12-18T07:05:36.031Z,99.90
2023-12-18T07:08:03.302Z,99.90
2023-12-18T07:10:30.093Z,99.90
2023-12-18T07:12:57.020Z,99.90
2023-12-18T07:15:25.980Z,99.90
2023-12-18T07:17:54.039Z,99.90
2023-12-18T07:20:21.040Z,99.90
2023-12-18T07:22:48.107Z,99.90
2023-12-18T07:25:15.187Z,99.90
2023-12-18T07:27:42.262Z,99.90
2023-12-18T07:30:09.974Z,99.90
2023-12-18T07:32:36.914Z,99.90
2023-12-18T07:35:04.280Z,99.90
2023-12-18T07:37:31.937Z,99.90
2023-12-18T07:39:59.716Z,99.90
2023-12-18T07:42:27.312Z,99.90
2023-12-18T07:44:54.745Z,99.90
2023-12-18T07:47:21.717Z,99.90
2023-12-18T07:49:50.991Z,99.90
2023-12-18T07:52:18.855Z,99.90
2023-12-18T07:54:46.147Z,99.90
2023-12-18T07:57:13.309Z,99.90
2023-12-18T07:59:41.474Z,99.90
2023-12-18T08:02:09.233Z,99.90
2023-12-18T08:04:39.624Z,99.90
2023-12-18T08:07:06.809Z,99.90
2023-12-18T08:09:34.076Z,99.90
2023-12-18T08:12:01.296Z,99.90
2023-12-18T08:14:28.420Z,99.90
2023-12-18T08:16:55.772Z,99.90
2023-12-18T08:19:23.130Z,99.90
2023-12-18T08:21:50.393Z,99.90
2023-12-18T08:24:17.285Z,99.90
2023-12-18T08:26:48.600Z,99.90
2023-12-18T08:29:15.435Z,99.90
2023-12-18T08:31:43.917Z,99.90
2023-12-18T08:34:11.260Z,99.90
2023-12-18T08:36:38.232Z,99.90
2023-12-18T08:39:09.802Z,99.90
2023-12-18T08:41:38.467Z,99.90
2023-12-18T08:44:06.428Z,99.90
2023-12-18T08:46:33.437Z,99.90
2023-12-18T08:49:00.454Z,99.90
2023-12-18T08:51:28.607Z,99.90
2023-12-18T08:53:56.234Z,99.90
2023-12-18T08:56:23.530Z,99.90
2023-12-18T08:58:54.103Z,99.90
2023-12-18T09:01:21.170Z,99.90
2023-12-18T09:03:48.164Z,99.90
2023-12-18T09:06:15.382Z,99.90
2023-12-18T09:08:42.615Z,99.90
2023-12-18T09:11:10.139Z,99.90
2023-12-18T09:13:40.107Z,99.90
2023-12-18T09:16:07.526Z,99.90
2023-12-18T09:18:35.308Z,99.90
2023-12-18T09:21:02.713Z,99.90
2023-12-18T09:23:29.669Z,99.90
2023-12-18T09:25:56.885Z,99.90
2023-12-18T09:28:23.886Z,99.90
2023-12-18T09:30:50.839Z,99.90
2023-12-18T09:33:17.938Z,99.90
2023-12-18T09:35:44.911Z,99.90
2023-12-18T09:38:11.831Z,99.90
2023-12-18T09:40:38.743Z,99.90
2023-12-18T09:43:05.976Z,99.90
2023-12-18T09:45:33.177Z,99.90
2023-12-18T09:48:01.041Z,99.90
2023-12-18T09:50:28.756Z,99.90
2023-12-18T09:53:03.197Z,99.90
2023-12-18T09:55:33.386Z,99.90
2023-12-18T09:58:01.337Z,99.90
2023-12-18T10:00:29.158Z,99.90
2023-12-18T10:02:57.854Z,99.90
2023-12-18T10:05:25.110Z,99.90
2023-12-18T10:07:55.706Z,99.90
2023-12-18T10:10:23.181Z,99.90
2023-12-18T10:12:50.290Z,99.90
2023-12-18T10:15:17.632Z,99.90
2023-12-18T10:17:45.404Z,99.90
2023-12-18T10:20:13.472Z,99.90
2023-12-18T10:22:41.936Z,99.90
2023-12-18T10:25:11.252Z,99.90
2023-12-18T10:27:39.893Z,99.90
2023-12-18T10:30:08.971Z,99.90
2023-12-18T10:32:41.138Z,99.90
2023-12-18T10:35:09.539Z,99.90
2023-12-18T10:37:38.299Z,99.90
2023-12-18T10:40:10.269Z,99.90
2023-12-18T10:42:38.675Z,99.90
2023-12-18T10:45:10.089Z,99.90
2023-12-18T10:47:37.703Z,99.90
2023-12-18T10:50:05.800Z,99.90
2023-12-18T10:52:34.537Z,99.90
2023-12-18T10:55:03.421Z,99.90
2023-12-18T10:57:31.832Z,99.90
2023-12-18T11:00:01.029Z,99.90
2023-12-18T11:02:28.337Z,99.90
2023-12-18T11:04:58.170Z,99.90
2023-12-18T11:07:26.897Z,99.90
2023-12-18T11:09:55.455Z,99.90
2023-12-18T11:12:24.541Z,99.90
2023-12-18T11:15:10.075Z,99.90
2023-12-18T11:18:12.860Z,99.90
2023-12-18T11:20:44.103Z,99.90
2023-12-18T11:23:12.535Z,99.90
2023-12-18T11:25:43.093Z,99.30
2023-12-18T11:28:09.996Z,99.90
2023-12-18T11:30:44.760Z,99.90
2023-12-18T11:33:14.664Z,99.90
2023-12-18T11:36:01.187Z,99.90
2023-12-18T11:38:28.051Z,99.90
2023-12-18T11:40:57.224Z,99.10
2023-12-18T11:43:39.919Z,99.90
2023-12-18T11:46:14.915Z,99.90
2023-12-18T11:48:45.366Z,99.90
2023-12-18T11:51:13.155Z,99.90
2023-12-18T11:53:40.004Z,99.40
2023-12-18T11:56:11.562Z,98.60
2023-12-18T11:58:42.618Z,96.90
2023-12-18T12:01:10.308Z,97.10
2023-12-18T12:03:38.662Z,97.80
2023-12-18T12:06:08.537Z,97.00
2023-12-18T12:08:51.946Z,97.20
2023-12-18T12:11:19.961Z,98.30
2023-12-18T12:13:48.454Z,98.70
2023-12-18T12:16:18.820Z,99.30
2023-12-18T12:18:47.899Z,98.40
2023-12-18T12:21:16.133Z,98.30
2023-12-18T12:23:43.011Z,98.30
2023-12-18T12:26:10.638Z,98.40
2023-12-18T12:28:37.568Z,95.40
2023-12-18T12:31:05.290Z,96.50
2023-12-18T12:33:46.433Z,97.10
2023-12-18T12:36:22.380Z,99.90
2023-12-18T12:38:49.582Z,99.90
2023-12-18T12:41:16.601Z,99.90
2023-12-18T12:43:45.245Z,99.90
2023-12-18T12:46:15.698Z,99.90
2023-12-18T12:48:48.806Z,99.90
2023-12-18T12:51:15.934Z,99.90
2023-12-18T12:53:43.687Z,99.90
2023-12-18T12:56:11.866Z,99.90
2023-12-18T12:58:39.035Z,99.90
2023-12-18T13:01:08.508Z,99.90
2023-12-18T13:03:35.993Z,99.90
2023-12-18T13:06:03.056Z,99.90
2023-12-18T13:08:29.940Z,99.90
2023-12-18T13:10:58.800Z,99.90
2023-12-18T13:13:25.936Z,99.90
2023-12-18T13:15:53.448Z,99.90
2023-12-18T13:18:21.714Z,99.90
2023-12-18T13:20:48.709Z,99.90
2023-12-18T13:23:15.882Z,99.90
2023-12-18T13:25:43.539Z,99.90
2023-12-18T13:28:10.896Z,99.90
2023-12-18T13:30:38.175Z,99.90
2023-12-18T13:33:05.384Z,99.90
2023-12-18T13:35:32.336Z,99.90
2023-12-18T13:38:00.183Z,99.90
2023-12-18T13:40:29.968Z,99.90
2023-12-18T13:42:56.897Z,99.90
2023-12-18T13:45:23.918Z,99.90
2023-12-18T13:47:52.451Z,99.90
2023-12-18T13:50:19.781Z,99.90
2023-12-18T13:52:49.555Z,99.90
2023-12-18T13:55:16.538Z,99.90
2023-12-18T13:57:48.667Z,99.90
2023-12-18T14:00:17.863Z,99.90
2023-12-18T14:02:45.568Z,99.90
2023-12-18T14:05:12.429Z,99.90
2023-12-18T14:07:39.712Z,99.90
2023-12-18T14:10:09.239Z,99.90
2023-12-18T14:12:37.077Z,99.90
2023-12-18T14:15:05.226Z,99.90
2023-12-18T14:17:32.243Z,99.90
2023-12-18T14:20:06.038Z,99.90
2023-12-18T14:22:33.838Z,99.90
2023-12-18T14:25:03.170Z,99.90
2023-12-18T14:27:30.812Z,99.90
2023-12-18T14:29:57.801Z,99.90
2023-12-18T14:32:24.881Z,99.90
2023-12-18T14:34:52.030Z,99.90
2023-12-18T14:37:20.151Z,99.90
2023-12-18T14:39:47.410Z,99.90
2023-12-18T14:42:14.489Z,99.90
2023-12-18T14:44:41.538Z,99.90
2023-12-18T14:47:08.599Z,99.90
2023-12-18T14:49:36.024Z,99.90
2023-12-18T14:52:03.381Z,99.90
2023-12-18T14:54:30.338Z,99.90
2023-12-18T14:56:57.191Z,99.90
2023-12-18T14:59:24.023Z,99.90
2023-12-18T15:01:52.035Z,99.90
2023-12-18T15:04:26.499Z,99.90
2023-12-18T15:06:56.947Z,99.90
2023-12-18T15:09:23.917Z,99.90
2023-12-18T15:11:50.861Z,99.90
2023-12-18T15:14:17.734Z,99.90
2023-12-18T15:16:44.567Z,99.90
2023-12-18T15:19:11.733Z,99.90
2023-12-18T15:21:41.786Z,99.90
2023-12-18T15:24:10.161Z,99.90
2023-12-18T15:26:39.158Z,99.90
2023-12-18T15:29:06.469Z,99.90
2023-12-18T15:31:33.583Z,99.90
2023-12-18T15:34:03.401Z,99.90
2023-12-18T15:36:32.639Z,99.90
2023-12-18T15:46:21.398Z,99.90
2023-12-18T15:48:48.486Z,99.90
2023-12-18T15:51:15.583Z,99.90
2023-12-18T15:53:45.427Z,99.90
2023-12-18T15:56:12.725Z,99.90
2023-12-18T15:58:40.288Z,99.90
2023-12-18T16:01:07.341Z,99.90
2023-12-18T16:03:36.800Z,99.90
2023-12-18T16:06:04.274Z,99.90
2023-12-18T16:08:31.233Z,99.90
2023-12-18T16:10:58.179Z,99.90
2023-12-18T16:13:25.195Z,99.90
2023-12-18T16:15:52.137Z,99.90
2023-12-18T16:18:19.314Z,99.90
2023-12-18T16:20:46.238Z,99.90
2023-12-18T16:23:14.741Z,99.90
2023-12-18T16:25:41.592Z,99.90
2023-12-18T16:28:08.416Z,99.90
2023-12-18T16:30:41.994Z,99.90
2023-12-18T16:33:12.394Z,99.90
2023-12-18T16:35:39.332Z,99.90
2023-12-18T16:38:06.155Z,99.90
2023-12-18T16:40:33.198Z,99.90
2023-12-18T16:43:00.756Z,99.90
2023-12-18T16:45:27.840Z,99.90
2023-12-18T16:47:56.657Z,99.90
2023-12-18T16:50:23.664Z,99.90
2023-12-18T16:52:50.565Z,99.90
2023-12-18T16:55:17.612Z,99.90
2023-12-18T16:57:44.608Z,99.90
2023-12-18T17:00:13.668Z,99.90
2023-12-18T17:02:41.796Z,99.90
2023-12-18T17:05:09.307Z,99.90
2023-12-18T17:07:36.617Z,99.90
2023-12-18T17:10:04.297Z,99.90
2023-12-18T17:12:31.526Z,99.90
2023-12-18T17:14:58.455Z,99.90
2023-12-18T17:17:27.082Z,99.90
2023-12-18T17:19:54.930Z,99.90
2023-12-18T17:22:21.872Z,99.90
2023-12-18T17:24:49.279Z,99.90
2023-12-18T17:27:16.190Z,99.90
2023-12-18T17:29:43.071Z,99.90
2023-12-18T17:32:27.387Z,99.90
2023-12-18T17:34:56.845Z,99.90
2023-12-18T17:37:24.006Z,99.90
2023-12-18T17:39:51.024Z,99.90
2023-12-18T17:42:18.223Z,99.90
2023-12-18T17:44:45.039Z,99.90
2023-12-18T17:47:11.839Z,99.90
2023-12-18T17:49:38.826Z,99.90
2023-12-18T17:52:05.916Z,99.90
2023-12-18T17:54:32.971Z,99.90
2023-12-18T17:56:59.999Z,99.90
2023-12-18T17:59:28.540Z,99.90
2023-12-18T18:01:55.441Z,99.90
2023-12-18T18:04:22.755Z,99.90
2023-12-18T18:06:49.943Z,99.90
2023-12-18T18:09:16.836Z,99.90
2023-12-18T18:11:43.797Z,99.90
2023-12-18T18:14:11.089Z,99.90
2023-12-18T18:16:37.906Z,99.90
2023-12-18T18:19:08.938Z,99.90
2023-12-18T18:21:36.639Z,99.90
2023-12-18T18:24:03.617Z,99.90
2023-12-18T18:26:30.691Z,99.90
2023-12-18T18:28:57.534Z,99.90
2023-12-18T18:31:24.509Z,99.90
2023-12-18T18:33:51.505Z,99.90
2023-12-18T18:36:18.487Z,99.90
2023-12-18T18:38:45.443Z,99.90
2023-12-18T18:41:12.268Z,99.90
2023-12-18T18:43:39.094Z,99.90
2023-12-18T18:46:07.642Z,99.90
2023-12-18T18:48:35.922Z,99.90
2023-12-18T18:51:03.794Z,99.90
2023-12-18T18:53:30.600Z,99.90
2023-12-18T18:55:59.237Z,99.90
2023-12-18T18:58:26.194Z,99.90
2023-12-18T19:00:53.506Z,99.90
2023-12-18T19:03:20.835Z,99.90
2023-12-18T19:05:48.050Z,99.90
2023-12-18T19:08:15.218Z,99.90
2023-12-18T19:10:42.068Z,99.90
2023-12-18T19:13:08.969Z,99.90
2023-12-18T19:15:35.762Z,99.90
2023-12-18T19:18:02.794Z,99.90
2023-12-18T19:20:30.437Z,99.90
2023-12-18T19:22:57.311Z,99.90
2023-12-18T19:25:24.138Z,99.90
2023-12-18T19:27:51.124Z,99.90
2023-12-18T19:30:18.179Z,99.90
2023-12-18T19:32:45.758Z,99.90
2023-12-18T19:35:12.726Z,99.90
2023-12-18T19:37:42.144Z,99.90
2023-12-18T19:40:10.337Z,99.90
2023-12-18T19:42:37.301Z,99.90
2023-12-18T19:45:04.479Z,99.90
2023-12-18T19:47:31.362Z,99.90
2023-12-18T19:49:58.266Z,99.90
2023-12-18T19:52:25.239Z,99.90
2023-12-18T19:54:52.126Z,99.90
2023-12-18T19:57:19.140Z,99.90
2023-12-18T19:59:45.977Z,99.90
2023-12-18T20:02:12.987Z,99.90
2023-12-18T20:04:39.834Z,99.90
2023-12-18T20:07:06.912Z,99.90
2023-12-18T20:09:34.011Z,99.90
2023-12-18T20:12:00.925Z,99.90
2023-12-18T20:14:27.736Z,99.90
2023-12-18T20:16:54.626Z,99.90
2023-12-18T20:19:21.586Z,99.90
2023-12-18T20:21:48.675Z,99.90
2023-12-18T20:24:15.881Z,99.90
2023-12-18T20:26:45.277Z,99.90
2023-12-18T20:29:13.909Z,99.90
2023-12-18T20:31:40.865Z,99.90
2023-12-18T20:34:07.814Z,99.90
2023-12-18T20:36:34.793Z,99.90
2023-12-18T20:39:02.757Z,99.90
2023-12-18T20:41:29.655Z,99.90
2023-12-18T20:43:57.759Z,99.90
2023-12-18T20:46:24.556Z,99.90
2023-12-18T20:48:51.472Z,99.90
2023-12-18T20:51:18.348Z,99.90
2023-12-18T20:53:45.372Z,99.90
2023-12-18T20:56:14.928Z,99.90
2023-12-18T20:58:42.178Z,99.90
2023-12-18T21:01:10.040Z,99.90
2023-12-18T21:03:37.360Z,99.90
2023-12-18T21:06:04.472Z,99.90
2023-12-18T21:08:31.391Z,99.90
2023-12-18T21:10:58.479Z,99.90
2023-12-18T21:13:25.953Z,99.90
2023-12-18T21:15:55.467Z,99.90
2023-12-18T21:18:22.556Z,99.90
2023-12-18T21:20:49.527Z,99.90
2023-12-18T21:23:16.384Z,99.90
2023-12-18T21:25:43.551Z,99.90
2023-12-18T21:28:10.451Z,99.90
2023-12-18T21:30:38.093Z,99.90
2023-12-18T21:33:05.424Z,99.90
2023-12-18T21:35:32.409Z,99.90
2023-12-18T21:37:59.306Z,99.90
2023-12-18T21:40:26.097Z,99.90
2023-12-18T21:42:53.019Z,99.90
2023-12-18T21:45:20.460Z,99.90
2023-12-18T21:47:48.379Z,99.90
2023-12-18T21:50:15.394Z,99.90
2023-12-18T21:52:42.537Z,99.90
2023-12-18T21:55:09.578Z,99.90
2023-12-18T21:57:36.435Z,99.90
2023-12-18T22:00:04.140Z,99.90
2023-12-18T22:02:31.138Z,99.90
2023-12-18T22:04:58.086Z,99.90
2023-12-18T22:07:24.896Z,99.90
2023-12-18T22:09:51.947Z,99.90
2023-12-18T22:12:18.943Z,99.90
2023-12-18T22:14:45.767Z,99.90
2023-12-18T22:17:13.186Z,99.90
2023-12-18T22:19:40.469Z,99.90
2023-12-18T22:22:07.531Z,99.90
2023-12-18T22:24:34.399Z,99.90
2023-12-18T22:27:02.823Z,99.90
2023-12-18T22:29:29.791Z,99.90
2023-12-18T22:31:59.990Z,99.90
2023-12-18T22:34:27.329Z,99.90
2023-12-18T22:36:55.711Z,99.90
2023-12-18T22:39:22.973Z,99.90
2023-12-18T22:41:50.045Z,99.90
2023-12-18T22:44:16.881Z,99.90
2023-12-18T22:46:43.778Z,99.90
2023-12-18T22:49:10.677Z,99.90
2023-12-18T22:51:37.669Z,99.90
2023-12-18T22:54:04.632Z,99.90
2023-12-18T22:56:31.443Z,99.90
2023-12-18T22:58:58.295Z,99.90
2023-12-18T23:01:25.294Z,99.90
2023-12-18T23:03:52.248Z,99.90
2023-12-18T23:06:19.100Z,99.90
2023-12-18T23:08:46.997Z,99.90
2023-12-18T23:11:13.826Z,99.90
2023-12-18T23:13:42.130Z,99.90
2023-12-18T23:16:09.245Z,99.90
2023-12-18T23:18:36.271Z,99.90
2023-12-18T23:21:06.852Z,99.90
2023-12-18T23:23:33.903Z,99.90
2023-12-18T23:26:00.907Z,99.90
2023-12-18T23:28:28.873Z,99.90
2023-12-18T23:30:55.954Z,99.90
2023-12-18T23:33:28.291Z,99.90
2023-12-18T23:35:58.703Z,99.90
2023-12-18T23:38:25.565Z,99.90
2023-12-18T23:40:52.358Z,99.90
2023-12-18T23:43:19.205Z,99.90
2023-12-18T23:45:46.134Z,99.90
2023-12-18T23:48:13.148Z,99.90
2023-12-18T23:50:40.012Z,99.90
2023-12-18T23:53:10.634Z,99.90
2023-12-18T23:55:37.407Z,99.90
2023-12-18T23:58:04.430Z,99.90
