createdAt,value
2019-02-07T00:00:37.440Z,0.00
2019-02-07T00:01:37.416Z,0.00
2019-02-07T00:03:07.899Z,0.00
2019-02-07T00:04:07.875Z,0.00
2019-02-07T00:05:38.339Z,0.00
2019-02-07T00:06:38.331Z,0.00
2019-02-07T00:08:08.825Z,0.00
2019-02-07T00:09:08.784Z,0.00
2019-02-07T00:10:39.261Z,0.00
2019-02-07T00:11:39.259Z,0.00
2019-02-07T00:13:09.732Z,0.00
2019-02-07T00:14:09.694Z,0.00
2019-02-07T00:15:40.156Z,0.00
2019-02-07T00:16:40.157Z,0.00
2019-02-07T00:18:10.627Z,0.00
2019-02-07T00:19:10.599Z,0.00
2019-02-07T00:20:41.065Z,0.00
2019-02-07T00:21:41.049Z,0.00
2019-02-07T00:23:11.522Z,0.00
2019-02-07T00:24:11.508Z,0.00
2019-02-07T00:25:41.962Z,0.00
2019-02-07T00:26:41.966Z,0.00
2019-02-07T00:27:41.944Z,0.00
2019-02-07T00:28:41.941Z,0.00
2019-02-07T00:29:41.936Z,0.00
2019-02-07T00:30:41.909Z,0.00
2019-02-07T00:31:41.897Z,0.00
2019-02-07T00:32:41.891Z,0.00
2019-02-07T00:33:41.882Z,0.00
2019-02-07T00:34:41.873Z,0.00
2019-02-07T00:35:41.852Z,0.00
2019-02-07T00:36:41.843Z,0.00
2019-02-07T00:37:41.834Z,0.00
2019-02-07T00:38:41.821Z,0.00
2019-02-07T00:41:59.469Z,0.00
2019-02-07T00:42:59.457Z,0.00
2019-02-07T00:44:33.040Z,0.00
2019-02-07T00:45:29.890Z,0.00
2019-02-07T00:46:30.510Z,0.00
2019-02-07T00:47:29.868Z,0.00
2019-02-07T00:48:29.852Z,0.00
2019-02-07T00:49:29.843Z,0.00
2019-02-07T00:50:31.156Z,0.00
2019-02-07T00:51:29.826Z,0.00
2019-02-07T00:52:29.904Z,0.00
2019-02-07T00:53:29.807Z,0.00
2019-02-07T00:54:29.853Z,0.00
2019-02-07T00:55:30.208Z,0.00
2019-02-07T00:56:29.773Z,0.00
2019-02-07T00:57:29.762Z,0.00
2019-02-07T00:58:29.824Z,0.00
2019-02-07T00:59:29.742Z,0.00
2019-02-07T01:00:29.724Z,0.00
2019-02-07T01:01:29.713Z,0.00
2019-02-07T01:02:29.705Z,0.00
2019-02-07T01:03:29.699Z,0.00
2019-02-07T01:04:29.682Z,0.00
2019-02-07T01:05:29.671Z,0.00
2019-02-07T01:06:29.659Z,0.00
2019-02-07T01:07:29.649Z,0.00
2019-02-07T01:08:29.639Z,0.00
2019-02-07T01:09:29.632Z,0.00
2019-02-07T01:10:29.616Z,0.00
2019-02-07T01:11:29.606Z,0.00
2019-02-07T01:12:29.595Z,0.00
2019-02-07T01:13:29.590Z,0.00
2019-02-07T01:14:29.576Z,0.00
2019-02-07T01:15:29.577Z,0.00
2019-02-07T01:16:29.553Z,0.00
2019-02-07T01:17:29.541Z,0.00
2019-02-07T01:18:29.530Z,0.00
2019-02-07T01:19:29.520Z,0.00
2019-02-07T01:20:29.516Z,0.00
2019-02-07T01:21:29.498Z,0.00
2019-02-07T01:22:29.488Z,0.00
2019-02-07T01:23:29.477Z,0.00
2019-02-07T01:24:29.470Z,0.00
2019-02-07T01:25:29.457Z,0.00
2019-02-07T01:26:29.452Z,0.00
2019-02-07T01:27:29.434Z,0.00
2019-02-07T01:28:29.428Z,0.00
2019-02-07T01:29:29.413Z,0.00
2019-02-07T01:30:29.403Z,0.00
2019-02-07T01:31:29.390Z,0.00
2019-02-07T01:32:29.386Z,0.00
2019-02-07T01:33:29.371Z,0.00
2019-02-07T01:34:29.362Z,0.00
2019-02-07T01:35:29.348Z,0.00
2019-02-07T01:36:29.348Z,0.00
2019-02-07T01:37:29.336Z,0.00
2019-02-07T01:38:29.315Z,0.00
2019-02-07T01:39:29.307Z,0.00
2019-02-07T01:40:29.297Z,0.00
2019-02-07T01:41:29.284Z,0.00
2019-02-07T01:42:29.287Z,0.00
2019-02-07T01:43:29.264Z,0.00
2019-02-07T01:44:29.250Z,0.00
2019-02-07T01:45:29.242Z,0.00
2019-02-07T01:46:29.231Z,0.00
2019-02-07T01:47:29.219Z,0.00
2019-02-07T01:48:29.207Z,0.00
2019-02-07T01:49:29.201Z,0.00
2019-02-07T01:50:29.186Z,0.00
2019-02-07T01:51:29.184Z,0.00
2019-02-07T01:52:29.165Z,0.00
2019-02-07T01:53:29.161Z,0.00
2019-02-07T01:54:29.146Z,0.00
2019-02-07T01:55:29.141Z,0.00
2019-02-07T01:56:29.122Z,0.00
2019-02-07T01:57:29.117Z,0.00
2019-02-07T01:58:29.101Z,0.00
2019-02-07T01:59:29.090Z,0.00
2019-02-07T02:00:29.082Z,0.00
2019-02-07T02:01:29.069Z,0.00
2019-02-07T02:02:29.059Z,0.00
2019-02-07T02:03:29.054Z,0.00
2019-02-07T02:04:29.038Z,0.00
2019-02-07T02:05:29.029Z,0.00
2019-02-07T02:06:29.022Z,0.00
2019-02-07T02:07:29.007Z,0.00
2019-02-07T02:08:28.993Z,0.00
2019-02-07T02:09:28.987Z,0.00
2019-02-07T02:10:28.975Z,0.00
2019-02-07T02:11:28.966Z,0.00
2019-02-07T02:12:28.957Z,0.00
2019-02-07T02:13:28.949Z,0.00
2019-02-07T02:14:28.930Z,0.00
2019-02-07T02:15:28.930Z,0.00
2019-02-07T02:16:28.916Z,0.00
2019-02-07T02:17:28.906Z,0.00
2019-02-07T02:18:28.898Z,0.00
2019-02-07T02:19:28.881Z,0.00
2019-02-07T02:20:28.867Z,0.00
2019-02-07T02:21:28.859Z,0.00
2019-02-07T02:22:28.844Z,0.00
2019-02-07T02:23:28.834Z,0.00
2019-02-07T02:24:28.823Z,0.00
2019-02-07T02:25:28.814Z,0.00
2019-02-07T02:26:28.804Z,0.00
2019-02-07T02:27:28.803Z,0.00
2019-02-07T02:28:28.779Z,0.00
2019-02-07T02:29:28.774Z,0.00
2019-02-07T02:30:28.762Z,0.00
2019-02-07T02:31:28.758Z,0.00
2019-02-07T02:32:28.740Z,0.00
2019-02-07T02:33:28.744Z,0.00
2019-02-07T02:34:28.717Z,0.00
2019-02-07T02:35:28.717Z,0.00
2019-02-07T02:36:28.694Z,0.00
2019-02-07T02:37:28.684Z,0.00
2019-02-07T02:38:28.672Z,0.00
2019-02-07T02:39:28.663Z,0.00
2019-02-07T02:40:28.669Z,0.00
2019-02-07T02:41:28.638Z,0.00
2019-02-07T02:42:28.629Z,0.00
2019-02-07T02:43:28.632Z,0.00
2019-02-07T02:44:28.610Z,0.00
2019-02-07T02:45:37.050Z,0.00
2019-02-07T02:46:29.586Z,0.00
2019-02-07T02:47:28.576Z,0.00
2019-02-07T02:48:28.565Z,0.00
2019-02-07T02:49:28.554Z,0.00
2019-02-07T02:50:28.550Z,0.00
2019-02-07T02:51:28.536Z,0.00
2019-02-07T02:52:28.530Z,0.00
2019-02-07T02:53:28.511Z,0.00
2019-02-07T02:54:28.501Z,0.00
2019-02-07T02:55:28.489Z,0.00
2019-02-07T02:56:28.597Z,0.00
2019-02-07T02:57:28.477Z,0.00
2019-02-07T02:58:28.459Z,0.00
2019-02-07T02:59:28.451Z,0.00
2019-02-07T03:00:28.439Z,0.00
2019-02-07T03:01:28.426Z,0.00
2019-02-07T03:02:28.433Z,0.00
2019-02-07T03:03:28.418Z,0.00
2019-02-07T03:04:28.394Z,0.00
2019-02-07T03:05:28.389Z,0.00
2019-02-07T03:06:28.388Z,0.00
2019-02-07T03:07:28.364Z,0.00
2019-02-07T03:08:28.360Z,0.00
2019-02-07T03:09:28.349Z,0.00
2019-02-07T03:10:28.329Z,0.00
2019-02-07T03:11:28.321Z,0.00
2019-02-07T03:12:28.308Z,0.00
2019-02-07T03:13:28.305Z,0.00
2019-02-07T03:14:28.294Z,0.00
2019-02-07T03:15:28.291Z,0.00
2019-02-07T03:16:28.268Z,0.00
2019-02-07T03:17:28.258Z,0.00
2019-02-07T03:18:28.245Z,0.00
2019-02-07T03:19:28.236Z,0.00
2019-02-07T03:20:28.222Z,0.00
2019-02-07T03:21:28.213Z,0.00
2019-02-07T03:22:28.202Z,0.00
2019-02-07T03:23:28.195Z,0.00
2019-02-07T03:24:28.254Z,0.00
2019-02-07T03:25:28.169Z,0.00
2019-02-07T03:26:28.163Z,0.00
2019-02-07T03:27:28.148Z,0.00
2019-02-07T03:28:28.141Z,0.00
2019-02-07T03:29:28.126Z,0.00
2019-02-07T03:30:28.117Z,0.00
2019-02-07T03:31:28.108Z,0.00
2019-02-07T03:32:28.124Z,0.00
2019-02-07T03:33:28.084Z,0.00
2019-02-07T03:34:28.071Z,0.00
2019-02-07T03:35:28.062Z,0.00
2019-02-07T03:36:28.057Z,0.00
2019-02-07T03:37:28.044Z,0.00
2019-02-07T03:38:28.029Z,0.00
2019-02-07T03:39:28.018Z,0.00
2019-02-07T03:40:28.011Z,0.00
2019-02-07T03:41:27.997Z,0.00
2019-02-07T03:42:27.988Z,0.00
2019-02-07T03:43:27.980Z,0.00
2019-02-07T03:44:27.989Z,0.00
2019-02-07T03:45:27.968Z,0.00
2019-02-07T03:46:27.943Z,0.00
2019-02-07T03:47:27.934Z,0.00
2019-02-07T03:48:27.921Z,0.00
2019-02-07T03:49:27.925Z,0.00
2019-02-07T03:50:27.900Z,0.00
2019-02-07T03:51:27.907Z,0.00
2019-02-07T03:52:27.879Z,0.00
2019-02-07T03:53:27.874Z,0.00
2019-02-07T03:54:27.862Z,0.00
2019-02-07T03:55:27.850Z,0.00
2019-02-07T03:56:27.835Z,0.00
2019-02-07T03:57:27.826Z,0.00
2019-02-07T03:58:27.815Z,0.00
2019-02-07T03:59:27.807Z,0.00
2019-02-07T04:00:27.806Z,0.00
2019-02-07T04:01:27.782Z,0.00
2019-02-07T04:02:27.770Z,0.00
2019-02-07T04:03:27.761Z,0.00
2019-02-07T04:04:27.750Z,0.00
2019-02-07T04:05:27.739Z,0.00
2019-02-07T04:06:27.745Z,0.00
2019-02-07T04:07:27.717Z,0.00
2019-02-07T04:08:27.706Z,0.00
2019-02-07T04:09:27.698Z,0.00
2019-02-07T04:10:27.686Z,0.00
2019-02-07T04:11:27.674Z,0.00
2019-02-07T04:12:27.669Z,0.00
2019-02-07T04:13:27.653Z,0.00
2019-02-07T04:14:27.645Z,0.00
2019-02-07T04:15:27.631Z,0.00
2019-02-07T04:16:27.628Z,0.00
2019-02-07T04:17:27.616Z,0.00
2019-02-07T04:18:27.609Z,0.00
2019-02-07T04:19:27.597Z,0.00
2019-02-07T04:20:27.581Z,0.00
2019-02-07T04:21:27.577Z,0.00
2019-02-07T04:22:27.556Z,0.00
2019-02-07T04:23:27.545Z,0.00
2019-02-07T04:24:27.541Z,0.00
2019-02-07T04:25:27.527Z,0.00
2019-02-07T04:26:27.515Z,0.00
2019-02-07T04:27:27.503Z,0.00
2019-02-07T04:28:27.495Z,0.00
2019-02-07T04:29:27.495Z,0.00
2019-02-07T04:30:27.474Z,0.00
2019-02-07T04:31:27.459Z,0.00
2019-02-07T04:32:27.453Z,0.00
2019-02-07T04:33:27.445Z,0.00
2019-02-07T04:34:27.433Z,0.00
2019-02-07T04:35:27.425Z,0.00
2019-02-07T04:36:27.413Z,0.00
2019-02-07T04:37:27.397Z,0.00
2019-02-07T04:38:27.386Z,0.00
2019-02-07T04:39:27.376Z,0.00
2019-02-07T04:40:27.365Z,0.00
2019-02-07T04:41:27.355Z,0.00
2019-02-07T04:42:27.342Z,0.00
2019-02-07T04:43:27.332Z,0.00
2019-02-07T04:44:27.320Z,0.00
2019-02-07T04:45:27.318Z,0.00
2019-02-07T04:46:27.495Z,0.00
2019-02-07T04:47:27.303Z,0.00
2019-02-07T04:48:27.283Z,0.00
2019-02-07T04:49:27.272Z,0.00
2019-02-07T04:50:27.259Z,0.00
2019-02-07T04:51:27.247Z,0.00
2019-02-07T04:52:27.240Z,0.00
2019-02-07T04:53:27.226Z,0.00
2019-02-07T04:54:27.215Z,0.00
2019-02-07T04:55:27.201Z,0.00
2019-02-07T04:56:27.282Z,0.00
2019-02-07T04:57:27.187Z,0.00
2019-02-07T04:58:27.170Z,0.00
2019-02-07T04:59:27.174Z,0.00
2019-02-07T05:00:27.165Z,0.00
2019-02-07T05:01:27.138Z,0.00
2019-02-07T05:02:27.164Z,0.00
2019-02-07T05:03:27.125Z,0.00
2019-02-07T05:04:27.105Z,0.00
2019-02-07T05:05:27.099Z,0.00
2019-02-07T05:06:27.083Z,0.00
2019-02-07T05:07:27.075Z,0.00
2019-02-07T05:08:27.078Z,0.00
2019-02-07T05:09:27.056Z,0.00
2019-02-07T05:10:27.044Z,0.00
2019-02-07T05:11:27.036Z,0.00
2019-02-07T05:12:27.018Z,0.00
2019-02-07T05:13:27.023Z,0.00
2019-02-07T05:14:27.010Z,0.00
2019-02-07T05:15:26.999Z,0.00
2019-02-07T05:16:38.861Z,0.00
2019-02-07T05:17:27.968Z,0.00
2019-02-07T05:18:26.954Z,0.00
2019-02-07T05:19:26.947Z,0.00
2019-02-07T05:20:26.935Z,0.00
2019-02-07T05:21:26.937Z,0.00
2019-02-07T05:22:26.916Z,0.00
2019-02-07T05:23:26.907Z,0.00
2019-02-07T05:24:26.898Z,0.00
2019-02-07T05:25:26.888Z,0.00
2019-02-07T05:26:26.905Z,0.00
2019-02-07T05:27:26.859Z,0.00
2019-02-07T05:28:26.851Z,0.00
2019-02-07T05:29:26.846Z,0.00
2019-02-07T05:30:26.826Z,0.00
2019-02-07T05:31:26.825Z,0.00
2019-02-07T05:32:26.807Z,0.00
2019-02-07T05:33:26.793Z,0.00
2019-02-07T05:34:26.792Z,0.00
2019-02-07T05:35:26.773Z,0.00
2019-02-07T05:36:26.761Z,0.00
2019-02-07T05:37:26.766Z,0.00
2019-02-07T05:38:26.742Z,0.00
2019-02-07T05:39:26.730Z,0.00
2019-02-07T05:40:26.719Z,0.00
2019-02-07T05:41:26.713Z,0.00
2019-02-07T05:42:26.697Z,0.00
2019-02-07T05:43:26.692Z,0.00
2019-02-07T05:44:26.677Z,0.00
2019-02-07T05:45:26.666Z,0.00
2019-02-07T05:46:26.655Z,0.00
2019-02-07T05:47:26.650Z,0.00
2019-02-07T05:48:26.726Z,0.00
2019-02-07T05:49:26.627Z,0.00
2019-02-07T05:50:26.617Z,0.00
2019-02-07T05:51:26.601Z,0.00
2019-02-07T05:52:26.592Z,0.00
2019-02-07T05:53:26.600Z,0.00
2019-02-07T05:54:26.573Z,0.00
2019-02-07T05:55:26.557Z,0.00
2019-02-07T05:56:26.602Z,0.00
2019-02-07T05:57:26.536Z,0.00
2019-02-07T05:58:26.530Z,0.00
2019-02-07T05:59:26.515Z,0.00
2019-02-07T06:00:26.506Z,0.00
2019-02-07T06:01:26.493Z,0.00
2019-02-07T06:02:26.486Z,0.00
2019-02-07T06:03:26.472Z,0.00
2019-02-07T06:04:26.464Z,0.00
2019-02-07T06:05:26.451Z,0.00
2019-02-07T06:06:26.443Z,0.00
2019-02-07T06:07:26.429Z,0.00
2019-02-07T06:08:26.422Z,0.00
2019-02-07T06:09:26.409Z,0.00
2019-02-07T06:10:26.414Z,0.00
2019-02-07T06:11:26.397Z,0.00
2019-02-07T06:12:26.383Z,0.00
2019-02-07T06:13:26.366Z,0.00
2019-02-07T06:14:26.354Z,0.00
2019-02-07T06:15:26.350Z,0.00
2019-02-07T06:16:26.334Z,0.00
2019-02-07T06:17:26.329Z,0.00
2019-02-07T06:18:26.312Z,0.00
2019-02-07T06:19:26.302Z,0.00
2019-02-07T06:20:26.290Z,0.00
2019-02-07T06:21:26.280Z,0.00
2019-02-07T06:22:26.269Z,0.00
2019-02-07T06:23:26.268Z,0.00
2019-02-07T06:24:26.248Z,0.00
2019-02-07T06:25:26.240Z,0.00
2019-02-07T06:26:26.230Z,0.00
2019-02-07T06:27:26.224Z,0.00
2019-02-07T06:28:26.203Z,0.00
2019-02-07T06:29:26.196Z,0.00
2019-02-07T06:30:26.186Z,0.00
2019-02-07T06:31:26.172Z,0.00
2019-02-07T06:32:26.161Z,0.00
2019-02-07T06:33:26.161Z,0.00
2019-02-07T06:34:29.140Z,0.00
2019-02-07T06:35:26.132Z,0.00
2019-02-07T06:36:26.120Z,0.00
2019-02-07T06:37:26.111Z,0.00
2019-02-07T06:38:26.098Z,0.00
2019-02-07T06:39:28.390Z,0.00
2019-02-07T06:40:26.077Z,0.00
2019-02-07T06:41:26.065Z,0.00
2019-02-07T06:42:26.069Z,0.00
2019-02-07T06:43:26.054Z,0.00
2019-02-07T06:44:26.032Z,0.00
2019-02-07T06:45:26.023Z,0.00
2019-02-07T06:46:26.013Z,0.00
2019-02-07T06:47:26.002Z,5.62
2019-02-07T06:48:25.990Z,5.62
2019-02-07T06:49:25.980Z,5.62
2019-02-07T06:50:26.038Z,5.62
2019-02-07T06:51:25.970Z,5.62
2019-02-07T06:52:25.954Z,5.62
2019-02-07T06:53:25.939Z,5.62
2019-02-07T06:54:25.926Z,5.62
2019-02-07T06:55:25.921Z,5.62
2019-02-07T06:56:25.906Z,5.62
2019-02-07T06:57:25.902Z,5.62
2019-02-07T06:58:25.883Z,11.25
2019-02-07T06:59:25.873Z,11.25
2019-02-07T07:00:25.861Z,11.25
2019-02-07T07:01:25.854Z,11.25
2019-02-07T07:02:25.844Z,11.25
2019-02-07T07:03:25.833Z,11.25
2019-02-07T07:04:25.819Z,11.25
2019-02-07T07:05:25.854Z,11.25
2019-02-07T07:06:25.798Z,11.25
2019-02-07T07:07:25.789Z,11.25
2019-02-07T07:08:25.780Z,16.88
2019-02-07T07:09:25.774Z,16.88
2019-02-07T07:10:25.754Z,16.88
2019-02-07T07:11:25.865Z,16.88
2019-02-07T07:12:25.733Z,16.88
2019-02-07T07:13:25.739Z,16.88
2019-02-07T07:14:25.719Z,16.88
2019-02-07T07:15:25.714Z,16.88
2019-02-07T07:16:25.698Z,16.88
2019-02-07T07:17:26.449Z,16.88
2019-02-07T07:18:25.668Z,16.88
2019-02-07T07:19:25.661Z,16.88
2019-02-07T07:20:25.654Z,22.50
2019-02-07T07:21:25.637Z,22.50
2019-02-07T07:22:25.630Z,22.50
2019-02-07T07:23:25.619Z,22.50
2019-02-07T07:24:25.614Z,22.50
2019-02-07T07:25:25.611Z,22.50
2019-02-07T07:26:25.589Z,22.50
2019-02-07T07:27:25.573Z,28.12
2019-02-07T07:28:25.566Z,28.12
2019-02-07T07:29:25.656Z,28.12
2019-02-07T07:30:25.551Z,28.12
2019-02-07T07:31:25.535Z,28.12
2019-02-07T07:32:25.528Z,28.12
2019-02-07T07:33:25.509Z,28.12
2019-02-07T07:34:25.498Z,28.12
2019-02-07T07:35:25.488Z,28.12
2019-02-07T07:36:25.485Z,33.75
2019-02-07T07:37:25.472Z,33.75
2019-02-07T07:38:25.468Z,33.75
2019-02-07T07:39:25.447Z,33.75
2019-02-07T07:40:25.438Z,33.75
2019-02-07T07:41:25.423Z,33.75
2019-02-07T07:42:25.415Z,33.75
2019-02-07T07:43:25.413Z,33.75
2019-02-07T07:44:25.398Z,33.75
2019-02-07T07:45:25.379Z,33.75
2019-02-07T07:46:25.368Z,39.38
2019-02-07T07:47:35.500Z,39.38
2019-02-07T07:48:26.354Z,39.38
2019-02-07T07:49:25.346Z,39.38
2019-02-07T07:50:25.331Z,39.38
2019-02-07T07:51:25.315Z,45.00
2019-02-07T07:52:25.305Z,45.00
2019-02-07T07:53:25.302Z,45.00
2019-02-07T07:54:25.289Z,45.00
2019-02-07T07:55:25.288Z,50.62
2019-02-07T07:56:25.263Z,50.62
2019-02-07T07:57:25.252Z,50.62
2019-02-07T07:58:25.241Z,50.62
2019-02-07T07:59:25.232Z,50.62
2019-02-07T08:00:25.228Z,50.62
2019-02-07T08:01:25.210Z,50.62
2019-02-07T08:02:25.199Z,50.62
2019-02-07T08:03:25.246Z,50.62
2019-02-07T08:04:25.177Z,56.25
2019-02-07T08:05:25.167Z,56.25
2019-02-07T08:06:25.157Z,56.25
2019-02-07T08:07:25.153Z,56.25
2019-02-07T08:08:25.134Z,56.25
2019-02-07T08:09:25.278Z,56.25
2019-02-07T08:10:25.113Z,56.25
2019-02-07T08:11:25.102Z,56.25
2019-02-07T08:12:25.101Z,56.25
2019-02-07T08:13:25.081Z,56.25
2019-02-07T08:14:25.071Z,56.25
2019-02-07T08:15:25.064Z,56.25
2019-02-07T08:16:25.067Z,61.88
2019-02-07T08:17:25.042Z,61.88
2019-02-07T08:18:25.035Z,61.88
2019-02-07T08:19:25.032Z,61.88
2019-02-07T08:20:25.004Z,67.50
2019-02-07T08:21:24.994Z,67.50
2019-02-07T08:22:24.983Z,73.12
2019-02-07T08:23:24.973Z,73.12
2019-02-07T08:24:24.963Z,73.12
2019-02-07T08:25:24.956Z,73.12
2019-02-07T08:26:24.940Z,73.12
2019-02-07T08:27:24.948Z,73.12
2019-02-07T08:28:26.727Z,73.12
2019-02-07T08:29:24.915Z,73.12
2019-02-07T08:30:36.029Z,73.12
2019-02-07T08:31:25.886Z,67.50
2019-02-07T08:32:24.875Z,67.50
2019-02-07T08:33:24.873Z,67.50
2019-02-07T08:34:24.856Z,67.50
2019-02-07T08:35:24.852Z,67.50
2019-02-07T08:36:24.835Z,67.50
2019-02-07T08:37:24.832Z,61.88
2019-02-07T08:38:24.812Z,61.88
2019-02-07T08:39:24.799Z,61.88
2019-02-07T08:40:24.796Z,61.88
2019-02-07T08:41:24.790Z,56.25
2019-02-07T08:42:24.777Z,56.25
2019-02-07T08:43:24.757Z,56.25
2019-02-07T08:44:24.750Z,56.25
2019-02-07T08:45:24.737Z,50.62
2019-02-07T08:46:24.727Z,50.62
2019-02-07T08:47:24.759Z,50.62
2019-02-07T08:48:24.708Z,50.62
2019-02-07T08:49:24.693Z,45.00
2019-02-07T08:50:24.685Z,45.00
2019-02-07T08:51:24.671Z,45.00
2019-02-07T08:52:24.665Z,50.62
2019-02-07T08:53:24.650Z,50.62
2019-02-07T08:54:24.653Z,50.62
2019-02-07T08:55:24.629Z,50.62
2019-02-07T08:56:24.627Z,56.25
2019-02-07T08:57:24.613Z,56.25
2019-02-07T08:58:24.596Z,56.25
2019-02-07T08:59:24.586Z,56.25
2019-02-07T09:00:24.579Z,56.25
2019-02-07T09:01:24.567Z,61.88
2019-02-07T09:02:24.553Z,61.88
2019-02-07T09:03:24.555Z,61.88
2019-02-07T09:04:24.566Z,61.88
2019-02-07T09:05:24.520Z,61.88
2019-02-07T09:06:24.516Z,67.50
2019-02-07T09:07:24.502Z,67.50
2019-02-07T09:08:24.494Z,67.50
2019-02-07T09:09:24.485Z,67.50
2019-02-07T09:10:24.468Z,67.50
2019-02-07T09:11:24.458Z,67.50
2019-02-07T09:12:24.455Z,67.50
2019-02-07T09:13:24.447Z,73.12
2019-02-07T09:14:24.427Z,73.12
2019-02-07T09:15:24.435Z,73.12
2019-02-07T09:16:24.411Z,73.12
2019-02-07T09:17:24.394Z,73.12
2019-02-07T09:18:24.388Z,67.50
2019-02-07T09:19:24.370Z,67.50
2019-02-07T09:20:24.359Z,67.50
2019-02-07T09:21:24.347Z,67.50
2019-02-07T09:22:24.342Z,67.50
2019-02-07T09:23:24.332Z,67.50
2019-02-07T09:24:24.317Z,67.50
2019-02-07T09:25:24.308Z,61.88
2019-02-07T09:26:24.300Z,61.88
2019-02-07T09:27:24.294Z,61.88
2019-02-07T09:28:24.273Z,61.88
2019-02-07T09:29:24.264Z,61.88
2019-02-07T09:30:24.256Z,61.88
2019-02-07T09:31:24.243Z,61.88
2019-02-07T09:32:24.237Z,61.88
2019-02-07T09:33:26.726Z,61.88
2019-02-07T09:34:24.209Z,61.88
2019-02-07T09:35:24.199Z,61.88
2019-02-07T09:36:24.187Z,61.88
2019-02-07T09:37:24.184Z,56.25
2019-02-07T09:38:24.176Z,56.25
2019-02-07T09:39:24.161Z,56.25
2019-02-07T09:40:24.145Z,56.25
2019-02-07T09:41:24.135Z,56.25
2019-02-07T09:42:24.122Z,50.62
2019-02-07T09:43:25.544Z,50.62
2019-02-07T09:44:24.103Z,50.62
2019-02-07T09:45:24.091Z,50.62
2019-02-07T09:46:24.086Z,50.62
2019-02-07T09:47:24.077Z,50.62
2019-02-07T09:48:24.060Z,50.62
2019-02-07T09:49:24.052Z,56.25
2019-02-07T09:50:24.038Z,56.25
2019-02-07T09:51:24.028Z,61.88
2019-02-07T09:52:24.018Z,67.50
2019-02-07T09:53:24.357Z,73.12
2019-02-07T09:54:24.004Z,78.75
2019-02-07T09:55:23.993Z,90.00
2019-02-07T09:56:23.980Z,101.25
2019-02-07T09:57:23.969Z,101.25
2019-02-07T09:58:23.954Z,112.50
2019-02-07T09:59:23.956Z,112.50
2019-02-07T10:00:23.958Z,118.12
2019-02-07T10:01:23.930Z,118.12
2019-02-07T10:02:23.910Z,118.12
2019-02-07T10:03:23.906Z,118.12
2019-02-07T10:04:23.892Z,118.12
2019-02-07T10:05:23.878Z,123.75
2019-02-07T10:06:23.869Z,118.12
2019-02-07T10:07:23.855Z,118.12
2019-02-07T10:08:23.848Z,118.12
2019-02-07T10:09:23.834Z,123.75
2019-02-07T10:10:23.827Z,129.38
2019-02-07T10:11:23.821Z,129.38
2019-02-07T10:12:23.810Z,129.38
2019-02-07T10:13:23.795Z,123.75
2019-02-07T10:14:23.783Z,129.38
2019-02-07T10:15:23.775Z,123.75
2019-02-07T10:16:23.771Z,123.75
2019-02-07T10:17:23.758Z,123.75
2019-02-07T10:18:32.848Z,129.38
2019-02-07T10:19:24.737Z,135.00
2019-02-07T10:20:23.715Z,140.62
2019-02-07T10:21:23.732Z,146.25
2019-02-07T10:22:23.698Z,151.88
2019-02-07T10:23:23.697Z,157.50
2019-02-07T10:24:23.694Z,157.50
2019-02-07T10:25:23.662Z,157.50
2019-02-07T10:26:23.651Z,157.50
2019-02-07T10:27:23.640Z,163.12
2019-02-07T10:28:23.652Z,163.12
2019-02-07T10:29:23.622Z,163.12
2019-02-07T10:30:23.609Z,168.75
2019-02-07T10:31:23.598Z,174.38
2019-02-07T10:32:23.595Z,174.38
2019-02-07T10:33:23.583Z,168.75
2019-02-07T10:34:23.624Z,168.75
2019-02-07T10:35:23.563Z,163.12
2019-02-07T10:36:23.547Z,157.50
2019-02-07T10:37:23.533Z,146.25
2019-02-07T10:38:23.523Z,135.00
2019-02-07T10:39:23.510Z,123.75
2019-02-07T14:27:00.624Z,50.62
2019-02-07T14:28:00.604Z,45.00
2019-02-07T14:29:31.104Z,45.00
2019-02-07T14:30:31.052Z,45.00
2019-02-07T14:32:01.570Z,45.00
2019-02-07T14:33:01.510Z,45.00
2019-02-07T14:34:31.999Z,45.00
2019-02-07T14:35:31.965Z,50.62
2019-02-07T14:37:02.429Z,45.00
2019-02-07T14:38:02.411Z,33.75
2019-02-07T14:39:32.902Z,28.12
2019-02-07T14:40:32.943Z,22.50
2019-02-07T14:42:03.382Z,22.50
2019-02-07T14:43:03.348Z,22.50
2019-02-07T14:44:33.829Z,22.50
2019-02-07T14:45:33.801Z,22.50
2019-02-07T14:46:33.801Z,22.50
2019-02-07T14:47:33.783Z,22.50
2019-02-07T14:48:33.789Z,22.50
2019-02-07T14:49:33.809Z,22.50
2019-02-07T14:50:33.747Z,22.50
2019-02-07T14:51:33.741Z,22.50
2019-02-07T14:52:33.728Z,22.50
2019-02-07T14:53:33.725Z,22.50
2019-02-07T14:54:33.727Z,22.50
2019-02-07T14:55:33.700Z,28.12
2019-02-07T14:56:33.685Z,33.75
2019-02-07T14:57:34.012Z,39.38
2019-02-07T14:58:33.663Z,33.75
2019-02-07T14:59:33.666Z,33.75
2019-02-07T15:00:33.648Z,28.12
2019-02-07T15:01:33.629Z,28.12
2019-02-07T15:02:33.617Z,28.12
2019-02-07T15:03:33.606Z,33.75
2019-02-07T15:04:33.606Z,33.75
2019-02-07T15:05:33.584Z,33.75
2019-02-07T15:06:33.573Z,28.12
2019-02-07T15:07:33.562Z,28.12
2019-02-07T15:08:33.561Z,22.50
2019-02-07T15:09:33.541Z,22.50
2019-02-07T15:10:33.533Z,16.88
2019-02-07T15:11:33.539Z,16.88
2019-02-07T15:12:33.510Z,16.88
2019-02-07T15:13:33.498Z,16.88
2019-02-07T15:14:33.493Z,16.88
2019-02-07T15:15:33.477Z,11.25
2019-02-07T15:16:33.468Z,11.25
2019-02-07T15:17:33.463Z,11.25
2019-02-07T15:18:33.444Z,11.25
2019-02-07T15:19:33.434Z,11.25
2019-02-07T15:20:33.425Z,11.25
2019-02-07T15:21:33.417Z,11.25
2019-02-07T15:22:33.414Z,11.25
2019-02-07T15:23:33.395Z,11.25
2019-02-07T15:24:33.379Z,16.88
2019-02-07T15:25:33.367Z,22.50
2019-02-07T15:26:33.360Z,22.50
2019-02-07T15:27:33.358Z,22.50
2019-02-07T15:28:33.337Z,16.88
2019-02-07T15:29:33.361Z,16.88
2019-02-07T15:30:33.315Z,11.25
2019-02-07T15:31:33.304Z,5.62
2019-02-07T15:32:33.292Z,5.62
2019-02-07T15:33:33.286Z,5.62
2019-02-07T15:34:33.269Z,5.62
2019-02-07T15:35:33.257Z,5.62
2019-02-07T15:36:33.246Z,5.62
2019-02-07T15:37:33.237Z,5.62
2019-02-07T15:38:33.599Z,5.62
2019-02-07T15:39:33.225Z,5.62
2019-02-07T15:40:33.214Z,5.62
2019-02-07T15:41:33.193Z,5.62
2019-02-07T15:42:33.184Z,5.62
2019-02-07T15:43:33.170Z,5.62
2019-02-07T15:44:33.213Z,5.62
2019-02-07T15:45:33.154Z,5.62
2019-02-07T15:46:33.150Z,0.00
2019-02-07T15:47:33.127Z,0.00
2019-02-07T15:48:33.121Z,0.00
2019-02-07T15:49:33.108Z,0.00
2019-02-07T15:50:38.206Z,0.00
2019-02-07T15:51:34.083Z,0.00
2019-02-07T15:52:33.076Z,0.00
2019-02-07T15:53:33.356Z,0.00
2019-02-07T15:54:33.051Z,0.00
2019-02-07T15:55:33.040Z,0.00
2019-02-07T15:56:33.050Z,0.00
2019-02-07T15:57:33.025Z,0.00
2019-02-07T15:58:33.137Z,0.00
2019-02-07T15:59:32.997Z,0.00
2019-02-07T16:00:33.038Z,0.00
2019-02-07T16:01:32.995Z,0.00
2019-02-07T16:02:32.977Z,0.00
2019-02-07T16:03:32.958Z,0.00
2019-02-07T16:04:32.958Z,0.00
2019-02-07T16:05:32.935Z,0.00
2019-02-07T16:06:32.923Z,0.00
2019-02-07T16:07:32.926Z,0.00
2019-02-07T16:08:32.905Z,0.00
2019-02-07T16:09:32.897Z,0.00
2019-02-07T16:10:32.913Z,0.00
2019-02-07T16:11:32.871Z,0.00
2019-02-07T16:12:32.869Z,0.00
2019-02-07T16:13:32.845Z,0.00
2019-02-07T16:14:32.836Z,0.00
2019-02-07T16:15:32.825Z,0.00
2019-02-07T16:16:32.815Z,0.00
2019-02-07T16:17:32.802Z,0.00
2019-02-07T16:18:32.801Z,0.00
2019-02-07T16:19:32.778Z,0.00
2019-02-07T16:20:32.772Z,0.00
2019-02-07T16:21:32.761Z,0.00
2019-02-07T16:22:32.749Z,0.00
2019-02-07T16:23:32.739Z,0.00
2019-02-07T16:24:32.726Z,0.00
2019-02-07T16:25:32.722Z,0.00
2019-02-07T16:26:32.703Z,0.00
2019-02-07T16:27:32.700Z,0.00
2019-02-07T16:28:32.681Z,0.00
2019-02-07T16:29:32.677Z,0.00
2019-02-07T16:30:32.659Z,0.00
2019-02-07T16:31:32.648Z,0.00
2019-02-07T16:32:32.640Z,0.00
2019-02-07T16:33:32.633Z,0.00
2019-02-07T16:34:32.615Z,0.00
2019-02-07T16:35:32.617Z,0.00
2019-02-07T16:36:32.592Z,0.00
2019-02-07T16:37:32.582Z,0.00
2019-02-07T16:38:32.571Z,0.00
2019-02-07T16:39:32.563Z,0.00
2019-02-07T16:40:32.555Z,0.00
2019-02-07T16:41:32.547Z,0.00
2019-02-07T16:42:32.527Z,0.00
2019-02-07T16:43:32.516Z,0.00
2019-02-07T16:44:32.512Z,0.00
2019-02-07T16:45:32.495Z,0.00
2019-02-07T16:46:32.523Z,0.00
2019-02-07T16:47:32.486Z,0.00
2019-02-07T16:48:32.468Z,0.00
2019-02-07T16:49:32.453Z,0.00
2019-02-07T16:50:32.445Z,0.00
2019-02-07T16:51:32.452Z,0.00
2019-02-07T16:52:32.428Z,0.00
2019-02-07T16:53:32.517Z,0.00
2019-02-07T16:54:32.401Z,0.00
2019-02-07T16:55:32.389Z,0.00
2019-02-07T16:56:32.386Z,0.00
2019-02-07T16:57:33.316Z,0.00
2019-02-07T16:58:32.378Z,0.00
2019-02-07T16:59:32.353Z,0.00
2019-02-07T17:00:32.341Z,0.00
2019-02-07T17:01:32.328Z,0.00
2019-02-07T17:02:32.320Z,0.00
2019-02-07T17:03:32.318Z,0.00
2019-02-07T17:04:32.298Z,0.00
2019-02-07T17:05:32.294Z,0.00