createdAt,value
2017-07-24T00:02:17.108Z,90.76
2017-07-24T00:04:44.828Z,90.65
2017-07-24T00:07:12.604Z,90.76
2017-07-24T00:09:40.325Z,90.79
2017-07-24T00:12:08.082Z,90.86
2017-07-24T00:14:35.938Z,90.99
2017-07-24T00:17:03.640Z,91.15
2017-07-24T00:19:31.457Z,91.37
2017-07-24T00:21:59.263Z,91.17
2017-07-24T00:24:27.043Z,90.87
2017-07-24T00:26:54.855Z,90.72
2017-07-24T00:29:22.632Z,90.67
2017-07-24T00:31:50.462Z,90.81
2017-07-24T00:34:18.276Z,90.93
2017-07-24T00:36:46.129Z,90.90
2017-07-24T00:39:13.939Z,90.74
2017-07-24T00:41:41.785Z,90.78
2017-07-24T00:44:09.536Z,90.83
2017-07-24T00:46:37.314Z,90.83
2017-07-24T00:49:05.139Z,90.97
2017-07-24T00:51:32.922Z,90.79
2017-07-24T00:54:00.647Z,90.61
2017-07-24T00:56:28.403Z,90.78
2017-07-24T00:58:56.206Z,90.93
2017-07-24T01:01:23.963Z,90.83
2017-07-24T01:03:51.759Z,90.77
2017-07-24T01:06:19.459Z,90.82
2017-07-24T01:08:47.202Z,91.11
2017-07-24T01:11:15.003Z,91.35
2017-07-24T01:13:42.764Z,91.48
2017-07-24T01:16:10.596Z,91.46
2017-07-24T01:18:38.372Z,91.42
2017-07-24T01:21:06.124Z,91.37
2017-07-24T01:23:33.886Z,91.32
2017-07-24T01:26:01.694Z,91.47
2017-07-24T01:28:29.437Z,91.79
2017-07-24T01:30:57.198Z,91.83
2017-07-24T01:33:25.009Z,91.51
2017-07-24T01:35:52.756Z,91.34
2017-07-24T01:38:20.588Z,91.36
2017-07-24T01:40:48.354Z,91.54
2017-07-24T01:43:16.949Z,91.44
2017-07-24T01:45:44.753Z,91.63
2017-07-24T01:48:12.507Z,91.40
2017-07-24T01:50:40.320Z,91.47
2017-07-24T01:53:08.100Z,91.25
2017-07-24T01:55:35.933Z,91.32
2017-07-24T01:58:03.710Z,91.50
2017-07-24T02:00:31.570Z,91.81
2017-07-24T02:02:59.317Z,91.89
2017-07-24T02:05:27.137Z,92.03
2017-07-24T02:07:54.935Z,91.88
2017-07-24T02:10:22.783Z,91.76
2017-07-24T02:12:50.598Z,91.71
2017-07-24T02:15:18.400Z,91.54
2017-07-24T02:17:46.193Z,91.39
2017-07-24T02:20:13.942Z,91.28
2017-07-24T02:22:41.754Z,91.19
2017-07-24T02:25:09.514Z,91.20
2017-07-24T02:27:37.305Z,91.28
2017-07-24T02:30:05.095Z,91.27
2017-07-24T02:32:32.834Z,91.35
2017-07-24T02:35:00.626Z,91.57
2017-07-24T02:37:28.694Z,91.70
2017-07-24T02:39:56.517Z,91.75
2017-07-24T02:42:24.333Z,91.85
2017-07-24T02:44:52.143Z,91.84
2017-07-24T02:47:19.944Z,91.98
2017-07-24T02:49:48.326Z,91.90
2017-07-24T02:52:16.076Z,91.85
2017-07-24T02:54:44.134Z,91.92
2017-07-24T02:57:11.926Z,92.22
2017-07-24T02:59:39.662Z,92.13
2017-07-24T03:02:07.474Z,91.95
2017-07-24T03:04:35.214Z,91.84
2017-07-24T03:07:03.026Z,91.85
2017-07-24T03:09:30.784Z,91.61
2017-07-24T03:11:58.521Z,91.47
2017-07-24T03:14:26.348Z,91.43
2017-07-24T03:16:54.121Z,91.38
2017-07-24T03:19:21.949Z,91.39
2017-07-24T03:21:49.697Z,91.37
2017-07-24T03:24:17.500Z,91.26
2017-07-24T03:26:45.271Z,91.18
2017-07-24T03:29:13.026Z,91.26
2017-07-24T03:31:40.838Z,91.33
2017-07-24T03:34:08.595Z,91.50
2017-07-24T03:36:36.407Z,91.76
2017-07-24T03:39:04.237Z,92.02
2017-07-24T03:41:32.132Z,92.26
2017-07-24T03:43:59.994Z,92.18
2017-07-24T03:46:27.869Z,92.20
2017-07-24T03:48:55.679Z,92.22
2017-07-24T03:51:23.450Z,92.17
2017-07-24T03:53:51.183Z,91.88
2017-07-24T03:56:18.970Z,91.52
2017-07-24T03:58:46.775Z,91.32
2017-07-24T04:01:14.553Z,91.18
2017-07-24T04:03:42.299Z,91.24
2017-07-24T04:06:10.123Z,91.16
2017-07-24T04:08:37.949Z,90.95
2017-07-24T04:11:05.747Z,90.91
2017-07-24T04:13:33.502Z,90.83
2017-07-24T04:16:01.224Z,90.59
2017-07-24T04:18:29.045Z,90.40
2017-07-24T04:20:56.783Z,90.31
2017-07-24T04:23:24.524Z,90.28
2017-07-24T04:25:52.312Z,90.27
2017-07-24T04:28:20.131Z,90.17
2017-07-24T04:30:47.935Z,90.08
2017-07-24T04:33:15.777Z,90.04
2017-07-24T04:35:43.544Z,89.99
2017-07-24T04:38:11.351Z,90.02
2017-07-24T04:40:39.109Z,90.06
2017-07-24T04:43:06.814Z,90.01
2017-07-24T04:45:34.637Z,89.89
2017-07-24T04:48:02.421Z,89.86
2017-07-24T04:50:30.233Z,89.70
2017-07-24T04:52:58.029Z,89.53
2017-07-24T04:55:26.075Z,89.37
2017-07-24T04:57:53.854Z,89.12
2017-07-24T05:00:21.798Z,89.11
2017-07-24T05:02:49.583Z,89.12
2017-07-24T05:05:17.422Z,89.48
2017-07-24T05:07:45.315Z,89.25
2017-07-24T05:10:13.475Z,88.69
2017-07-24T05:12:41.455Z,88.41
2017-07-24T05:15:09.429Z,88.83
2017-07-24T05:17:37.331Z,88.23
2017-07-24T05:20:05.263Z,86.67
2017-07-24T05:22:33.037Z,84.86
2017-07-24T05:25:00.884Z,83.27
2017-07-24T05:27:28.680Z,82.24
2017-07-24T05:29:56.517Z,81.19
2017-07-24T05:32:24.354Z,80.62
2017-07-24T05:34:52.208Z,80.76
2017-07-24T05:37:20.087Z,79.63
2017-07-24T05:39:47.977Z,77.51
2017-07-24T05:42:15.824Z,73.03
2017-07-24T05:44:43.630Z,68.17
2017-07-24T05:47:11.476Z,65.23
2017-07-24T05:49:40.793Z,62.88
2017-07-24T05:52:08.783Z,62.62
2017-07-24T05:54:36.891Z,62.17
2017-07-24T05:57:04.810Z,59.93
2017-07-24T05:59:32.783Z,60.64
2017-07-24T06:02:00.582Z,62.16
2017-07-24T06:04:28.436Z,64.78
2017-07-24T06:06:56.375Z,67.18
2017-07-24T06:09:24.146Z,65.95
2017-07-24T06:11:52.223Z,65.15
2017-07-24T06:14:20.058Z,63.23
2017-07-24T06:16:47.923Z,63.22
2017-07-24T06:19:15.769Z,64.69
2017-07-24T06:21:43.550Z,67.65
2017-07-24T06:24:11.384Z,69.81
2017-07-24T06:26:39.077Z,71.47
2017-07-24T06:29:06.808Z,71.98
2017-07-24T06:31:34.499Z,73.40
2017-07-24T06:34:02.226Z,73.71
2017-07-24T06:36:29.952Z,75.43
2017-07-24T06:38:57.708Z,73.15
2017-07-24T06:41:25.442Z,73.69
2017-07-24T06:43:53.170Z,73.85
2017-07-24T06:46:20.882Z,73.83
2017-07-24T06:48:48.597Z,73.10
2017-07-24T06:51:16.303Z,72.26
2017-07-24T06:53:44.068Z,72.98
2017-07-24T06:56:11.762Z,71.72
2017-07-24T06:58:39.544Z,73.36
2017-07-24T07:01:07.239Z,70.29
2017-07-24T07:03:34.969Z,68.81
2017-07-24T07:06:02.637Z,68.54
2017-07-24T07:08:30.314Z,69.23
2017-07-24T07:10:58.047Z,67.86
2017-07-24T07:13:25.727Z,68.57
2017-07-24T07:15:53.476Z,68.19
2017-07-24T07:18:21.264Z,68.77
2017-07-24T07:20:48.979Z,67.36
2017-07-24T07:23:17.823Z,68.52
2017-07-24T07:25:45.716Z,67.51
2017-07-24T07:28:13.650Z,68.49
2017-07-24T07:30:41.619Z,71.36
2017-07-24T07:33:09.424Z,67.66
2017-07-24T07:35:40.035Z,67.40
2017-07-24T07:38:07.756Z,66.68
2017-07-24T07:40:36.135Z,67.33
2017-07-24T07:43:03.882Z,68.05
2017-07-24T07:45:31.576Z,62.55
2017-07-24T07:48:00.636Z,65.39
2017-07-24T07:50:28.547Z,62.63
2017-07-24T07:52:56.345Z,62.25
2017-07-24T07:55:24.043Z,65.18
2017-07-24T07:57:51.784Z,63.04
2017-07-24T08:00:19.631Z,63.43
2017-07-24T08:03:27.826Z,61.48
2017-07-24T08:08:37.215Z,60.97
2017-07-24T08:11:05.195Z,59.46
2017-07-24T08:13:33.179Z,58.61
2017-07-24T08:16:04.737Z,60.47
2017-07-24T08:18:32.563Z,59.87
2017-07-24T08:21:02.219Z,58.50
2017-07-24T08:23:30.182Z,60.30
2017-07-24T08:25:58.088Z,58.37
2017-07-24T08:28:26.113Z,58.95
2017-07-24T08:30:53.947Z,55.38
2017-07-24T08:33:51.890Z,56.66
2017-07-24T08:36:24.825Z,57.03
2017-07-24T08:38:52.895Z,58.91
2017-07-24T08:41:20.834Z,58.52
2017-07-24T08:43:48.571Z,58.04
2017-07-24T08:46:16.858Z,57.35
2017-07-24T08:48:44.761Z,58.19
2017-07-24T08:51:12.584Z,57.05
2017-07-24T08:53:47.664Z,55.46
2017-07-24T08:56:15.524Z,59.13
2017-07-24T08:58:43.258Z,55.10
2017-07-24T09:01:11.148Z,59.31
2017-07-24T09:03:39.028Z,56.79
2017-07-24T09:06:06.906Z,55.58
2017-07-24T09:08:34.724Z,56.52
2017-07-24T09:11:02.528Z,55.25
2017-07-24T09:13:30.308Z,56.75
2017-07-24T09:15:58.111Z,56.67
2017-07-24T09:18:25.788Z,56.54
2017-07-24T09:20:53.498Z,54.47
2017-07-24T09:23:21.245Z,53.09
2017-07-24T09:25:49.038Z,56.59
2017-07-24T09:28:16.784Z,53.51
2017-07-24T09:30:44.613Z,55.51
2017-07-24T09:33:12.374Z,55.95
2017-07-24T09:35:40.175Z,55.34
2017-07-24T09:38:07.919Z,54.45
2017-07-24T09:40:35.661Z,52.49
2017-07-24T09:43:03.588Z,53.92
2017-07-24T09:45:31.371Z,52.23
2017-07-24T09:47:59.182Z,55.73
2017-07-24T09:50:26.956Z,55.53
2017-07-24T09:52:54.755Z,51.49
2017-07-24T09:55:22.499Z,50.68
2017-07-24T09:57:50.325Z,51.32
2017-07-24T10:00:18.102Z,50.33
2017-07-24T10:02:45.853Z,52.86
2017-07-24T10:05:13.637Z,50.79
2017-07-24T10:07:41.397Z,48.95
2017-07-24T10:10:09.175Z,47.63
2017-07-24T10:12:36.913Z,47.17
2017-07-24T10:15:04.684Z,48.45
2017-07-24T10:17:32.366Z,46.41
2017-07-24T10:20:00.186Z,48.72
2017-07-24T10:22:27.956Z,48.26
2017-07-24T10:24:55.724Z,46.61
2017-07-24T10:27:23.545Z,47.04
2017-07-24T10:29:51.427Z,48.50
2017-07-24T10:32:19.245Z,49.71
2017-07-24T10:34:46.982Z,48.30
2017-07-24T10:37:14.782Z,45.94
2017-07-24T10:39:42.540Z,49.50
2017-07-24T10:42:10.339Z,52.04
2017-07-24T10:44:38.096Z,54.81
2017-07-24T10:47:05.860Z,55.53
2017-07-24T10:49:33.695Z,55.90
2017-07-24T10:52:02.544Z,53.04
2017-07-24T10:54:30.263Z,51.70
2017-07-24T10:56:57.945Z,51.45
2017-07-24T10:59:25.738Z,49.96
2017-07-24T11:01:53.478Z,48.25
2017-07-24T11:04:21.294Z,46.16
2017-07-24T11:06:49.094Z,44.80
2017-07-24T11:09:16.863Z,47.96
2017-07-24T11:11:44.698Z,49.32
2017-07-24T11:14:12.392Z,48.93
2017-07-24T11:16:40.223Z,47.47
2017-07-24T11:19:07.999Z,47.89
2017-07-24T11:21:35.803Z,49.36
2017-07-24T11:24:03.507Z,52.17
2017-07-24T11:26:31.328Z,52.05
2017-07-24T11:28:59.003Z,52.00
2017-07-24T11:31:26.882Z,51.82
2017-07-24T11:33:54.644Z,53.85
2017-07-24T11:36:22.469Z,54.76
2017-07-24T11:38:50.205Z,55.03
2017-07-24T11:41:18.014Z,54.38
2017-07-24T11:43:45.781Z,54.53
2017-07-24T11:46:13.586Z,54.34
2017-07-24T11:48:41.346Z,56.95
2017-07-24T11:51:09.196Z,57.58
2017-07-24T11:53:36.974Z,58.60
2017-07-24T11:56:04.677Z,57.76
2017-07-24T11:58:32.354Z,58.28
2017-07-24T12:01:00.135Z,56.22
2017-07-24T12:03:27.873Z,56.69
2017-07-24T12:05:55.576Z,55.22
2017-07-24T12:08:23.233Z,54.11
2017-07-24T12:10:50.911Z,52.09
2017-07-24T12:13:18.676Z,50.10
2017-07-24T12:15:46.357Z,49.09
2017-07-24T12:18:14.135Z,52.05
2017-07-24T12:20:41.839Z,50.15
2017-07-24T12:23:09.596Z,51.32
2017-07-24T12:25:37.274Z,52.72
2017-07-24T12:28:04.985Z,51.68
2017-07-24T12:30:32.666Z,50.75
2017-07-24T12:33:00.385Z,49.62
2017-07-24T12:35:28.090Z,53.11
2017-07-24T12:37:55.831Z,50.82
2017-07-24T12:40:23.522Z,51.68
2017-07-24T12:42:51.264Z,53.89
2017-07-24T12:45:18.935Z,53.36
2017-07-24T12:47:46.956Z,55.68
2017-07-24T12:50:14.627Z,54.19
2017-07-24T12:52:42.439Z,55.96
2017-07-24T12:55:10.198Z,56.53
2017-07-24T12:57:38.004Z,56.92
2017-07-24T13:00:05.679Z,59.46
2017-07-24T13:02:33.493Z,59.95
2017-07-24T13:05:01.170Z,58.47
2017-07-24T13:07:28.995Z,59.87
2017-07-24T13:09:56.741Z,60.17
2017-07-24T13:12:24.577Z,59.58
2017-07-24T13:14:52.325Z,59.83
2017-07-24T13:17:20.099Z,59.54
2017-07-24T13:19:47.930Z,57.91
2017-07-24T13:22:16.652Z,57.02
2017-07-24T13:24:44.451Z,58.56
2017-07-24T13:27:12.223Z,57.82
2017-07-24T13:29:40.056Z,58.83
2017-07-24T13:32:07.822Z,62.01
2017-07-24T13:34:35.627Z,61.96
2017-07-24T13:37:03.402Z,59.59
2017-07-24T13:39:31.210Z,62.56
2017-07-24T13:41:58.961Z,65.15
2017-07-24T13:44:26.762Z,65.77
2017-07-24T13:46:54.529Z,68.46
2017-07-24T13:49:22.323Z,66.29
2017-07-24T13:51:50.117Z,66.30
2017-07-24T13:54:17.875Z,67.67
2017-07-24T13:56:45.638Z,67.92
2017-07-24T13:59:13.470Z,68.99
2017-07-24T14:01:41.243Z,69.62
2017-07-24T14:04:09.046Z,71.88
2017-07-24T14:06:36.815Z,71.46
2017-07-24T14:09:04.692Z,71.71
2017-07-24T14:11:32.463Z,70.95
2017-07-24T14:14:00.273Z,70.02
2017-07-24T14:16:28.061Z,70.09
2017-07-24T14:18:55.776Z,67.41
2017-07-24T14:21:23.586Z,66.69
2017-07-24T14:23:51.351Z,65.74
2017-07-24T14:26:19.162Z,66.01
2017-07-24T14:28:46.935Z,66.39
2017-07-24T14:31:14.791Z,66.68
2017-07-24T14:33:42.596Z,65.60
2017-07-24T14:36:10.412Z,64.56
2017-07-24T14:38:38.192Z,65.20
2017-07-24T14:41:06.027Z,66.25
2017-07-24T14:43:33.812Z,68.19
2017-07-24T14:46:01.638Z,66.57
2017-07-24T14:48:29.378Z,66.75
2017-07-24T14:50:57.131Z,68.17
2017-07-24T14:53:24.847Z,68.77
2017-07-24T14:55:52.570Z,68.08
2017-07-24T14:58:20.273Z,68.19
2017-07-24T15:00:48.044Z,68.48
2017-07-24T15:03:15.824Z,67.81
2017-07-24T15:05:43.664Z,67.99
2017-07-24T15:08:11.482Z,67.09
2017-07-24T15:10:39.333Z,66.80
2017-07-24T15:13:07.113Z,68.72
2017-07-24T15:15:34.922Z,70.48
2017-07-24T15:18:02.742Z,69.76
2017-07-24T15:20:30.521Z,70.47
2017-07-24T15:22:58.333Z,71.05
2017-07-24T15:25:26.001Z,70.89
2017-07-24T15:27:53.792Z,72.28
2017-07-24T15:30:21.476Z,70.73
2017-07-24T15:32:49.327Z,71.74
2017-07-24T15:35:17.094Z,73.30
2017-07-24T15:37:44.933Z,73.23
2017-07-24T15:40:12.590Z,72.98
2017-07-24T15:42:40.342Z,71.97
2017-07-24T15:45:08.160Z,72.47
2017-07-24T15:47:36.037Z,72.59
2017-07-24T15:50:03.826Z,72.52
2017-07-24T15:52:31.642Z,72.67
2017-07-24T15:54:59.456Z,73.75
2017-07-24T15:57:27.202Z,73.01
2017-07-24T15:59:54.961Z,74.87
2017-07-24T16:02:22.682Z,73.96
2017-07-24T16:04:50.444Z,73.61
2017-07-24T16:07:18.239Z,75.78
2017-07-24T16:09:45.984Z,80.46
2017-07-24T16:12:13.788Z,82.38
2017-07-24T16:14:41.552Z,82.30
2017-07-24T16:17:09.389Z,82.69
2017-07-24T16:19:37.182Z,83.22
2017-07-24T16:22:04.866Z,84.57
2017-07-24T16:24:32.723Z,84.36
2017-07-24T16:27:00.485Z,84.32
2017-07-24T16:29:28.216Z,84.35
2017-07-24T16:31:56.025Z,84.66
2017-07-24T16:34:23.857Z,84.27
2017-07-24T16:36:51.609Z,84.62
2017-07-24T16:39:20.296Z,85.02
2017-07-24T16:41:48.041Z,84.23
2017-07-24T16:44:15.739Z,84.01
2017-07-24T16:46:43.577Z,84.91
2017-07-24T16:49:11.344Z,85.47
2017-07-24T16:51:39.192Z,85.03
2017-07-24T16:54:07.027Z,84.81
2017-07-24T16:56:34.835Z,85.39
2017-07-24T16:59:02.659Z,85.65
2017-07-24T17:01:30.494Z,85.52
2017-07-24T17:03:58.337Z,85.52
2017-07-24T17:06:26.137Z,85.26
2017-07-24T17:08:53.927Z,85.88
2017-07-24T17:11:21.601Z,86.02
2017-07-24T17:13:49.416Z,85.45
2017-07-24T17:16:17.085Z,86.00
2017-07-24T17:18:44.909Z,86.24
2017-07-24T17:21:12.672Z,86.70
2017-07-24T17:23:40.446Z,86.60
2017-07-24T17:26:08.161Z,86.39
2017-07-24T17:28:35.864Z,86.21
2017-07-24T17:31:03.593Z,84.63
2017-07-24T17:33:31.274Z,83.48
2017-07-24T17:35:59.033Z,81.90
2017-07-24T17:38:26.724Z,82.63
2017-07-24T17:40:54.489Z,82.61
2017-07-24T17:43:22.278Z,82.79
2017-07-24T17:45:50.029Z,83.46
2017-07-24T17:48:17.838Z,83.49
2017-07-24T17:50:45.617Z,83.73
2017-07-24T17:53:13.426Z,84.22
2017-07-24T17:55:41.185Z,84.44
2017-07-24T17:58:08.953Z,84.38
2017-07-24T18:00:36.747Z,84.83
2017-07-24T18:03:04.541Z,85.28
2017-07-24T18:05:32.352Z,85.65
2017-07-24T18:08:00.029Z,86.08
2017-07-24T18:10:27.890Z,86.24
2017-07-24T18:12:56.276Z,85.99
2017-07-24T18:15:24.121Z,86.25
2017-07-24T18:17:51.905Z,86.59
2017-07-24T18:20:19.718Z,86.76
2017-07-24T18:22:47.575Z,87.06
2017-07-24T18:25:15.361Z,87.41
2017-07-24T18:27:43.198Z,87.56
2017-07-24T18:30:10.994Z,87.65
2017-07-24T18:32:38.793Z,87.75
2017-07-24T18:35:06.594Z,87.98
2017-07-24T18:37:34.437Z,88.09
2017-07-24T18:40:02.231Z,88.14
2017-07-24T18:42:29.997Z,88.34
2017-07-24T18:44:57.715Z,88.28
2017-07-24T18:47:25.478Z,88.41
2017-07-24T18:49:53.371Z,88.45
2017-07-24T18:52:21.225Z,88.66
2017-07-24T18:54:49.022Z,88.76
2017-07-24T18:57:16.805Z,88.66
2017-07-24T18:59:44.601Z,88.73
2017-07-24T19:02:12.398Z,88.81
2017-07-24T19:04:40.184Z,88.87
2017-07-24T19:07:08.015Z,89.01
2017-07-24T19:09:35.779Z,89.08
2017-07-24T19:12:03.586Z,89.16
2017-07-24T19:14:31.346Z,89.10
2017-07-24T19:16:59.173Z,88.94
2017-07-24T19:19:26.943Z,88.95
2017-07-24T19:21:54.786Z,88.79
2017-07-24T19:24:22.495Z,88.79
2017-07-24T19:26:50.251Z,88.83
2017-07-24T19:29:18.070Z,88.78
2017-07-24T19:31:45.736Z,88.70
2017-07-24T19:34:13.461Z,88.84
2017-07-24T19:36:42.011Z,88.90
2017-07-24T19:39:09.757Z,88.98
2017-07-24T19:41:37.439Z,89.13
2017-07-24T19:44:05.210Z,88.94
2017-07-24T19:46:32.921Z,89.24
2017-07-24T19:49:00.603Z,89.38
2017-07-24T19:51:28.345Z,89.44
2017-07-24T19:53:56.036Z,89.79
2017-07-24T19:56:23.750Z,89.80
2017-07-24T19:58:51.412Z,90.05
2017-07-24T20:01:19.155Z,90.30
2017-07-24T20:03:46.824Z,90.57
2017-07-24T20:06:14.540Z,90.66
2017-07-24T20:08:42.272Z,91.04
2017-07-24T20:11:09.990Z,91.40
2017-07-24T20:13:37.715Z,91.56
2017-07-24T20:16:05.412Z,91.45
2017-07-24T20:18:33.148Z,91.44
2017-07-24T20:21:00.835Z,91.66
2017-07-24T20:23:28.518Z,91.78
2017-07-24T20:25:56.383Z,91.87
2017-07-24T20:28:24.078Z,92.00
2017-07-24T20:30:51.812Z,92.13
2017-07-24T20:33:19.493Z,92.14
2017-07-24T20:35:47.277Z,92.14
2017-07-24T20:38:14.981Z,92.07
2017-07-24T20:40:42.671Z,91.96
2017-07-24T20:43:10.485Z,92.04
2017-07-24T20:45:38.294Z,92.17
2017-07-24T20:48:06.032Z,92.07
2017-07-24T20:50:33.813Z,92.13
2017-07-24T20:53:01.591Z,92.21
2017-07-24T20:55:29.298Z,92.34
2017-07-24T20:57:57.048Z,92.46
2017-07-24T21:00:24.774Z,92.52
2017-07-24T21:02:52.444Z,92.48
2017-07-24T21:05:20.179Z,92.40
2017-07-24T21:07:47.863Z,92.54
2017-07-24T21:10:15.590Z,92.55
2017-07-24T21:12:43.283Z,92.49
2017-07-24T21:15:11.075Z,92.58
2017-07-24T21:17:38.862Z,92.66
2017-07-24T21:20:06.702Z,92.69
2017-07-24T21:22:34.470Z,92.77
2017-07-24T21:25:02.155Z,92.71
2017-07-24T21:27:29.966Z,92.72
2017-07-24T21:29:57.676Z,92.80
2017-07-24T21:32:25.412Z,92.83
2017-07-24T21:34:53.192Z,92.88
2017-07-24T21:37:20.956Z,92.93
2017-07-24T21:39:48.759Z,93.03
2017-07-24T21:42:16.584Z,92.99
2017-07-24T21:44:44.342Z,93.06
2017-07-24T21:47:12.109Z,93.05
2017-07-24T21:49:39.856Z,92.98
2017-07-24T21:52:07.647Z,93.08
2017-07-24T21:54:35.471Z,93.08
2017-07-24T21:57:03.224Z,93.04
2017-07-24T21:59:31.032Z,93.05
2017-07-24T22:01:58.773Z,93.11
2017-07-24T22:04:26.593Z,93.15
2017-07-24T22:06:54.370Z,93.25
2017-07-24T22:09:22.142Z,93.37
2017-07-24T22:11:49.962Z,93.53
2017-07-24T22:14:17.769Z,93.60
2017-07-24T22:16:45.569Z,93.60
2017-07-24T22:19:13.388Z,93.66
2017-07-24T22:21:41.254Z,93.71
2017-07-24T22:24:09.281Z,93.74
2017-07-24T22:26:37.142Z,93.76
2017-07-24T22:29:04.961Z,93.75
2017-07-24T22:31:32.792Z,93.73
2017-07-24T22:34:00.666Z,93.77
2017-07-24T22:36:28.536Z,93.75
2017-07-24T22:38:56.389Z,93.69
2017-07-24T22:41:24.197Z,93.67
2017-07-24T22:43:52.074Z,93.73
2017-07-24T22:46:19.805Z,93.69
2017-07-24T22:48:47.662Z,93.74
2017-07-24T22:51:15.460Z,93.69
2017-07-24T22:53:43.270Z,93.65
2017-07-24T22:56:11.124Z,93.60
2017-07-24T22:58:38.958Z,93.60
2017-07-24T23:01:06.803Z,93.62
2017-07-24T23:03:34.548Z,93.63
2017-07-24T23:06:02.385Z,93.68
2017-07-24T23:08:30.174Z,93.67
2017-07-24T23:10:58.025Z,93.70
2017-07-24T23:13:25.816Z,93.70
2017-07-24T23:15:53.585Z,93.74
2017-07-24T23:18:21.406Z,93.76
2017-07-24T23:20:49.166Z,93.77
2017-07-24T23:23:16.975Z,93.77
2017-07-24T23:25:44.751Z,93.77
2017-07-24T23:28:12.569Z,93.78
2017-07-24T23:30:40.397Z,93.78
2017-07-24T23:33:08.242Z,93.74
2017-07-24T23:35:36.016Z,93.72
2017-07-24T23:38:03.796Z,93.79
2017-07-24T23:40:31.604Z,93.83
2017-07-24T23:42:59.395Z,93.84
2017-07-24T23:45:27.224Z,93.79
2017-07-24T23:47:55.011Z,93.79
2017-07-24T23:50:22.829Z,93.88
2017-07-24T23:52:50.596Z,93.90
2017-07-24T23:55:18.432Z,93.88
2017-07-24T23:57:46.208Z,93.90
