createdAt,value
2018-09-14T00:00:13.853Z,78.5
2018-09-14T00:05:14.188Z,78.5
2018-09-14T00:10:14.832Z,78.8
2018-09-14T00:15:14.870Z,78.6
2018-09-14T00:20:13.965Z,81.3
2018-09-14T00:25:14.167Z,79.9
2018-09-14T00:30:14.854Z,80
2018-09-14T00:35:13.741Z,79.7
2018-09-14T00:40:14.076Z,79.3
2018-09-14T00:45:13.725Z,79.6
2018-09-14T00:50:14.521Z,80.3
2018-09-14T00:55:13.875Z,80.4
2018-09-14T01:00:13.796Z,80.3
2018-09-14T01:05:14.384Z,80
2018-09-14T01:10:13.807Z,80.1
2018-09-14T01:15:14.549Z,80.3
2018-09-14T01:20:14.079Z,80.4
2018-09-14T01:25:13.967Z,81.4
2018-09-14T01:30:14.121Z,81
2018-09-14T01:35:14.458Z,81.3
2018-09-14T01:40:14.430Z,81.2
2018-09-14T01:45:13.850Z,81
2018-09-14T01:50:14.468Z,81.7
2018-09-14T01:55:14.440Z,81.1
2018-09-14T02:00:14.356Z,80.9
2018-09-14T02:05:14.914Z,80.5
2018-09-14T02:10:42.895Z,82.9
2018-09-14T02:15:14.864Z,83
2018-09-14T02:20:15.483Z,82.2
2018-09-14T02:25:14.904Z,81.5
2018-09-14T02:30:14.843Z,81.3
2018-09-14T02:35:14.555Z,81.4
2018-09-14T02:40:16.451Z,81.5
2018-09-14T02:45:15.582Z,81.2
2018-09-14T02:50:15.038Z,83.2
2018-09-14T02:55:14.339Z,82.2
2018-09-14T03:00:15.293Z,81.7
2018-09-14T03:05:14.429Z,82.3
2018-09-14T03:10:17.036Z,82.6
2018-09-14T03:15:14.271Z,83.4
2018-09-14T03:20:15.439Z,83.7
2018-09-14T03:25:15.079Z,83.1
2018-09-14T03:30:14.656Z,83.1
2018-09-14T03:35:14.332Z,84
2018-09-14T03:40:14.039Z,83.9
2018-09-14T03:45:14.018Z,84.4
2018-09-14T03:50:13.746Z,84.4
2018-09-14T03:55:14.681Z,85.6
2018-09-14T04:00:15.475Z,85.3
2018-09-14T04:05:14.481Z,86.6
2018-09-14T04:10:14.386Z,86.6
2018-09-14T04:15:14.900Z,86
2018-09-14T04:20:13.488Z,86.8
2018-09-14T04:25:14.174Z,85.8
2018-09-14T04:30:13.519Z,86.2
2018-09-14T04:35:16.472Z,85.8
2018-09-14T04:40:13.812Z,86.3
2018-09-14T04:45:13.424Z,85.3
2018-09-14T04:50:13.764Z,85.3
2018-09-14T04:55:13.464Z,85.9
2018-09-14T05:00:13.415Z,87.9
2018-09-14T05:05:58.429Z,86.4
2018-09-14T05:20:41.665Z,87.6
2018-09-14T05:25:20.269Z,86.7
2018-09-14T05:30:18.640Z,88.9
2018-09-14T05:35:17.679Z,89.5
2018-09-14T05:40:17.556Z,88.7
2018-09-14T05:45:17.901Z,89.1
2018-09-14T05:50:17.542Z,88.3
2018-09-14T05:55:17.601Z,88.6
2018-09-14T06:00:17.512Z,88.6
2018-09-14T06:05:17.745Z,88.2
2018-09-14T06:10:17.547Z,88
2018-09-14T06:15:17.782Z,87.1
2018-09-14T06:20:17.854Z,86.6
2018-09-14T06:25:17.760Z,86.2
2018-09-14T06:30:17.508Z,85.9
2018-09-14T06:35:17.726Z,84
2018-09-14T06:40:17.739Z,83.9
2018-09-14T06:45:17.601Z,82.7
2018-09-14T06:50:17.595Z,82.3
2018-09-14T06:55:17.481Z,80.7
2018-09-14T07:00:17.640Z,79.5
2018-09-14T07:05:17.448Z,79
2018-09-14T07:10:18.517Z,78.9
2018-09-14T07:15:17.530Z,78.5
2018-09-14T07:20:17.603Z,78.2
2018-09-14T07:25:17.800Z,77.2
2018-09-14T07:30:18.204Z,76.6
2018-09-14T07:35:17.770Z,76
2018-09-14T07:40:17.405Z,75.9
2018-09-14T07:45:17.415Z,75.1
2018-09-14T07:50:17.375Z,74.7
2018-09-14T07:55:17.312Z,74.3
2018-09-14T08:00:17.431Z,73.8
2018-09-14T08:05:17.495Z,73.2
2018-09-14T08:10:18.130Z,72.6
2018-09-14T08:15:17.331Z,72.6
2018-09-14T08:20:17.431Z,72.1
2018-09-14T08:25:17.495Z,70.5
2018-09-14T08:30:17.346Z,70
2018-09-14T08:35:17.425Z,69.4
2018-09-14T08:40:17.610Z,68.9
2018-09-14T08:45:17.301Z,67.5
2018-09-14T08:50:17.763Z,66.5
2018-09-14T08:55:17.320Z,66.9
2018-09-14T09:00:17.710Z,65
2018-09-14T09:05:17.696Z,65
2018-09-14T09:10:17.232Z,64.2
2018-09-14T09:15:17.688Z,63.2
2018-09-14T09:20:17.600Z,63.4
2018-09-14T09:25:17.595Z,63.3
2018-09-14T09:30:17.577Z,60.5
2018-09-14T09:35:17.598Z,59.8
2018-09-14T09:40:17.243Z,59.7
2018-09-14T09:45:17.650Z,61.3
2018-09-14T09:50:17.449Z,59.3
2018-09-14T09:55:17.412Z,58.5
2018-09-14T10:00:17.507Z,57.9
2018-09-14T10:05:17.561Z,56.9
2018-09-14T10:10:17.333Z,56.2
2018-09-14T10:15:17.179Z,57.1
2018-09-14T10:20:17.271Z,55.8
2018-09-14T10:25:17.290Z,56.4
2018-09-14T10:30:17.236Z,55.6
2018-09-14T10:35:17.312Z,56.1
2018-09-14T10:40:17.469Z,56.4
2018-09-14T10:45:17.394Z,55
2018-09-14T10:50:17.319Z,54.2
2018-09-14T10:55:17.492Z,51.8
2018-09-14T11:00:17.484Z,50.7
2018-09-14T11:05:17.751Z,50.6
2018-09-14T11:10:17.454Z,50.7
2018-09-14T11:15:17.380Z,48.1
2018-09-14T11:20:17.310Z,48.2
2018-09-14T11:25:17.550Z,47.7
2018-09-14T11:30:17.120Z,47.3
2018-09-14T11:35:17.236Z,48.5
2018-09-14T11:40:17.268Z,49.1
2018-09-14T11:45:17.103Z,47.1
2018-09-14T11:50:17.122Z,45.6
2018-09-14T11:55:17.383Z,46.4
2018-09-14T12:00:17.194Z,45.8
2018-09-14T12:05:16.980Z,46.4
2018-09-14T12:10:17.348Z,45.1
2018-09-14T12:15:17.771Z,44
2018-09-14T12:20:17.030Z,45.3
2018-09-14T12:25:17.053Z,46.8
2018-09-14T12:30:17.312Z,46
2018-09-14T12:35:17.095Z,48.3
2018-09-14T12:40:17.196Z,48.5
2018-09-14T12:45:17.430Z,50.4
2018-09-14T12:50:17.273Z,50.1
2018-09-14T12:55:17.233Z,50.7
2018-09-14T13:00:17.107Z,50
2018-09-14T13:05:17.281Z,51.8
2018-09-14T13:10:17.259Z,51.8
2018-09-14T13:15:17.452Z,50.3
2018-09-14T13:20:16.948Z,50.2
2018-09-14T13:25:17.595Z,50.9
2018-09-14T13:30:16.938Z,49.2
2018-09-14T13:35:17.146Z,47.8
2018-09-14T13:40:17.179Z,47.9
2018-09-14T13:45:17.179Z,49.7
2018-09-14T13:50:16.876Z,48.1
2018-09-14T13:55:17.031Z,47.2
2018-09-14T14:00:17.103Z,47.2
2018-09-14T14:05:16.907Z,46.5
2018-09-14T14:10:16.983Z,46.1
2018-09-14T14:15:16.845Z,48.7
2018-09-14T14:20:16.824Z,49.2
2018-09-14T14:25:16.863Z,48.3
2018-09-14T14:30:16.763Z,47.8
2018-09-14T14:35:16.731Z,48.6
2018-09-14T14:40:16.836Z,50
2018-09-14T14:45:16.991Z,50.5
2018-09-14T14:50:17.073Z,51
2018-09-14T14:55:16.709Z,49.3
2018-09-14T15:00:17.035Z,50
2018-09-14T15:05:17.194Z,51
2018-09-14T15:10:16.911Z,51.7
2018-09-14T15:15:16.684Z,52.6
2018-09-14T15:20:17.107Z,51.9
2018-09-14T15:25:17.033Z,52.9
2018-09-14T15:30:16.843Z,53.6
2018-09-14T15:35:16.700Z,53.2
2018-09-14T15:40:16.952Z,52.2
2018-09-14T15:45:16.960Z,52.7
2018-09-14T15:50:16.809Z,52
2018-09-14T15:55:16.961Z,52.9
2018-09-14T16:00:16.628Z,51.8
2018-09-14T16:05:16.671Z,51.5
2018-09-14T16:10:16.801Z,49.7
2018-09-14T16:15:16.638Z,48.5
2018-09-14T16:20:16.972Z,48.7
2018-09-14T16:25:16.701Z,50.3
2018-09-14T16:30:16.660Z,50.7
2018-09-14T16:35:16.880Z,51.7
2018-09-14T16:40:16.605Z,52.8
2018-09-14T16:45:16.867Z,54.8
2018-09-14T16:50:16.918Z,55.2
2018-09-14T16:55:16.547Z,55.8
2018-09-14T17:00:16.880Z,56.1
2018-09-14T17:05:16.589Z,56.8
2018-09-14T17:10:16.805Z,56.6
2018-09-14T17:15:16.574Z,56.8
2018-09-14T17:20:16.994Z,57.1
2018-09-14T17:25:16.865Z,57.6
2018-09-14T17:30:16.784Z,56.5
2018-09-14T17:35:16.747Z,57.6
2018-09-14T17:40:17.051Z,57.9
2018-09-14T17:45:16.671Z,58
2018-09-14T17:50:16.475Z,57.8
2018-09-14T17:55:16.806Z,58.3
2018-09-14T18:00:16.685Z,57.2
2018-09-14T18:05:16.491Z,57.6
2018-09-14T18:10:16.736Z,57.4
2018-09-14T18:15:16.552Z,58.2
2018-09-14T18:20:16.669Z,57.9
2018-09-14T18:25:16.526Z,58.4
2018-09-14T18:30:16.650Z,58.1
2018-09-14T18:35:16.689Z,58
2018-09-14T18:40:16.439Z,58.1
2018-09-14T18:45:16.700Z,59
2018-09-14T18:50:16.741Z,60.3
2018-09-14T18:55:16.517Z,60.9
2018-09-14T19:00:16.469Z,61.5
2018-09-14T19:05:16.412Z,63.3
2018-09-14T19:10:16.446Z,63.7
2018-09-14T19:15:16.474Z,64.6
2018-09-14T19:20:16.575Z,65.2
2018-09-14T19:25:16.362Z,66.3
2018-09-14T19:30:16.381Z,66
2018-09-14T19:35:16.376Z,66.7
2018-09-14T19:40:17.427Z,67.1
2018-09-14T19:45:16.643Z,67.5
2018-09-14T19:50:16.508Z,67.4
2018-09-14T19:55:16.541Z,66.7
2018-09-14T20:00:16.499Z,66.2
2018-09-14T20:05:16.303Z,65.6
2018-09-14T20:10:16.507Z,67
2018-09-14T20:15:16.352Z,67.1
2018-09-14T20:20:16.658Z,66.5
2018-09-14T20:25:16.253Z,67.6
2018-09-14T20:30:16.561Z,67.6
2018-09-14T20:35:16.577Z,68.7
2018-09-14T20:40:16.364Z,69.1
2018-09-14T20:45:16.461Z,69.5
2018-09-14T20:50:16.543Z,69.5
2018-09-14T20:55:16.435Z,69.8
2018-09-14T21:00:16.396Z,70.2
2018-09-14T21:05:16.483Z,71.2
2018-09-14T21:10:16.304Z,74.2
2018-09-14T21:15:17.216Z,74.6
2018-09-14T21:20:30.873Z,75.3
2018-09-14T21:25:29.382Z,76
2018-09-14T21:30:16.546Z,76.3
2018-09-14T21:35:16.388Z,77.6
2018-09-14T21:40:16.239Z,77.8
2018-09-14T21:45:16.594Z,78.6
2018-09-14T21:50:17.196Z,78.4
2018-09-14T21:55:16.130Z,79.9
2018-09-14T22:00:16.484Z,79.7
2018-09-14T22:05:16.560Z,80.6
2018-09-14T22:10:16.144Z,80.8
2018-09-14T22:15:16.108Z,81
2018-09-14T22:20:16.414Z,81.9
2018-09-14T22:25:16.341Z,81.9
2018-09-14T22:30:16.482Z,82
2018-09-14T22:35:16.205Z,82.2
2018-09-14T22:40:17.196Z,82.9
2018-09-14T22:45:16.089Z,83.1
2018-09-14T22:50:16.051Z,82.8
2018-09-14T22:55:16.124Z,82.1
2018-09-14T23:00:16.355Z,82.9
2018-09-14T23:05:16.749Z,83.3
2018-09-14T23:10:16.744Z,82.1
2018-09-14T23:15:16.578Z,83.1
2018-09-14T23:20:16.479Z,83
2018-09-14T23:25:16.468Z,82.8
2018-09-14T23:30:16.547Z,83.4
2018-09-14T23:35:16.311Z,83.8
2018-09-14T23:40:16.432Z,83.7
2018-09-14T23:45:16.750Z,83.7
2018-09-14T23:50:16.998Z,83.1
2018-09-14T23:55:16.299Z,83.1
