createdAt,value
2018-07-23T00:03:27.397Z,18.48
2018-07-23T00:08:22.180Z,18.60
2018-07-23T00:13:16.855Z,18.56
2018-07-23T00:18:11.526Z,18.58
2018-07-23T00:23:06.235Z,18.57
2018-07-23T00:28:00.711Z,18.46
2018-07-23T00:32:55.325Z,18.56
2018-07-23T00:37:49.947Z,18.58
2018-07-23T00:42:44.547Z,18.65
2018-07-23T00:47:39.354Z,18.57
2018-07-23T00:52:34.064Z,18.67
2018-07-23T00:57:28.690Z,18.55
2018-07-23T01:02:23.359Z,18.51
2018-07-23T01:07:18.263Z,18.51
2018-07-23T01:12:13.176Z,18.54
2018-07-23T01:17:07.796Z,18.49
2018-07-23T01:22:02.463Z,18.48
2018-07-23T01:26:57.067Z,18.38
2018-07-23T01:31:51.723Z,18.38
2018-07-23T01:36:46.321Z,18.32
2018-07-23T01:41:40.951Z,18.30
2018-07-23T01:46:35.536Z,18.32
2018-07-23T01:51:30.144Z,18.32
2018-07-23T01:56:24.730Z,18.28
2018-07-23T02:01:19.378Z,18.38
2018-07-23T02:06:14.032Z,18.37
2018-07-23T02:11:08.896Z,18.27
2018-07-23T02:16:03.503Z,18.25
2018-07-23T02:20:58.160Z,18.21
2018-07-23T02:25:52.773Z,18.22
2018-07-23T02:30:47.394Z,18.09
2018-07-23T02:35:42.068Z,18.02
2018-07-23T02:40:36.675Z,18.09
2018-07-23T02:45:31.317Z,18.14
2018-07-23T02:50:25.964Z,18.17
2018-07-23T02:55:20.674Z,18.15
2018-07-23T03:00:15.277Z,18.15
2018-07-23T03:05:09.935Z,18.09
2018-07-23T03:10:05.075Z,18.08
2018-07-23T03:14:59.651Z,18.02
2018-07-23T03:19:54.224Z,17.99
2018-07-23T03:24:48.770Z,18.04
2018-07-23T03:29:43.401Z,18.08
2018-07-23T03:34:38.009Z,18.07
2018-07-23T03:39:32.583Z,18.00
2018-07-23T03:44:27.415Z,18.02
2018-07-23T03:49:22.244Z,18.09
2018-07-23T03:54:17.241Z,18.09
2018-07-23T03:59:12.733Z,18.12
2018-07-23T04:04:07.725Z,17.99
2018-07-23T04:09:02.365Z,18.07
2018-07-23T04:13:56.971Z,18.14
2018-07-23T04:18:51.620Z,18.23
2018-07-23T04:23:46.293Z,18.17
2018-07-23T04:28:40.822Z,18.35
2018-07-23T04:33:35.415Z,18.35
2018-07-23T04:38:30.146Z,18.36
2018-07-23T04:43:24.834Z,18.34
2018-07-23T04:48:19.498Z,18.37
2018-07-23T04:53:14.105Z,18.50
2018-07-23T04:58:08.739Z,18.70
2018-07-23T05:03:03.375Z,18.89
2018-07-23T05:07:57.982Z,19.10
2018-07-23T05:12:52.603Z,19.12
2018-07-23T05:17:47.227Z,19.11
2018-07-23T05:22:41.835Z,19.02
2018-07-23T05:27:36.467Z,19.16
2018-07-23T05:32:31.095Z,19.34
2018-07-23T05:37:25.752Z,19.41
2018-07-23T05:42:20.403Z,19.69
2018-07-23T05:47:15.003Z,19.77
2018-07-23T05:52:09.650Z,19.92
2018-07-23T05:57:04.368Z,20.09
2018-07-23T06:01:59.077Z,20.18
2018-07-23T06:06:53.796Z,20.28
2018-07-23T06:11:49.371Z,20.54
2018-07-23T06:16:43.939Z,20.63
2018-07-23T06:21:38.586Z,20.51
2018-07-23T06:26:33.271Z,20.61
2018-07-23T06:31:27.978Z,20.68
2018-07-23T06:36:22.613Z,20.75
2018-07-23T06:41:17.271Z,20.70
2018-07-23T06:46:11.937Z,20.72
2018-07-23T06:51:06.587Z,20.70
2018-07-23T06:56:01.303Z,20.44
2018-07-23T07:00:56.935Z,20.50
2018-07-23T07:05:51.563Z,20.38
2018-07-23T07:10:46.220Z,20.52
2018-07-23T07:15:40.914Z,20.87
2018-07-23T07:20:35.551Z,21.23
2018-07-23T07:25:30.300Z,21.62
2018-07-23T07:30:24.826Z,21.86
2018-07-23T07:35:19.439Z,21.98
2018-07-23T07:40:14.028Z,21.82
2018-07-23T07:45:08.827Z,21.94
2018-07-23T07:50:03.472Z,21.67
2018-07-23T07:54:58.100Z,21.49
2018-07-23T07:59:52.752Z,21.19
2018-07-23T08:04:47.377Z,21.35
2018-07-23T08:09:42.028Z,21.86
2018-07-23T08:14:36.715Z,22.56
2018-07-23T08:19:31.411Z,22.97
2018-07-23T08:24:26.040Z,23.97
2018-07-23T08:29:20.640Z,24.28
2018-07-23T08:34:15.234Z,24.16
2018-07-23T08:39:11.417Z,23.44
2018-07-23T08:44:06.160Z,22.70
2018-07-23T08:49:00.716Z,22.80
2018-07-23T08:53:55.331Z,23.13
2018-07-23T08:58:49.944Z,23.75
2018-07-23T09:03:44.527Z,24.63
2018-07-23T09:08:39.209Z,24.35
2018-07-23T09:13:33.734Z,23.69
2018-07-23T09:18:28.338Z,23.41
2018-07-23T09:23:22.930Z,22.87
2018-07-23T09:28:18.180Z,22.49
2018-07-23T09:33:12.732Z,23.14
2018-07-23T09:38:07.435Z,23.64
2018-07-23T09:43:02.231Z,23.60
2018-07-23T09:47:56.867Z,23.65
2018-07-23T09:52:51.476Z,23.77
2018-07-23T09:57:46.112Z,24.04
2018-07-23T10:02:40.751Z,24.80
2018-07-23T10:07:35.389Z,24.86
2018-07-23T10:12:30.059Z,24.92
2018-07-23T10:17:24.678Z,25.49
2018-07-23T10:22:19.367Z,25.97
2018-07-23T10:27:14.015Z,26.12
2018-07-23T10:32:08.682Z,26.06
2018-07-23T10:37:03.540Z,26.15
2018-07-23T10:41:58.146Z,26.15
2018-07-23T10:46:52.823Z,26.20
2018-07-23T10:51:47.484Z,26.11
2018-07-23T10:56:42.098Z,25.66
2018-07-23T11:01:36.749Z,26.01
2018-07-23T11:06:31.516Z,26.05
2018-07-23T11:11:26.112Z,25.95
2018-07-23T11:16:20.775Z,26.13
2018-07-23T11:21:15.384Z,26.36
2018-07-23T11:26:10.042Z,26.45
2018-07-23T11:31:04.785Z,26.48
2018-07-23T11:35:59.392Z,26.43
2018-07-23T11:40:54.037Z,26.53
2018-07-23T11:45:48.755Z,27.00
2018-07-23T11:50:43.379Z,27.17
2018-07-23T11:55:38.083Z,27.05
2018-07-23T12:00:32.548Z,27.15
2018-07-23T12:05:27.125Z,27.32
2018-07-23T12:10:21.756Z,26.97
2018-07-23T12:15:16.413Z,27.21
2018-07-23T12:20:10.982Z,27.33
2018-07-23T12:25:05.649Z,27.41
2018-07-23T12:30:00.216Z,27.23
2018-07-23T12:34:54.796Z,27.15
2018-07-23T12:39:49.466Z,27.33
2018-07-23T12:44:43.969Z,26.95
2018-07-23T12:49:38.648Z,26.90
2018-07-23T12:54:33.294Z,26.90
2018-07-23T12:59:27.891Z,26.53
2018-07-23T13:04:22.596Z,26.67
2018-07-23T13:09:17.274Z,26.71
2018-07-23T13:14:11.861Z,26.58
2018-07-23T13:19:06.658Z,26.69
2018-07-23T13:24:01.324Z,26.16
2018-07-23T13:28:55.940Z,26.58
2018-07-23T13:33:50.548Z,26.62
2018-07-23T13:38:45.185Z,26.26
2018-07-23T13:43:39.943Z,26.32
2018-07-23T13:48:34.575Z,26.45
2018-07-23T13:53:29.257Z,26.44
2018-07-23T13:58:23.831Z,26.24
2018-07-23T14:03:18.463Z,26.32
2018-07-23T14:08:13.065Z,26.39
2018-07-23T14:13:07.788Z,26.24
2018-07-23T14:18:02.360Z,26.41
2018-07-23T14:22:56.992Z,26.54
2018-07-23T14:27:51.567Z,26.46
2018-07-23T14:32:46.164Z,26.33
2018-07-23T14:37:40.858Z,26.24
2018-07-23T14:42:35.444Z,26.31
2018-07-23T14:47:30.319Z,26.17
2018-07-23T14:52:24.909Z,26.20
2018-07-23T14:57:19.519Z,26.40
2018-07-23T15:02:14.163Z,26.39
2018-07-23T15:07:09.207Z,26.52
2018-07-23T15:12:03.813Z,26.32
2018-07-23T15:16:58.445Z,26.28
2018-07-23T15:21:53.084Z,26.32
2018-07-23T15:26:47.657Z,26.44
2018-07-23T15:31:42.276Z,26.32
2018-07-23T15:36:36.862Z,26.48
2018-07-23T15:41:31.518Z,26.38
2018-07-23T15:46:26.171Z,26.43
2018-07-23T15:51:20.828Z,26.29
2018-07-23T15:56:15.753Z,26.40
2018-07-23T16:01:10.554Z,26.37
2018-07-23T16:06:05.599Z,26.30
2018-07-23T16:11:00.206Z,26.32
2018-07-23T16:15:54.863Z,26.31
2018-07-23T16:20:49.146Z,26.25
2018-07-23T16:25:43.772Z,26.26
2018-07-23T16:30:38.394Z,26.26
2018-07-23T16:35:36.051Z,26.22
2018-07-23T16:40:30.327Z,26.09
2018-07-23T16:45:24.972Z,26.20
2018-07-23T16:50:20.928Z,26.13
2018-07-23T16:55:15.563Z,26.15
2018-07-23T17:00:10.157Z,26.12
2018-07-23T17:05:04.914Z,26.15
2018-07-23T17:09:59.517Z,25.91
2018-07-23T17:14:54.209Z,25.90
2018-07-23T17:19:48.887Z,25.86
2018-07-23T17:24:43.547Z,25.82
2018-07-23T17:29:38.158Z,25.83
2018-07-23T17:34:32.763Z,25.73
2018-07-23T17:39:27.326Z,25.67
2018-07-23T17:44:21.903Z,25.57
2018-07-23T17:49:16.538Z,25.46
2018-07-23T17:54:11.151Z,25.30
2018-07-23T17:59:05.750Z,25.23
2018-07-23T18:04:00.464Z,25.02
2018-07-23T18:08:55.427Z,24.89
2018-07-23T18:13:49.699Z,24.90
2018-07-23T18:18:44.412Z,24.75
2018-07-23T18:23:39.058Z,24.66
2018-07-23T18:28:33.756Z,24.45
2018-07-23T18:33:28.348Z,24.31
2018-07-23T18:38:23.013Z,24.16
2018-07-23T18:43:17.591Z,24.01
2018-07-23T18:50:30.048Z,23.91
2018-07-23T18:55:24.712Z,23.68
2018-07-23T19:00:19.380Z,23.61
2018-07-23T19:05:14.074Z,23.55
2018-07-23T19:10:10.473Z,23.48
2018-07-23T19:15:06.270Z,23.37
2018-07-23T19:20:00.914Z,23.22
2018-07-23T19:24:55.597Z,23.19
2018-07-23T19:29:50.396Z,23.12
2018-07-23T19:34:45.034Z,23.04
2018-07-23T19:39:39.632Z,22.95
2018-07-23T19:44:34.293Z,22.57
2018-07-23T19:49:28.934Z,22.51
2018-07-23T19:54:23.530Z,22.30
2018-07-23T19:59:18.198Z,22.42
2018-07-23T20:04:12.922Z,22.15
2018-07-23T20:09:10.454Z,22.08
2018-07-23T20:14:05.142Z,22.06
2018-07-23T20:18:59.917Z,22.03
2018-07-23T20:23:54.570Z,21.78
2018-07-23T20:28:49.224Z,21.94
2018-07-23T20:33:43.643Z,21.89
2018-07-23T20:38:38.620Z,21.80
2018-07-23T20:43:33.736Z,21.63
2018-07-23T20:48:28.411Z,21.66
2018-07-23T20:53:23.162Z,21.50
2018-07-23T20:58:18.571Z,21.47
2018-07-23T21:03:13.190Z,21.47
2018-07-23T21:08:07.884Z,21.45
2018-07-23T21:13:02.788Z,21.28
2018-07-23T21:17:58.203Z,21.18
2018-07-23T21:22:52.864Z,21.11
2018-07-23T21:27:47.640Z,21.12
2018-07-23T21:32:42.231Z,21.08
2018-07-23T21:37:36.859Z,21.07
2018-07-23T21:42:31.538Z,20.91
2018-07-23T21:47:26.197Z,21.02
2018-07-23T21:52:20.928Z,20.91
2018-07-23T21:57:15.587Z,20.78
2018-07-23T22:02:10.359Z,20.93
2018-07-23T22:07:05.080Z,20.78
2018-07-23T22:11:59.765Z,20.71
2018-07-23T22:16:54.415Z,20.36
2018-07-23T22:21:49.145Z,20.50
2018-07-23T22:26:43.987Z,20.26
2018-07-23T22:31:38.681Z,20.43
2018-07-23T22:36:33.342Z,20.27
2018-07-23T22:41:27.669Z,20.32
2018-07-23T22:46:22.972Z,20.14
2018-07-23T22:51:17.633Z,20.07
2018-07-23T22:56:12.271Z,20.06
2018-07-23T23:01:07.156Z,20.01
2018-07-23T23:06:01.816Z,20.03
2018-07-23T23:10:56.502Z,19.98
2018-07-23T23:15:51.103Z,19.88
2018-07-23T23:20:45.734Z,19.78
2018-07-23T23:25:40.697Z,19.82
2018-07-23T23:30:35.285Z,19.93
2018-07-23T23:35:29.951Z,19.89
2018-07-23T23:40:24.664Z,19.87
2018-07-23T23:45:19.329Z,19.88
2018-07-23T23:50:13.938Z,19.67
2018-07-23T23:55:08.536Z,19.52
