createdAt,value
2022-11-25T00:01:34.177Z,100192.13
2022-11-25T00:04:04.332Z,100198.81
2022-11-25T00:06:33.158Z,100197.69
2022-11-25T00:09:03.360Z,100202.59
2022-11-25T00:11:31.754Z,100198.13
2022-11-25T00:14:00.366Z,100203.56
2022-11-25T00:16:28.717Z,100207.47
2022-11-25T00:18:59.483Z,100202.78
2022-11-25T00:21:30.636Z,100199.13
2022-11-25T00:24:00.845Z,100205.75
2022-11-25T00:26:29.871Z,100203.53
2022-11-25T00:29:00.020Z,100212.94
2022-11-25T00:31:29.737Z,100212.53
2022-11-25T00:33:58.494Z,100210.34
2022-11-25T00:36:30.004Z,100217.34
2022-11-25T00:38:59.583Z,100217.88
2022-11-25T00:41:46.356Z,100220.81
2022-11-25T00:44:33.585Z,100221.97
2022-11-25T00:47:02.942Z,100218.94
2022-11-25T00:49:31.782Z,100224.38
2022-11-25T00:52:01.898Z,100218.94
2022-11-25T00:54:30.561Z,100218.09
2022-11-25T00:56:59.593Z,100223.75
2022-11-25T00:59:28.813Z,100218.72
2022-11-25T01:01:57.231Z,100219.44
2022-11-25T01:04:26.178Z,100226.91
2022-11-25T01:06:56.868Z,100227.09
2022-11-25T01:09:27.484Z,100222.59
2022-11-25T01:11:56.263Z,100223.66
2022-11-25T01:14:25.846Z,100225.13
2022-11-25T01:16:54.239Z,100233.47
2022-11-25T01:19:22.968Z,100230.34
2022-11-25T01:21:51.772Z,100233.94
2022-11-25T01:24:23.829Z,100247.13
2022-11-25T01:26:57.131Z,100240.00
2022-11-25T01:29:25.806Z,100247.53
2022-11-25T01:31:56.442Z,100247.22
2022-11-25T01:34:27.264Z,100243.75
2022-11-25T01:36:59.073Z,100242.00
2022-11-25T01:39:32.579Z,100253.81
2022-11-25T01:42:03.567Z,100245.44
2022-11-25T01:44:32.290Z,100243.25
2022-11-25T01:47:05.771Z,100242.72
2022-11-25T01:49:38.517Z,100244.41
2022-11-25T01:52:11.391Z,100233.19
2022-11-25T01:54:44.304Z,100239.47
2022-11-25T01:57:20.328Z,100238.84
2022-11-25T01:59:52.015Z,100244.91
2022-11-25T02:02:22.249Z,100245.28
2022-11-25T02:04:51.007Z,100251.66
2022-11-25T02:07:23.959Z,100258.97
2022-11-25T02:09:52.782Z,100255.69
2022-11-25T02:12:23.660Z,100262.31
2022-11-25T02:14:53.626Z,100258.25
2022-11-25T02:17:22.361Z,100260.84
2022-11-25T02:20:06.725Z,100257.84
2022-11-25T02:22:49.322Z,100259.34
2022-11-25T02:25:21.629Z,100258.97
2022-11-25T02:27:54.283Z,100257.78
2022-11-25T02:30:23.184Z,100262.34
2022-11-25T02:32:52.846Z,100255.25
2022-11-25T02:35:30.066Z,100257.38
2022-11-25T02:38:02.510Z,100257.38
2022-11-25T02:40:33.014Z,100252.13
2022-11-25T02:43:02.371Z,100258.38
2022-11-25T02:45:38.020Z,100259.94
2022-11-25T02:48:06.953Z,100261.94
2022-11-25T02:50:35.566Z,100249.25
2022-11-25T02:53:04.273Z,100258.03
2022-11-25T02:55:34.075Z,100263.59
2022-11-25T02:58:02.721Z,100260.59
2022-11-25T03:00:31.274Z,100259.78
2022-11-25T03:02:59.926Z,100266.00
2022-11-25T03:05:28.793Z,100265.47
2022-11-25T03:07:57.523Z,100267.75
2022-11-25T03:10:26.413Z,100266.03
2022-11-25T03:12:56.809Z,100259.44
2022-11-25T03:15:25.369Z,100264.16
2022-11-25T03:17:54.362Z,100267.59
2022-11-25T03:20:24.562Z,100268.09
2022-11-25T03:22:53.170Z,100264.53
2022-11-25T03:25:22.097Z,100266.91
2022-11-25T03:27:52.107Z,100273.31
2022-11-25T03:30:25.823Z,100271.81
2022-11-25T03:32:58.269Z,100281.19
2022-11-25T03:35:28.295Z,100282.06
2022-11-25T03:37:56.699Z,100285.97
2022-11-25T03:40:25.473Z,100281.75
2022-11-25T03:42:54.152Z,100282.81
2022-11-25T03:45:24.282Z,100288.28
2022-11-25T03:47:52.977Z,100288.34
2022-11-25T03:50:22.364Z,100286.38
2022-11-25T03:52:50.913Z,100294.00
2022-11-25T03:55:21.501Z,100289.50
2022-11-25T03:57:52.014Z,100296.69
2022-11-25T04:00:21.361Z,100292.28
2022-11-25T04:03:01.417Z,100295.25
2022-11-25T04:05:32.214Z,100295.91
2022-11-25T04:08:05.383Z,100296.09
2022-11-25T04:10:35.102Z,100305.19
2022-11-25T04:13:03.042Z,100301.69
2022-11-25T04:15:37.806Z,100301.75
2022-11-25T04:18:09.041Z,100305.53
2022-11-25T04:20:37.711Z,100308.66
2022-11-25T04:23:09.315Z,100311.66
2022-11-25T04:25:44.937Z,100315.22
2022-11-25T04:28:24.780Z,100319.50
2022-11-25T04:30:53.404Z,100314.50
2022-11-25T04:33:23.566Z,100312.84
2022-11-25T04:35:52.154Z,100322.50
2022-11-25T04:38:22.103Z,100326.00
2022-11-25T04:40:50.959Z,100332.44
2022-11-25T04:43:22.555Z,100339.75
2022-11-25T04:46:13.484Z,100332.03
2022-11-25T04:48:45.198Z,100332.94
2022-11-25T04:51:15.820Z,100331.97
2022-11-25T04:53:45.880Z,100331.31
2022-11-25T04:56:18.120Z,100334.63
2022-11-25T04:59:04.888Z,100332.25
2022-11-25T05:01:34.367Z,100331.81
2022-11-25T05:04:20.151Z,100341.53
2022-11-25T05:06:51.685Z,100338.66
2022-11-25T05:09:22.159Z,100341.31
2022-11-25T05:11:59.707Z,100336.66
2022-11-25T05:14:28.379Z,100347.59
2022-11-25T05:16:57.052Z,100348.09
2022-11-25T05:19:27.104Z,100343.69
2022-11-25T05:21:55.784Z,100351.78
2022-11-25T05:24:25.761Z,100358.03
2022-11-25T05:26:55.077Z,100350.16
2022-11-25T05:29:23.947Z,100356.56
2022-11-25T05:31:52.306Z,100353.31
2022-11-25T05:34:21.094Z,100357.38
2022-11-25T05:36:52.343Z,100367.00
2022-11-25T05:39:21.845Z,100358.00
2022-11-25T05:42:10.819Z,100369.63
2022-11-25T05:44:40.604Z,100374.97
2022-11-25T05:47:10.277Z,100360.59
2022-11-25T05:49:38.813Z,100367.16
2022-11-25T05:52:08.886Z,100372.84
2022-11-25T05:54:45.825Z,100367.75
2022-11-25T05:57:14.627Z,100370.38
2022-11-25T05:59:56.419Z,100366.25
2022-11-25T06:02:43.757Z,100380.06
2022-11-25T06:05:15.529Z,100379.03
2022-11-25T06:07:45.522Z,100375.38
2022-11-25T06:10:14.695Z,100379.88
2022-11-25T06:12:43.788Z,100373.31
2022-11-25T06:15:13.058Z,100379.38
2022-11-25T06:17:41.967Z,100383.38
2022-11-25T06:20:30.879Z,100385.50
2022-11-25T06:23:00.988Z,100381.94
2022-11-25T06:25:34.300Z,100380.66
2022-11-25T06:28:18.877Z,100384.84
2022-11-25T06:30:50.791Z,100379.03
2022-11-25T06:33:33.161Z,100382.16
2022-11-25T06:36:05.939Z,100381.22
2022-11-25T06:38:36.362Z,100375.13
2022-11-25T06:41:06.232Z,100377.13
2022-11-25T06:43:34.593Z,100385.03
2022-11-25T06:46:04.777Z,100380.00
2022-11-25T06:48:33.207Z,100391.66
2022-11-25T06:51:03.450Z,100387.41
2022-11-25T06:53:36.010Z,100390.03
2022-11-25T06:56:09.839Z,100394.69
2022-11-25T06:58:38.414Z,100399.34
2022-11-25T07:01:08.618Z,100396.03
2022-11-25T07:03:37.347Z,100398.78
2022-11-25T07:06:06.686Z,100402.56
2022-11-25T07:08:37.198Z,100399.53
2022-11-25T07:11:07.488Z,100403.38
2022-11-25T07:13:35.905Z,100406.88
2022-11-25T07:16:05.316Z,100410.09
2022-11-25T07:18:34.941Z,100399.78
2022-11-25T07:21:05.759Z,100407.13
2022-11-25T07:23:34.696Z,100405.75
2022-11-25T07:26:05.949Z,100404.56
2022-11-25T07:28:34.324Z,100407.22
2022-11-25T07:31:23.402Z,100408.91
2022-11-25T07:33:54.004Z,100414.97
2022-11-25T07:36:23.352Z,100414.53
2022-11-25T07:38:52.664Z,100417.50
2022-11-25T07:41:25.858Z,100414.34
2022-11-25T07:43:55.699Z,100423.78
2022-11-25T07:46:27.696Z,100417.94
2022-11-25T07:48:58.047Z,100416.91
2022-11-25T07:51:26.940Z,100419.75
2022-11-25T07:53:56.668Z,100422.47
2022-11-25T07:56:26.920Z,100425.41
2022-11-25T07:58:55.408Z,100421.59
2022-11-25T08:01:24.283Z,100424.47
2022-11-25T08:03:53.271Z,100423.00
2022-11-25T08:06:23.566Z,100432.41
2022-11-25T08:08:54.608Z,100432.72
2022-11-25T08:11:24.604Z,100440.13
2022-11-25T08:13:54.597Z,100437.75
2022-11-25T08:16:23.602Z,100440.75
2022-11-25T08:18:52.569Z,100440.53
2022-11-25T08:21:21.460Z,100439.91
2022-11-25T08:23:52.591Z,100447.25
2022-11-25T08:26:23.722Z,100439.94
2022-11-25T08:28:52.062Z,100443.13
2022-11-25T08:31:25.289Z,100443.53
2022-11-25T08:33:54.575Z,100450.59
2022-11-25T08:36:23.562Z,100451.03
2022-11-25T08:38:54.310Z,100451.22
2022-11-25T08:41:25.396Z,100456.66
2022-11-25T08:43:54.182Z,100451.81
2022-11-25T08:46:27.290Z,100463.84
2022-11-25T08:48:56.878Z,100460.53
2022-11-25T08:51:27.534Z,100460.75
2022-11-25T08:53:56.533Z,100465.44
2022-11-25T08:56:26.601Z,100466.53
2022-11-25T08:58:55.437Z,100467.56
2022-11-25T09:01:26.186Z,100471.69
2022-11-25T09:03:56.614Z,100474.22
2022-11-25T09:06:26.413Z,100468.84
2022-11-25T09:08:57.663Z,100470.56
2022-11-25T09:11:26.660Z,100467.97
2022-11-25T09:13:55.323Z,100473.47
2022-11-25T09:16:26.905Z,100467.19
2022-11-25T09:18:56.448Z,100469.41
2022-11-25T09:21:25.911Z,100459.78
2022-11-25T09:23:55.295Z,100466.28
2022-11-25T09:26:25.597Z,100463.75
2022-11-25T09:28:54.205Z,100476.63
2022-11-25T09:31:23.628Z,100473.72
2022-11-25T09:33:53.853Z,100472.28
2022-11-25T09:36:23.798Z,100471.53
2022-11-25T09:38:52.776Z,100474.56
2022-11-25T09:41:54.491Z,100470.34
2022-11-25T09:44:49.801Z,100479.00
2022-11-25T09:47:29.357Z,100479.25
2022-11-25T09:50:10.395Z,100485.47
2022-11-25T09:52:44.443Z,100479.97
2022-11-25T09:55:18.343Z,100476.13
2022-11-25T09:57:59.656Z,100481.00
2022-11-25T10:00:36.364Z,100481.63
2022-11-25T10:03:08.725Z,100482.25
2022-11-25T10:05:40.765Z,100481.31
2022-11-25T10:08:14.010Z,100479.69
2022-11-25T10:10:45.732Z,100483.22
2022-11-25T10:13:18.807Z,100486.56
2022-11-25T10:15:50.249Z,100484.34
2022-11-25T10:18:24.843Z,100496.31
2022-11-25T10:20:55.639Z,100488.78
2022-11-25T10:23:28.290Z,100495.72
2022-11-25T10:25:58.988Z,100493.41
2022-11-25T10:28:33.213Z,100497.06
2022-11-25T10:31:05.454Z,100497.78
2022-11-25T10:33:35.765Z,100500.09
2022-11-25T10:36:13.151Z,100499.09
2022-11-25T10:38:45.498Z,100496.91
2022-11-25T10:41:17.589Z,100501.50
2022-11-25T10:43:47.304Z,100496.09
2022-11-25T10:46:23.492Z,100505.13
2022-11-25T10:48:59.415Z,100498.38
2022-11-25T10:51:37.662Z,100496.94
2022-11-25T10:54:15.066Z,100508.66
2022-11-25T10:56:45.155Z,100506.47
2022-11-25T10:59:24.322Z,100509.97
2022-11-25T11:01:53.640Z,100516.72
2022-11-25T11:04:22.567Z,100510.34
2022-11-25T11:06:52.652Z,100509.44
2022-11-25T11:09:36.017Z,100507.84
2022-11-25T11:12:21.316Z,100502.28
2022-11-25T11:14:50.002Z,100506.16
2022-11-25T11:17:36.429Z,100508.78
2022-11-25T11:20:17.265Z,100504.16
2022-11-25T11:22:51.572Z,100504.81
2022-11-25T11:25:32.365Z,100516.34
2022-11-25T11:28:01.925Z,100513.44
2022-11-25T11:30:32.086Z,100514.25
2022-11-25T11:33:05.835Z,100509.22
2022-11-25T11:35:43.988Z,100522.34
2022-11-25T11:38:28.356Z,100513.56
2022-11-25T11:41:00.491Z,100516.34
2022-11-25T11:43:59.283Z,100513.09
2022-11-25T11:46:34.554Z,100513.00
2022-11-25T11:49:16.705Z,100515.00
2022-11-25T11:51:48.744Z,100516.38
2022-11-25T11:54:20.543Z,100515.41
2022-11-25T11:56:55.404Z,100521.91
2022-11-25T11:59:48.878Z,100508.34
2022-11-25T12:02:25.952Z,100517.44
2022-11-25T12:05:03.200Z,100518.09
2022-11-25T12:07:35.880Z,100515.59
2022-11-25T12:10:09.578Z,100518.28
2022-11-25T12:12:41.996Z,100514.25
2022-11-25T12:15:18.274Z,100514.66
2022-11-25T12:17:50.227Z,100515.19
2022-11-25T12:20:23.946Z,100512.16
2022-11-25T12:22:57.665Z,100511.25
2022-11-25T12:25:32.610Z,100513.63
2022-11-25T12:28:04.974Z,100513.34
2022-11-25T12:30:37.623Z,100524.38
2022-11-25T12:33:12.419Z,100521.97
2022-11-25T12:35:50.464Z,100519.84
2022-11-25T12:38:27.022Z,100526.22
2022-11-25T12:41:03.409Z,100528.53
2022-11-25T12:43:37.735Z,100523.53
2022-11-25T12:46:17.757Z,100530.59
2022-11-25T12:48:46.417Z,100523.34
2022-11-25T12:51:39.894Z,100527.03
2022-11-25T12:54:20.377Z,100528.72
2022-11-25T12:57:13.303Z,100525.78
2022-11-25T13:00:25.130Z,100530.09
2022-11-25T13:02:59.872Z,100528.44
2022-11-25T13:05:45.950Z,100534.56
2022-11-25T13:08:24.756Z,100530.25
2022-11-25T13:11:14.004Z,100529.03
2022-11-25T13:13:51.014Z,100531.97
2022-11-25T13:16:21.518Z,100534.38
2022-11-25T13:18:51.478Z,100534.19
2022-11-25T13:21:20.583Z,100531.94
2022-11-25T13:23:52.243Z,100527.09
2022-11-25T13:26:47.699Z,100528.72
2022-11-25T13:30:02.201Z,100531.41
2022-11-25T13:32:40.615Z,100538.41
2022-11-25T13:35:40.267Z,100538.84
2022-11-25T13:38:37.674Z,100530.31
2022-11-25T13:41:24.678Z,100533.13
2022-11-25T13:44:01.617Z,100541.19
2022-11-25T13:46:39.020Z,100538.22
2022-11-25T13:49:23.267Z,100551.75
2022-11-25T13:51:52.918Z,100552.19
2022-11-25T13:54:25.256Z,100539.22
2022-11-25T13:57:15.830Z,100556.00
2022-11-25T13:59:56.392Z,100557.94
2022-11-25T14:02:45.472Z,100565.28
2022-11-25T14:05:52.141Z,100556.31
2022-11-25T14:08:30.198Z,100551.53
2022-11-25T14:11:15.353Z,100559.13
2022-11-25T14:13:55.474Z,100550.97
2022-11-25T14:16:27.162Z,100550.94
2022-11-25T14:22:04.224Z,100551.06
2022-11-25T14:24:39.026Z,100549.09
2022-11-25T14:27:15.673Z,100556.28
2022-11-25T14:29:47.645Z,100561.06
2022-11-25T14:32:20.140Z,100560.84
2022-11-25T14:34:50.374Z,100560.22
2022-11-25T14:37:22.826Z,100561.81
2022-11-25T14:39:56.933Z,100567.06
2022-11-25T14:42:27.367Z,100578.94
2022-11-25T14:44:58.455Z,100577.06
2022-11-25T14:47:28.401Z,100578.28
2022-11-25T14:50:26.744Z,100576.00
2022-11-25T14:52:48.428Z,100581.97
2022-11-25T14:55:28.483Z,100580.94
2022-11-25T14:57:57.489Z,100579.47
2022-11-25T15:00:27.558Z,100574.44
2022-11-25T15:02:57.742Z,100581.34
2022-11-25T15:05:28.099Z,100581.81
2022-11-25T15:08:02.010Z,100583.97
2022-11-25T15:10:34.279Z,100583.84
2022-11-25T15:13:12.867Z,100586.09
2022-11-25T15:15:41.891Z,100588.03
2022-11-25T15:18:18.957Z,100590.00
2022-11-25T15:20:49.555Z,100589.41
2022-11-25T15:23:21.710Z,100598.50
2022-11-25T15:25:52.725Z,100600.41
2022-11-25T15:28:21.818Z,100592.94
2022-11-25T15:30:58.417Z,100596.63
2022-11-25T15:33:28.377Z,100592.91
2022-11-25T15:35:57.476Z,100597.56
2022-11-25T15:38:41.157Z,100595.16
2022-11-25T15:41:19.854Z,100603.09
2022-11-25T15:43:50.116Z,100602.53
2022-11-25T15:46:19.340Z,100593.53
2022-11-25T15:48:49.583Z,100592.78
2022-11-25T15:51:25.872Z,100599.72
2022-11-25T15:53:56.218Z,100596.72
2022-11-25T15:56:28.321Z,100598.09
2022-11-25T15:59:01.472Z,100605.16
2022-11-25T16:01:31.424Z,100603.06
2022-11-25T16:04:19.460Z,100603.19
2022-11-25T16:06:55.939Z,100601.81
2022-11-25T16:09:28.702Z,100600.16
2022-11-25T16:12:07.734Z,100607.19
2022-11-25T16:14:38.417Z,100601.41
2022-11-25T16:17:10.916Z,100597.31
2022-11-25T16:19:42.081Z,100601.94
2022-11-25T16:22:13.842Z,100601.91
2022-11-25T16:24:48.488Z,100595.41
2022-11-25T16:27:21.652Z,100604.75
2022-11-25T16:29:53.007Z,100614.94
2022-11-25T16:32:23.606Z,100608.31
2022-11-25T16:34:51.949Z,100611.97
2022-11-25T16:37:20.597Z,100610.41
2022-11-25T16:39:49.268Z,100614.88
2022-11-25T16:42:21.627Z,100613.41
2022-11-25T16:44:51.927Z,100617.31
2022-11-25T16:47:20.830Z,100614.47
2022-11-25T16:49:49.156Z,100614.25
2022-11-25T16:52:17.998Z,100615.50
2022-11-25T16:54:47.578Z,100619.00
2022-11-25T16:57:22.022Z,100614.44
2022-11-25T16:59:57.243Z,100620.72
2022-11-25T17:02:27.765Z,100616.06
2022-11-25T17:04:57.236Z,100621.59
2022-11-25T17:07:34.074Z,100623.53
2022-11-25T17:10:03.275Z,100622.31
2022-11-25T17:12:34.887Z,100620.75
2022-11-25T17:15:05.751Z,100622.69
2022-11-25T17:17:35.524Z,100629.25
2022-11-25T17:20:05.696Z,100626.59
2022-11-25T17:22:39.156Z,100627.28
2022-11-25T17:25:08.970Z,100630.19
2022-11-25T17:27:39.254Z,100623.28
2022-11-25T17:30:08.435Z,100628.41
2022-11-25T17:32:37.223Z,100621.47
2022-11-25T17:35:07.947Z,100628.94
2022-11-25T17:37:36.568Z,100628.78
2022-11-25T17:40:06.074Z,100628.22
2022-11-25T17:42:34.757Z,100631.09
2022-11-25T17:45:05.290Z,100628.69
2022-11-25T17:47:33.934Z,100635.66
2022-11-25T17:50:02.750Z,100628.56
2022-11-25T17:52:31.081Z,100636.00
2022-11-25T17:54:59.818Z,100634.09
2022-11-25T17:57:31.133Z,100629.59
2022-11-25T18:00:00.577Z,100641.81
2022-11-25T18:02:30.746Z,100641.13
2022-11-25T18:04:59.555Z,100635.53
2022-11-25T18:07:27.896Z,100636.41
2022-11-25T18:09:56.765Z,100646.63
2022-11-25T18:12:34.084Z,100645.16
2022-11-25T18:15:07.747Z,100646.16
2022-11-25T18:17:39.425Z,100645.25
2022-11-25T18:20:16.996Z,100641.69
2022-11-25T18:22:45.759Z,100646.38
2022-11-25T18:25:15.563Z,100646.44
2022-11-25T18:27:44.906Z,100646.75
2022-11-25T18:30:20.013Z,100650.88
2022-11-25T18:32:50.387Z,100648.25
2022-11-25T18:35:19.503Z,100657.31
2022-11-25T18:37:48.040Z,100654.03
2022-11-25T18:40:17.229Z,100651.50
2022-11-25T18:42:49.629Z,100654.31
2022-11-25T18:45:20.463Z,100663.66
2022-11-25T18:47:50.998Z,100664.34
2022-11-25T18:50:21.650Z,100664.94
2022-11-25T18:52:50.525Z,100659.34
2022-11-25T18:55:21.106Z,100669.19
2022-11-25T18:57:51.111Z,100660.28
2022-11-25T19:00:38.546Z,100667.09
2022-11-25T19:03:17.473Z,100665.28
2022-11-25T19:05:46.444Z,100669.91
2022-11-25T19:08:15.447Z,100665.22
2022-11-25T19:10:46.303Z,100669.56
2022-11-25T19:13:17.289Z,100668.25
2022-11-25T19:15:46.675Z,100675.13
2022-11-25T19:18:21.551Z,100680.00
2022-11-25T19:20:50.310Z,100663.78
2022-11-25T19:23:25.373Z,100667.53
2022-11-25T19:25:54.964Z,100674.81
2022-11-25T19:28:24.017Z,100676.66
2022-11-25T19:30:57.707Z,100686.19
2022-11-25T19:33:29.635Z,100688.16
2022-11-25T19:35:58.672Z,100692.31
2022-11-25T19:38:27.408Z,100699.94
2022-11-25T19:40:56.256Z,100698.63
2022-11-25T19:43:27.167Z,100698.56
2022-11-25T19:45:56.763Z,100702.81
2022-11-25T19:48:29.584Z,100696.69
2022-11-25T19:51:02.209Z,100702.00
2022-11-25T19:53:34.099Z,100705.94
2022-11-25T19:56:04.842Z,100700.97
2022-11-25T19:58:33.482Z,100707.19
2022-11-25T20:01:04.205Z,100707.94
2022-11-25T20:03:34.438Z,100707.28
2022-11-25T20:06:02.872Z,100715.72
2022-11-25T20:08:31.705Z,100715.97
2022-11-25T20:11:00.394Z,100721.03
2022-11-25T20:13:29.177Z,100727.03
2022-11-25T20:15:59.601Z,100727.97
2022-11-25T20:18:28.865Z,100725.59
2022-11-25T20:21:03.171Z,100734.25
2022-11-25T20:23:40.210Z,100735.38
2022-11-25T20:26:17.208Z,100736.34
2022-11-25T20:28:45.620Z,100733.91
2022-11-25T20:31:15.286Z,100736.13
2022-11-25T20:33:44.121Z,100737.28
2022-11-25T20:36:16.337Z,100736.44
2022-11-25T20:38:48.058Z,100739.81
2022-11-25T20:41:18.994Z,100737.63
2022-11-25T20:43:50.319Z,100738.13
2022-11-25T20:46:21.600Z,100740.94
2022-11-25T20:48:51.189Z,100743.72
2022-11-25T20:51:22.664Z,100741.56
2022-11-25T20:53:55.194Z,100743.63
2022-11-25T20:56:25.620Z,100740.34
2022-11-25T20:58:54.035Z,100745.88
2022-11-25T21:01:22.813Z,100743.78
2022-11-25T21:03:51.789Z,100743.63
2022-11-25T21:06:23.139Z,100747.34
2022-11-25T21:08:53.557Z,100746.59
2022-11-25T21:11:23.491Z,100756.22
2022-11-25T21:13:52.082Z,100752.25
2022-11-25T21:16:21.002Z,100753.94
2022-11-25T21:18:49.723Z,100748.19
2022-11-25T21:21:20.353Z,100745.72
2022-11-25T21:23:50.620Z,100750.59
2022-11-25T21:26:19.677Z,100744.63
2022-11-25T21:28:49.640Z,100748.19
2022-11-25T21:31:20.106Z,100751.59
2022-11-25T21:33:49.523Z,100757.31
2022-11-25T21:36:21.072Z,100754.25
2022-11-25T21:38:52.684Z,100751.75
2022-11-25T21:41:21.427Z,100752.50
2022-11-25T21:43:50.819Z,100757.16
2022-11-25T21:46:21.402Z,100757.31
2022-11-25T21:48:50.088Z,100755.25
2022-11-25T21:51:21.902Z,100749.25
2022-11-25T21:53:52.271Z,100753.38
2022-11-25T21:56:25.783Z,100762.50
2022-11-25T21:58:54.149Z,100766.81
2022-11-25T22:01:23.300Z,100764.63
2022-11-25T22:03:52.257Z,100761.97
2022-11-25T22:06:23.890Z,100767.88
2022-11-25T22:08:54.017Z,100771.28
2022-11-25T22:11:27.818Z,100765.91
2022-11-25T22:13:56.232Z,100769.09
2022-11-25T22:16:29.502Z,100775.75
2022-11-25T22:18:58.374Z,100771.41
2022-11-25T22:21:27.099Z,100768.59
2022-11-25T22:23:57.132Z,100782.16
2022-11-25T22:26:29.468Z,100786.22
2022-11-25T22:28:59.987Z,100796.09
2022-11-25T22:31:29.160Z,100787.22
2022-11-25T22:33:58.267Z,100798.44
2022-11-25T22:36:37.734Z,100788.84
2022-11-25T22:39:15.007Z,100797.09
2022-11-25T22:41:45.058Z,100800.22
2022-11-25T22:44:20.341Z,100802.38
2022-11-25T22:46:49.006Z,100804.22
2022-11-25T22:49:30.346Z,100800.22
2022-11-25T22:51:59.342Z,100809.03
2022-11-25T22:54:29.438Z,100814.94
2022-11-25T22:56:58.347Z,100812.63
2022-11-25T22:59:26.920Z,100810.81
2022-11-25T23:01:55.286Z,100809.44
2022-11-25T23:04:23.950Z,100809.88
2022-11-25T23:06:53.124Z,100809.97
2022-11-25T23:09:22.135Z,100814.06
2022-11-25T23:11:52.202Z,100812.13
2022-11-25T23:14:20.914Z,100818.28
2022-11-25T23:16:49.249Z,100811.41
2022-11-25T23:19:17.962Z,100809.78
2022-11-25T23:21:46.990Z,100808.97
2022-11-25T23:24:17.886Z,100810.91
2022-11-25T23:26:46.579Z,100815.34
2022-11-25T23:29:16.548Z,100814.28
2022-11-25T23:31:44.958Z,100814.75
2022-11-25T23:34:14.141Z,100820.91
2022-11-25T23:36:45.883Z,100817.41
2022-11-25T23:39:19.573Z,100819.22
2022-11-25T23:41:48.926Z,100818.13
2022-11-25T23:44:24.013Z,100821.81
2022-11-25T23:46:52.756Z,100829.06
2022-11-25T23:49:24.507Z,100827.19
2022-11-25T23:51:53.767Z,100825.69
2022-11-25T23:54:23.194Z,100820.75
2022-11-25T23:56:51.988Z,100820.91
2022-11-25T23:59:21.985Z,100827.19
