createdAt,value
2019-02-16T00:00:29.025Z,102580.69
2019-02-16T00:02:56.276Z,102589.09
2019-02-16T00:05:23.531Z,102584.91
2019-02-16T00:07:50.756Z,102580.62
2019-02-16T00:10:18.023Z,102579.98
2019-02-16T00:12:45.238Z,102580.66
2019-02-16T00:15:12.456Z,102570.80
2019-02-16T00:17:39.719Z,102573.02
2019-02-16T00:20:07.160Z,102568.05
2019-02-16T00:22:34.462Z,102564.30
2019-02-16T00:25:01.776Z,102559.88
2019-02-16T00:27:28.996Z,102570.22
2019-02-16T00:29:56.216Z,102567.84
2019-02-16T00:32:23.519Z,102567.47
2019-02-16T00:34:50.751Z,102565.02
2019-02-16T00:37:18.029Z,102562.01
2019-02-16T00:39:45.269Z,102561.74
2019-02-16T00:42:12.465Z,102560.03
2019-02-16T00:44:39.713Z,102557.56
2019-02-16T00:47:06.930Z,102555.85
2019-02-16T00:49:34.153Z,102555.45
2019-02-16T00:52:01.419Z,102555.85
2019-02-16T00:54:28.653Z,102554.01
2019-02-16T00:56:55.918Z,102553.37
2019-02-16T00:59:23.157Z,102551.16
2019-02-16T01:01:50.407Z,102547.77
2019-02-16T01:04:17.662Z,102544.80
2019-02-16T01:06:44.940Z,102539.94
2019-02-16T01:09:12.203Z,102542.55
2019-02-16T01:11:39.447Z,102541.64
2019-02-16T01:14:06.681Z,102533.71
2019-02-16T01:16:33.942Z,102533.58
2019-02-16T01:19:01.584Z,102529.52
2019-02-16T01:21:28.850Z,102527.31
2019-02-16T01:23:56.210Z,102516.23
2019-02-16T01:26:23.423Z,102512.48
2019-02-16T01:28:50.637Z,102503.61
2019-02-16T01:31:17.900Z,102504.01
2019-02-16T01:33:45.648Z,102495.66
2019-02-16T01:36:13.094Z,102495.66
2019-02-16T01:38:40.358Z,102502.16
2019-02-16T01:41:07.655Z,102498.79
2019-02-16T01:43:34.947Z,102493.03
2019-02-16T01:46:02.274Z,102490.84
2019-02-16T01:48:29.543Z,102494.66
2019-02-16T01:50:56.821Z,102489.70
2019-02-16T01:53:24.107Z,102488.13
2019-02-16T01:55:51.443Z,102484.34
2019-02-16T01:58:18.741Z,102491.11
2019-02-16T02:00:46.024Z,102484.88
2019-02-16T02:03:13.268Z,102483.66
2019-02-16T02:05:40.558Z,102477.13
2019-02-16T02:08:07.791Z,102477.93
2019-02-16T02:10:35.027Z,102473.45
2019-02-16T02:13:02.307Z,102476.59
2019-02-16T02:15:29.560Z,102476.59
2019-02-16T02:17:56.832Z,102470.30
2019-02-16T02:20:24.060Z,102472.41
2019-02-16T02:22:51.337Z,102475.53
2019-02-16T02:25:18.751Z,102463.78
2019-02-16T02:27:46.012Z,102456.48
2019-02-16T02:30:13.278Z,102456.34
2019-02-16T02:32:40.533Z,102455.71
2019-02-16T02:35:07.804Z,102461.34
2019-02-16T02:37:35.130Z,102462.50
2019-02-16T02:40:02.383Z,102454.97
2019-02-16T02:42:29.615Z,102458.67
2019-02-16T02:44:56.964Z,102452.81
2019-02-16T02:47:24.239Z,102447.73
2019-02-16T02:49:51.565Z,102442.01
2019-02-16T02:52:18.855Z,102440.06
2019-02-16T02:54:46.123Z,102442.94
2019-02-16T02:57:13.432Z,102443.09
2019-02-16T02:59:40.700Z,102445.81
2019-02-16T03:02:07.920Z,102439.95
2019-02-16T03:04:35.201Z,102439.42
2019-02-16T03:07:02.505Z,102435.11
2019-02-16T03:09:29.762Z,102426.87
2019-02-16T03:11:56.986Z,102425.98
2019-02-16T03:14:24.278Z,102425.34
2019-02-16T03:16:51.547Z,102416.87
2019-02-16T03:19:18.778Z,102415.97
2019-02-16T03:21:46.051Z,102418.58
2019-02-16T03:24:13.394Z,102417.97
2019-02-16T03:26:53.959Z,102418.88
2019-02-16T03:29:28.546Z,102423.05
2019-02-16T03:32:33.092Z,102426.48
2019-02-16T03:35:48.083Z,102436.27
2019-02-16T03:38:49.920Z,102440.05
2019-02-16T03:41:17.166Z,102436.55
2019-02-16T03:43:44.397Z,102449.97
2019-02-16T03:46:11.666Z,102441.75
2019-02-16T03:48:38.931Z,102435.23
2019-02-16T03:51:06.397Z,102431.18
2019-02-16T03:53:33.669Z,102435.88
2019-02-16T03:56:00.910Z,102423.66
2019-02-16T03:58:28.144Z,102422.59
2019-02-16T04:00:55.452Z,102429.38
2019-02-16T04:03:22.697Z,102431.45
2019-02-16T04:05:49.942Z,102429.34
2019-02-16T04:08:17.227Z,102419.31
2019-02-16T04:10:44.462Z,102421.41
2019-02-16T04:13:11.698Z,102420.28
2019-02-16T04:15:38.997Z,102423.69
2019-02-16T04:18:06.272Z,102418.50
2019-02-16T04:20:33.526Z,102427.08
2019-02-16T04:23:00.899Z,102428.64
2019-02-16T04:25:28.147Z,102423.70
2019-02-16T04:27:55.354Z,102427.36
2019-02-16T04:30:22.592Z,102429.49
2019-02-16T04:32:49.864Z,102432.22
2019-02-16T04:35:17.104Z,102430.55
2019-02-16T04:37:44.330Z,102432.34
2019-02-16T04:40:11.682Z,102428.74
2019-02-16T04:42:39.296Z,102422.84
2019-02-16T04:45:06.710Z,102418.53
2019-02-16T04:47:33.944Z,102407.19
2019-02-16T04:50:01.230Z,102411.73
2019-02-16T04:52:34.795Z,102403.53
2019-02-16T04:54:57.570Z,102404.97
2019-02-16T04:57:24.832Z,102406.31
2019-02-16T04:59:52.115Z,102406.05
2019-02-16T05:02:19.377Z,102407.35
2019-02-16T05:04:46.702Z,102411.39
2019-02-16T05:07:13.932Z,102415.86
2019-02-16T05:09:41.198Z,102417.80
2019-02-16T05:12:08.417Z,102416.50
2019-02-16T05:14:35.632Z,102415.44
2019-02-16T05:17:02.867Z,102409.56
2019-02-16T05:19:30.072Z,102411.27
2019-02-16T05:21:57.269Z,102426.25
2019-02-16T05:24:24.576Z,102416.90
2019-02-16T05:26:51.787Z,102417.91
2019-02-16T05:29:19.055Z,102408.42
2019-02-16T05:31:46.301Z,102403.88
2019-02-16T05:34:13.541Z,102401.50
2019-02-16T05:36:40.813Z,102393.53
2019-02-16T05:39:08.033Z,102395.07
2019-02-16T05:41:35.255Z,102383.36
2019-02-16T05:44:02.529Z,102385.20
2019-02-16T05:46:29.741Z,102391.80
2019-02-16T05:48:56.960Z,102393.64
2019-02-16T05:51:24.204Z,102395.85
2019-02-16T05:53:51.459Z,102388.20
2019-02-16T05:56:18.759Z,102384.05
2019-02-16T05:58:46.029Z,102385.50
2019-02-16T06:01:13.245Z,102396.95
2019-02-16T06:03:40.442Z,102404.10
2019-02-16T06:06:07.721Z,102395.10
2019-02-16T06:08:34.944Z,102391.73
2019-02-16T06:11:02.164Z,102394.34
2019-02-16T06:13:29.431Z,102394.73
2019-02-16T06:15:56.690Z,102402.19
2019-02-16T06:18:23.929Z,102404.49
2019-02-16T06:20:51.194Z,102408.12
2019-02-16T06:23:18.431Z,102401.62
2019-02-16T06:25:45.669Z,102400.34
2019-02-16T06:28:12.958Z,102403.58
2019-02-16T06:30:40.202Z,102407.35
2019-02-16T06:33:07.482Z,102401.11
2019-02-16T06:35:59.893Z,102402.16
2019-02-16T06:38:27.128Z,102406.31
2019-02-16T06:40:54.376Z,102421.94
2019-02-16T06:43:21.733Z,102425.73
2019-02-16T06:45:48.961Z,102422.36
2019-02-16T06:48:16.197Z,102413.89
2019-02-16T06:53:24.251Z,102422.18
2019-02-16T06:55:58.464Z,102427.95
2019-02-16T06:58:25.703Z,102440.33
2019-02-16T07:00:52.920Z,102445.55
2019-02-16T07:03:20.173Z,102454.28
2019-02-16T07:05:47.532Z,102459.23
2019-02-16T07:08:14.782Z,102462.09
2019-02-16T07:10:42.063Z,102459.90
2019-02-16T07:13:09.420Z,102447.77
2019-02-16T07:15:36.694Z,102454.52
2019-02-16T07:18:18.133Z,102456.63
2019-02-16T07:20:45.461Z,102455.05
2019-02-16T07:23:21.976Z,102453.75
2019-02-16T07:25:41.802Z,102460.77
2019-02-16T07:28:09.070Z,102461.20
2019-02-16T07:30:36.286Z,102455.83
2019-02-16T07:33:03.519Z,102443.30
2019-02-16T07:35:30.817Z,102441.34
2019-02-16T07:37:58.030Z,102441.34
2019-02-16T07:40:25.310Z,102437.80
2019-02-16T07:42:54.764Z,102441.18
2019-02-16T07:45:51.314Z,102440.00
2019-02-16T07:48:33.856Z,102441.69
2019-02-16T07:51:23.332Z,102456.16
2019-02-16T07:54:22.244Z,102445.58
2019-02-16T07:56:59.950Z,102440.27
2019-02-16T07:59:46.824Z,102437.20
2019-02-16T08:02:18.899Z,102438.45
2019-02-16T08:05:11.542Z,102439.45
2019-02-16T08:08:13.484Z,102462.08
2019-02-16T08:11:03.079Z,102462.97
2019-02-16T08:13:53.714Z,102466.92
2019-02-16T08:16:28.453Z,102461.20
2019-02-16T08:19:24.413Z,102464.58
2019-02-16T08:22:24.617Z,102460.77
2019-02-16T08:25:10.128Z,102464.62
2019-02-16T08:27:49.749Z,102461.91
2019-02-16T08:30:34.574Z,102460.80
2019-02-16T08:33:21.391Z,102450.48
2019-02-16T08:35:57.128Z,102461.53
2019-02-16T08:38:34.551Z,102463.98
2019-02-16T08:41:19.676Z,102465.20
2019-02-16T08:44:24.736Z,102462.73
2019-02-16T08:47:11.873Z,102453.67
2019-02-16T08:49:57.108Z,102462.03
2019-02-16T08:52:56.448Z,102447.48
2019-02-16T08:55:47.107Z,102442.30
2019-02-16T08:58:42.833Z,102444.45
2019-02-16T09:01:21.521Z,102439.42
2019-02-16T09:03:54.988Z,102437.68
2019-02-16T09:06:42.776Z,102437.30
2019-02-16T09:09:32.483Z,102437.30
2019-02-16T09:12:11.539Z,102436.33
2019-02-16T09:14:56.650Z,102420.44
2019-02-16T09:17:43.433Z,102415.27
2019-02-16T09:20:29.023Z,102418.31
2019-02-16T09:23:13.463Z,102421.69
2019-02-16T09:26:06.256Z,102431.80
2019-02-16T09:28:53.406Z,102413.95
2019-02-16T09:31:42.906Z,102413.95
2019-02-16T09:34:18.650Z,102422.13
2019-02-16T09:37:17.610Z,102419.91
2019-02-16T09:40:13.495Z,102415.08
2019-02-16T09:43:09.192Z,102412.34
2019-02-16T09:45:55.997Z,102415.77
2019-02-16T09:48:51.454Z,102410.60
2019-02-16T09:51:41.091Z,102402.09
2019-02-16T09:54:30.753Z,102407.83
2019-02-16T09:57:04.892Z,102407.16
2019-02-16T09:59:54.293Z,102411.50
2019-02-16T10:02:46.939Z,102427.45
2019-02-16T10:05:45.701Z,102421.89
2019-02-16T10:08:41.305Z,102421.89
2019-02-16T10:11:20.462Z,102420.95
2019-02-16T10:14:07.533Z,102423.69
2019-02-16T10:16:57.225Z,102424.78
2019-02-16T10:20:02.025Z,102438.69
2019-02-16T10:22:50.260Z,102436.29
2019-02-16T10:25:27.061Z,102453.13
2019-02-16T10:28:07.016Z,102455.69
2019-02-16T10:30:49.568Z,102448.31
2019-02-16T10:33:29.170Z,102448.31
2019-02-16T10:36:34.172Z,102450.27
2019-02-16T10:39:35.894Z,102448.46
2019-02-16T10:42:20.848Z,102438.93
2019-02-16T10:45:06.352Z,102438.93
2019-02-16T10:47:53.161Z,102447.13
2019-02-16T10:50:31.204Z,102452.50
2019-02-16T10:53:26.723Z,102450.79
2019-02-16T10:56:19.113Z,102457.69
2019-02-16T10:59:14.816Z,102440.20
2019-02-16T11:02:07.702Z,102440.20
2019-02-16T11:04:45.739Z,102458.77
2019-02-16T11:07:38.912Z,102450.66
2019-02-16T11:10:24.514Z,102442.17
2019-02-16T11:13:14.161Z,102452.08
2019-02-16T11:16:12.942Z,102443.48
2019-02-16T11:19:02.783Z,102434.95
2019-02-16T11:21:37.382Z,102434.58
2019-02-16T11:24:39.342Z,102438.00
2019-02-16T11:27:19.383Z,102406.85
2019-02-16T11:30:11.980Z,102426.83
2019-02-16T11:33:07.584Z,102433.55
2019-02-16T11:35:44.685Z,102436.83
2019-02-16T11:38:30.235Z,102433.43
2019-02-16T11:41:26.121Z,102432.10
2019-02-16T11:44:15.658Z,102430.73
2019-02-16T11:47:01.064Z,102424.16
2019-02-16T11:49:53.788Z,102421.21
2019-02-16T11:52:43.158Z,102424.27
2019-02-16T11:55:24.504Z,102430.12
2019-02-16T11:58:04.105Z,102426.06
2019-02-16T12:00:53.508Z,102424.01
2019-02-16T12:03:34.710Z,102425.00
2019-02-16T12:06:16.746Z,102417.78
2019-02-16T12:09:02.248Z,102422.53
2019-02-16T12:11:40.994Z,102413.50
2019-02-16T12:14:17.880Z,102410.86
2019-02-16T12:17:07.703Z,102409.23
2019-02-16T12:20:00.629Z,102414.52
2019-02-16T12:22:56.315Z,102417.88
2019-02-16T12:25:55.084Z,102418.79
2019-02-16T12:28:38.869Z,102412.01
2019-02-16T12:31:16.110Z,102413.61
2019-02-16T12:33:50.897Z,102420.44
2019-02-16T12:36:26.447Z,102416.56
2019-02-16T12:39:04.800Z,102420.50
2019-02-16T12:41:49.433Z,102422.14
2019-02-16T12:44:38.836Z,102422.89
2019-02-16T12:47:24.268Z,102427.20
2019-02-16T12:50:13.931Z,102419.10
2019-02-16T12:53:08.720Z,102418.59
2019-02-16T12:55:58.506Z,102424.50
2019-02-16T12:58:36.228Z,102416.19
2019-02-16T13:01:14.937Z,102416.91
2019-02-16T13:04:16.745Z,102423.69
2019-02-16T13:07:03.577Z,102431.55
2019-02-16T13:09:36.511Z,102434.34
2019-02-16T13:12:22.178Z,102429.23
2019-02-16T13:14:58.464Z,102427.98
2019-02-16T13:17:38.089Z,102423.03
2019-02-16T13:20:22.863Z,102423.70
2019-02-16T13:23:27.879Z,102424.85
2019-02-16T13:26:13.279Z,102430.27
2019-02-16T13:28:48.084Z,102424.77
2019-02-16T13:31:26.083Z,102423.14
2019-02-16T13:33:58.975Z,102424.53
2019-02-16T13:36:32.398Z,102427.14
2019-02-16T13:39:17.655Z,102426.69
2019-02-16T13:41:51.739Z,102422.31
2019-02-16T13:44:41.146Z,102421.98
2019-02-16T13:47:30.873Z,102424.35
2019-02-16T13:50:16.371Z,102422.79
2019-02-16T13:52:59.284Z,102421.30
2019-02-16T13:55:41.514Z,102422.38
2019-02-16T13:58:31.273Z,102428.04
2019-02-16T14:01:20.888Z,102432.53
2019-02-16T14:04:01.467Z,102436.13
2019-02-16T14:06:54.163Z,102422.79
2019-02-16T14:09:46.559Z,102420.90
2019-02-16T14:12:24.371Z,102423.88
2019-02-16T14:15:07.606Z,102428.17
2019-02-16T14:17:46.775Z,102426.27
2019-02-16T14:20:14.055Z,102428.50
2019-02-16T14:22:41.403Z,102428.85
2019-02-16T14:25:12.284Z,102428.56
2019-02-16T14:27:39.520Z,102424.28
2019-02-16T14:30:08.119Z,102428.00
2019-02-16T14:32:35.376Z,102427.08
2019-02-16T14:35:03.039Z,102429.98
2019-02-16T14:37:50.136Z,102428.17
2019-02-16T14:40:17.371Z,102417.44
2019-02-16T14:42:44.662Z,102426.34
2019-02-16T14:45:12.688Z,102431.89
2019-02-16T14:47:39.913Z,102432.38
2019-02-16T14:50:07.809Z,102423.80
2019-02-16T14:52:35.044Z,102424.80
2019-02-16T14:55:02.962Z,102424.40
2019-02-16T14:57:30.160Z,102425.30
2019-02-16T14:59:57.412Z,102423.84
2019-02-16T15:02:24.684Z,102428.83
2019-02-16T15:04:51.921Z,102424.38
2019-02-16T15:07:19.187Z,102416.58
2019-02-16T15:09:46.505Z,102422.25
2019-02-16T15:12:13.741Z,102425.73
2019-02-16T15:14:41.166Z,102424.64
2019-02-16T15:17:08.672Z,102412.39
2019-02-16T15:19:36.217Z,102411.53
2019-02-16T15:22:03.476Z,102412.39
2019-02-16T15:24:31.149Z,102412.97
2019-02-16T15:26:58.939Z,102413.33
2019-02-16T15:29:26.178Z,102412.34
2019-02-16T15:31:53.549Z,102413.88
2019-02-16T15:34:21.826Z,102414.88
2019-02-16T15:36:49.054Z,102416.30
2019-02-16T15:39:16.445Z,102416.04
2019-02-16T15:41:43.706Z,102411.19
2019-02-16T15:44:10.977Z,102412.66
2019-02-16T15:46:38.243Z,102416.39
2019-02-16T15:49:05.496Z,102414.83
2019-02-16T15:51:32.755Z,102421.31
2019-02-16T15:54:00.008Z,102416.87
2019-02-16T15:56:28.353Z,102425.42
2019-02-16T15:58:55.649Z,102418.90
2019-02-16T16:01:22.928Z,102417.62
2019-02-16T16:03:50.213Z,102430.28
2019-02-16T16:06:17.495Z,102427.32
2019-02-16T16:08:55.591Z,102423.84
2019-02-16T16:12:00.952Z,102418.67
2019-02-16T16:15:00.291Z,102419.22
2019-02-16T16:17:40.567Z,102418.05
2019-02-16T16:20:34.165Z,102423.31
2019-02-16T16:23:21.096Z,102419.68
2019-02-16T16:25:59.632Z,102408.83
2019-02-16T16:28:46.474Z,102418.38
2019-02-16T16:31:39.501Z,102415.20
2019-02-16T16:34:41.536Z,102417.48
2019-02-16T16:37:19.246Z,102417.00
2019-02-16T16:40:24.143Z,102412.14
2019-02-16T16:43:01.058Z,102407.94
2019-02-16T16:45:59.882Z,102418.81
2019-02-16T16:48:41.127Z,102428.05
2019-02-16T16:51:33.764Z,102425.98
2019-02-16T16:54:35.729Z,102427.82
2019-02-16T16:57:21.476Z,102437.73
2019-02-16T16:59:58.501Z,102433.09
2019-02-16T17:02:45.291Z,102430.70
2019-02-16T17:05:40.962Z,102432.45
2019-02-16T17:08:33.608Z,102424.66
2019-02-16T17:11:18.970Z,102436.25
2019-02-16T17:14:08.728Z,102441.81
2019-02-16T17:16:54.199Z,102445.27
2019-02-16T17:19:27.446Z,102450.71
2019-02-16T17:22:16.998Z,102449.25
2019-02-16T17:25:06.624Z,102458.48
2019-02-16T17:27:40.831Z,102449.64
2019-02-16T17:30:45.768Z,102450.97
2019-02-16T17:33:27.312Z,102449.50
2019-02-16T17:36:07.192Z,102452.72
2019-02-16T17:38:52.853Z,102455.61
2019-02-16T17:41:54.886Z,102459.05
2019-02-16T17:44:53.357Z,102452.14
2019-02-16T17:47:40.033Z,102459.63
2019-02-16T17:50:13.739Z,102451.88
2019-02-16T17:53:03.192Z,102462.20
2019-02-16T17:55:48.897Z,102460.45
2019-02-16T17:58:35.661Z,102458.70
2019-02-16T18:01:20.986Z,102462.92
2019-02-16T18:04:26.124Z,102458.54
2019-02-16T18:07:11.681Z,102465.29
2019-02-16T18:10:07.255Z,102459.02
2019-02-16T18:12:59.693Z,102455.82
2019-02-16T18:15:49.580Z,102457.30
2019-02-16T18:18:30.428Z,102460.29
2019-02-16T18:21:12.230Z,102462.98
2019-02-16T18:23:57.803Z,102465.78
2019-02-16T18:26:43.460Z,102462.42
2019-02-16T18:29:48.253Z,102463.41
2019-02-16T18:32:33.598Z,102463.41
2019-02-16T18:35:23.448Z,102467.45
2019-02-16T18:38:05.356Z,102460.72
2019-02-16T18:41:07.035Z,102466.05
2019-02-16T18:43:59.854Z,102464.09
2019-02-16T18:46:45.515Z,102467.45
2019-02-16T18:49:41.130Z,102470.09
2019-02-16T18:52:26.395Z,102468.97
2019-02-16T18:55:16.252Z,102465.75
2019-02-16T18:57:57.917Z,102469.97
2019-02-16T19:00:53.708Z,102468.51
2019-02-16T19:03:38.987Z,102468.83
2019-02-16T19:06:17.569Z,102465.70
2019-02-16T19:08:56.964Z,102459.75
2019-02-16T19:11:52.643Z,102457.37
2019-02-16T19:14:42.045Z,102455.25
2019-02-16T19:17:14.502Z,102465.77
2019-02-16T19:20:07.004Z,102464.84
2019-02-16T19:22:59.753Z,102460.83
2019-02-16T19:25:55.541Z,102460.52
2019-02-16T19:29:00.750Z,102458.58
2019-02-16T19:31:56.254Z,102459.61
2019-02-16T19:34:38.009Z,102462.01
2019-02-16T19:37:30.903Z,102456.67
2019-02-16T19:40:07.483Z,102453.03
2019-02-16T19:42:47.606Z,102455.52
2019-02-16T19:45:34.455Z,102451.88
2019-02-16T19:48:23.965Z,102451.54
2019-02-16T19:51:17.092Z,102447.59
2019-02-16T19:54:03.843Z,102437.71
2019-02-16T19:56:49.117Z,102442.18
2019-02-16T19:59:35.911Z,102440.17
2019-02-16T20:02:19.813Z,102438.69
2019-02-16T20:05:12.453Z,102435.03
2019-02-16T20:07:52.517Z,102442.22
2019-02-16T20:10:37.707Z,102433.74
2019-02-16T20:13:33.167Z,102436.06
2019-02-16T20:16:15.744Z,102440.13
2019-02-16T20:18:56.913Z,102443.67
2019-02-16T20:21:49.333Z,102443.87
2019-02-16T20:24:38.775Z,102446.05
2019-02-16T20:27:18.123Z,102446.36
2019-02-16T20:30:10.857Z,102447.34
2019-02-16T20:32:57.637Z,102450.02
2019-02-16T20:35:34.482Z,102443.79
2019-02-16T20:38:39.401Z,102443.79
2019-02-16T20:41:35.113Z,102440.17
2019-02-16T20:44:27.580Z,102444.56
2019-02-16T20:47:14.431Z,102445.90
2019-02-16T20:50:06.999Z,102448.36
2019-02-16T20:52:52.339Z,102448.06
2019-02-16T20:55:41.712Z,102440.61
2019-02-16T20:58:34.261Z,102443.58
2019-02-16T21:01:17.294Z,102448.47
2019-02-16T21:04:12.945Z,102450.86
2019-02-16T21:07:02.426Z,102450.37
2019-02-16T21:09:54.127Z,102433.72
2019-02-16T21:12:50.159Z,102433.72
2019-02-16T21:15:26.558Z,102444.59
2019-02-16T21:18:02.132Z,102435.77
2019-02-16T21:20:44.215Z,102444.11
2019-02-16T21:23:29.801Z,102442.34
2019-02-16T21:26:05.125Z,102452.56
2019-02-16T21:28:51.924Z,102458.31
2019-02-16T21:31:24.495Z,102452.18
2019-02-16T21:34:11.270Z,102455.33
2019-02-16T21:36:43.321Z,102449.38
2019-02-16T21:39:38.986Z,102455.81
2019-02-16T21:42:40.804Z,102455.81
2019-02-16T21:45:24.612Z,102437.44
2019-02-16T21:48:23.512Z,102437.44
2019-02-16T21:51:08.732Z,102446.88
2019-02-16T21:53:49.415Z,102445.91
2019-02-16T21:56:36.429Z,102450.55
2019-02-16T21:59:38.178Z,102457.34
2019-02-16T22:02:23.766Z,102447.20
2019-02-16T22:05:09.060Z,102447.20
2019-02-16T22:08:01.847Z,102446.13
2019-02-16T22:11:00.686Z,102449.20
2019-02-16T22:13:27.925Z,102443.21
2019-02-16T22:15:55.173Z,102443.53
2019-02-16T22:18:22.442Z,102439.72
2019-02-16T22:20:49.677Z,102432.44
2019-02-16T22:23:16.915Z,102428.81
2019-02-16T22:25:44.195Z,102433.13
2019-02-16T22:28:18.316Z,102435.77
2019-02-16T22:30:40.607Z,102438.61
2019-02-16T22:33:07.863Z,102444.11
2019-02-16T22:35:35.081Z,102439.86
2019-02-16T22:38:02.386Z,102434.73
2019-02-16T22:40:29.620Z,102443.03
2019-02-16T22:42:56.882Z,102444.34
2019-02-16T22:45:24.163Z,102438.11
2019-02-16T22:47:51.398Z,102431.12
2019-02-16T22:50:18.645Z,102436.66
2019-02-16T22:52:45.889Z,102434.58
2019-02-16T22:55:13.150Z,102431.22
2019-02-16T22:57:40.432Z,102431.36
2019-02-16T23:00:15.686Z,102433.49
2019-02-16T23:02:43.084Z,102433.49
2019-02-16T23:05:10.311Z,102433.98
2019-02-16T23:07:37.533Z,102430.37
2019-02-16T23:10:06.705Z,102429.55
2019-02-16T23:12:33.917Z,102426.44
2019-02-16T23:15:01.175Z,102426.81
2019-02-16T23:17:28.478Z,102426.63
2019-02-16T23:19:55.740Z,102430.99
2019-02-16T23:22:22.949Z,102433.17
2019-02-16T23:24:50.207Z,102437.95
2019-02-16T23:27:17.438Z,102430.67
2019-02-16T23:29:44.782Z,102429.59
2019-02-16T23:32:12.071Z,102429.59
2019-02-16T23:34:39.293Z,102432.04
2019-02-16T23:37:06.517Z,102441.44
2019-02-16T23:39:33.774Z,102429.73
2019-02-16T23:42:01.040Z,102436.12
2019-02-16T23:44:28.265Z,102431.58
2019-02-16T23:46:55.528Z,102430.98
2019-02-16T23:49:22.763Z,102430.69
2019-02-16T23:51:49.974Z,102426.16
2019-02-16T23:54:17.230Z,102410.74
2019-02-16T23:56:44.535Z,102410.74
2019-02-16T23:59:11.808Z,102430.33
