createdAt,value
2019-05-11T00:00:17.962Z,11.32
2019-05-11T00:02:47.139Z,11.32
2019-05-11T00:05:16.365Z,11.22
2019-05-11T00:07:45.543Z,11.25
2019-05-11T00:10:14.784Z,11.25
2019-05-11T00:12:43.972Z,11.06
2019-05-11T00:15:13.424Z,11.06
2019-05-11T00:17:42.644Z,11.06
2019-05-11T00:20:12.212Z,11.05
2019-05-11T00:22:41.426Z,11.05
2019-05-11T00:25:10.677Z,11.03
2019-05-11T00:27:39.851Z,11.03
2019-05-11T00:30:28.311Z,10.69
2019-05-11T00:32:57.491Z,10.69
2019-05-11T00:35:26.685Z,10.71
2019-05-11T00:37:55.874Z,10.81
2019-05-11T00:40:25.045Z,10.81
2019-05-11T00:42:54.224Z,10.74
2019-05-11T00:45:24.413Z,10.74
2019-05-11T00:47:53.596Z,10.72
2019-05-11T00:50:37.930Z,10.69
2019-05-11T00:52:54.199Z,10.82
2019-05-11T00:55:23.394Z,10.82
2019-05-11T00:57:52.579Z,10.82
2019-05-11T01:00:21.822Z,10.76
2019-05-11T01:02:51.009Z,10.86
2019-05-11T01:05:20.181Z,10.92
2019-05-11T01:07:49.368Z,10.92
2019-05-11T01:10:25.620Z,10.50
2019-05-11T01:12:49.608Z,10.44
2019-05-11T01:15:19.212Z,10.44
2019-05-11T01:17:48.476Z,10.32
2019-05-11T01:20:18.807Z,10.39
2019-05-11T01:22:48.083Z,10.39
2019-05-11T01:25:17.324Z,10.42
2019-05-11T01:27:46.629Z,10.23
2019-05-11T01:30:16.737Z,10.35
2019-05-11T01:32:46.040Z,10.35
2019-05-11T01:35:16.854Z,10.14
2019-05-11T01:37:46.135Z,10.30
2019-05-11T01:40:15.658Z,10.29
2019-05-11T01:42:44.977Z,10.15
2019-05-11T01:45:14.341Z,10.01
2019-05-11T01:48:01.990Z,10.11
2019-05-11T01:50:31.201Z,10.10
2019-05-11T01:53:02.509Z,10.23
2019-05-11T01:55:31.671Z,10.23
2019-05-11T01:58:00.841Z,10.38
2019-05-11T02:00:30.110Z,10.33
2019-05-11T02:03:00.209Z,10.39
2019-05-11T02:05:32.386Z,10.23
2019-05-11T02:08:02.807Z,9.86
2019-05-11T02:10:32.443Z,9.86
2019-05-11T02:13:01.627Z,9.86
2019-05-11T02:15:30.854Z,9.98
2019-05-11T02:18:00.069Z,10.07
2019-05-11T02:20:29.250Z,10.07
2019-05-11T02:22:58.433Z,10.21
2019-05-11T02:25:27.632Z,10.21
2019-05-11T02:27:56.804Z,10.10
2019-05-11T02:30:26.075Z,10.14
2019-05-11T02:32:55.234Z,10.08
2019-05-11T02:35:24.425Z,10.09
2019-05-11T02:37:53.621Z,10.02
2019-05-11T02:40:23.022Z,9.98
2019-05-11T02:42:53.114Z,10.06
2019-05-11T02:45:33.517Z,10.04
2019-05-11T02:48:02.770Z,10.04
2019-05-11T02:50:32.686Z,10.04
2019-05-11T02:53:03.474Z,10.04
2019-05-11T02:55:34.551Z,9.92
2019-05-11T02:58:05.162Z,9.75
2019-05-11T03:00:42.453Z,9.68
2019-05-11T03:03:12.187Z,9.54
2019-05-11T03:05:41.526Z,9.47
2019-05-11T03:08:10.709Z,9.47
2019-05-11T03:10:39.910Z,9.38
2019-05-11T03:13:09.054Z,9.16
2019-05-11T03:15:38.324Z,9.42
2019-05-11T03:18:07.495Z,9.54
2019-05-11T03:20:37.447Z,9.55
2019-05-11T03:23:06.636Z,9.53
2019-05-11T03:25:35.808Z,9.41
2019-05-11T03:28:05.079Z,9.60
2019-05-11T03:30:34.257Z,9.38
2019-05-11T03:33:03.451Z,9.53
2019-05-11T03:35:32.600Z,9.53
2019-05-11T03:38:01.812Z,9.48
2019-05-11T03:40:30.966Z,9.32
2019-05-11T03:43:00.148Z,9.14
2019-05-11T03:45:29.319Z,9.11
2019-05-11T03:47:58.490Z,9.05
2019-05-11T03:50:27.668Z,9.34
2019-05-11T03:52:56.864Z,9.44
2019-05-11T03:55:27.069Z,9.34
2019-05-11T03:57:56.403Z,9.44
2019-05-11T04:00:25.715Z,9.41
2019-05-11T04:02:54.892Z,9.30
2019-05-11T04:05:24.057Z,9.28
2019-05-11T04:07:53.158Z,9.25
2019-05-11T04:10:25.108Z,9.13
2019-05-11T04:12:53.214Z,9.34
2019-05-11T04:15:22.528Z,9.26
2019-05-11T04:17:51.723Z,9.13
2019-05-11T04:20:20.894Z,9.15
2019-05-11T04:22:50.075Z,9.18
2019-05-11T04:25:19.243Z,8.86
2019-05-11T04:27:48.439Z,9.05
2019-05-11T04:30:20.134Z,8.96
2019-05-11T04:32:49.351Z,8.97
2019-05-11T04:35:18.512Z,9.09
2019-05-11T04:37:47.702Z,9.20
2019-05-11T04:40:17.010Z,9.19
2019-05-11T04:42:55.213Z,9.12
2019-05-11T04:45:17.106Z,9.09
2019-05-11T04:47:46.303Z,9.10
2019-05-11T04:50:15.537Z,9.10
2019-05-11T04:52:44.726Z,9.06
2019-05-11T04:55:14.001Z,9.11
2019-05-11T04:57:43.176Z,8.96
2019-05-11T05:00:12.986Z,8.98
2019-05-11T05:02:44.155Z,8.96
2019-05-11T05:05:13.500Z,9.02
2019-05-11T05:07:49.005Z,9.07
2019-05-11T05:10:19.356Z,8.63
2019-05-11T05:12:50.371Z,9.17
2019-05-11T05:15:15.631Z,9.12
2019-05-11T05:17:44.820Z,9.04
2019-05-11T05:20:14.824Z,9.10
2019-05-11T05:22:44.025Z,9.16
2019-05-11T05:25:13.265Z,9.11
2019-05-11T05:27:42.426Z,9.05
2019-05-11T05:30:12.066Z,9.09
2019-05-11T05:32:41.278Z,8.98
2019-05-11T05:35:10.556Z,9.00
2019-05-11T05:37:39.742Z,9.04
2019-05-11T05:40:09.054Z,9.15
2019-05-11T05:42:38.240Z,9.20
2019-05-11T05:45:07.760Z,9.14
2019-05-11T05:47:36.971Z,9.13
2019-05-11T05:50:07.478Z,9.10
2019-05-11T05:52:36.588Z,9.24
2019-05-11T05:55:06.941Z,9.35
2019-05-11T05:57:36.093Z,9.34
2019-05-11T06:00:05.998Z,9.49
2019-05-11T06:02:35.178Z,9.50
2019-05-11T06:05:07.016Z,9.51
2019-05-11T06:07:36.200Z,9.52
2019-05-11T06:10:08.908Z,9.57
2019-05-11T06:12:38.125Z,9.60
2019-05-11T06:15:08.134Z,9.66
2019-05-11T06:17:37.298Z,9.67
2019-05-11T06:20:07.839Z,9.64
2019-05-11T06:22:37.596Z,9.68
2019-05-11T06:25:07.127Z,9.59
2019-05-11T06:27:36.361Z,9.59
2019-05-11T06:30:06.881Z,9.67
2019-05-11T06:32:36.053Z,9.60
2019-05-11T06:35:09.532Z,9.63
2019-05-11T06:37:38.729Z,9.70
2019-05-11T06:40:08.446Z,9.84
2019-05-11T06:42:37.682Z,10.01
2019-05-11T06:45:07.233Z,10.07
2019-05-11T06:47:37.213Z,10.25
2019-05-11T06:50:06.585Z,10.73
2019-05-11T06:52:35.783Z,10.73
2019-05-11T06:55:05.521Z,10.93
2019-05-11T06:57:34.715Z,11.14
2019-05-11T07:00:05.423Z,11.11
2019-05-11T07:02:34.701Z,11.04
2019-05-11T07:05:04.952Z,10.67
2019-05-11T07:07:46.571Z,10.68
2019-05-11T07:10:08.166Z,11.26
2019-05-11T07:12:37.339Z,11.61
2019-05-11T07:15:07.594Z,11.61
2019-05-11T07:17:36.855Z,12.02
2019-05-11T07:20:08.550Z,12.64
2019-05-11T07:22:38.693Z,13.20
2019-05-11T07:25:08.026Z,13.49
2019-05-11T07:27:37.360Z,13.71
2019-05-11T07:30:11.149Z,13.71
2019-05-11T07:32:40.322Z,13.58
2019-05-11T07:35:10.767Z,13.31
2019-05-11T07:37:39.943Z,13.31
2019-05-11T07:40:09.569Z,13.62
2019-05-11T07:42:38.754Z,13.62
2019-05-11T07:45:09.537Z,14.39
2019-05-11T07:47:38.823Z,14.10
2019-05-11T07:50:08.744Z,14.10
2019-05-11T07:52:38.122Z,13.63
2019-05-11T07:55:08.687Z,12.74
2019-05-11T07:57:38.971Z,12.49
2019-05-11T08:00:09.050Z,12.48
2019-05-11T08:02:38.830Z,12.75
2019-05-11T08:05:09.465Z,12.72
2019-05-11T08:07:38.567Z,12.82
2019-05-11T08:10:08.458Z,12.81
2019-05-11T08:12:39.087Z,12.83
2019-05-11T08:15:13.314Z,12.75
2019-05-11T08:17:40.127Z,12.58
2019-05-11T08:20:09.709Z,12.80
2019-05-11T08:22:38.934Z,12.72
2019-05-11T08:25:14.348Z,12.67
2019-05-11T08:27:44.511Z,12.87
2019-05-11T08:30:14.795Z,13.01
2019-05-11T08:32:43.991Z,13.17
2019-05-11T08:35:13.444Z,13.05
2019-05-11T08:37:42.633Z,12.64
2019-05-11T08:40:13.797Z,12.61
2019-05-11T08:42:42.992Z,12.60
2019-05-11T08:45:20.331Z,12.66
2019-05-11T08:47:43.234Z,12.92
2019-05-11T08:50:15.225Z,13.06
2019-05-11T08:52:43.673Z,13.12
2019-05-11T08:55:13.432Z,12.92
2019-05-11T08:57:42.598Z,12.79
2019-05-11T09:00:19.794Z,13.01
2019-05-11T09:02:50.800Z,13.13
2019-05-11T09:05:19.887Z,13.34
2019-05-11T09:07:49.061Z,12.91
2019-05-11T09:10:20.484Z,12.58
2019-05-11T09:12:49.775Z,12.45
2019-05-11T09:15:32.508Z,12.56
2019-05-11T09:17:50.877Z,12.67
2019-05-11T09:20:20.347Z,12.69
2019-05-11T09:22:49.525Z,12.84
2019-05-11T09:25:18.722Z,12.97
2019-05-11T09:27:48.453Z,12.83
2019-05-11T09:30:18.550Z,12.74
2019-05-11T09:32:47.995Z,12.79
2019-05-11T09:35:18.870Z,12.72
2019-05-11T09:37:48.553Z,12.71
2019-05-11T09:40:18.495Z,12.52
2019-05-11T09:42:48.022Z,12.59
2019-05-11T09:45:18.655Z,12.72
2019-05-11T09:47:48.192Z,12.62
2019-05-11T09:50:18.054Z,12.67
2019-05-11T09:52:49.381Z,12.83
2019-05-11T09:55:19.193Z,12.76
2019-05-11T09:57:49.532Z,12.92
2019-05-11T10:00:19.150Z,12.99
2019-05-11T10:02:50.301Z,13.02
2019-05-11T10:05:19.510Z,13.08
2019-05-11T10:07:48.807Z,13.16
2019-05-11T10:10:19.121Z,13.16
2019-05-11T10:12:49.675Z,13.17
2019-05-11T10:15:19.468Z,12.85
2019-05-11T10:17:48.636Z,12.86
2019-05-11T10:20:18.363Z,12.91
2019-05-11T10:22:50.535Z,13.11
2019-05-11T10:25:19.724Z,13.03
2019-05-11T10:27:49.213Z,13.06
2019-05-11T10:30:18.821Z,13.18
2019-05-11T10:32:48.520Z,12.76
2019-05-11T10:35:18.485Z,12.75
2019-05-11T10:37:48.031Z,12.66
2019-05-11T10:40:19.033Z,12.71
2019-05-11T10:42:48.572Z,12.70
2019-05-11T10:45:18.160Z,12.71
2019-05-11T10:47:48.902Z,12.91
2019-05-11T10:50:18.835Z,13.08
2019-05-11T10:52:48.509Z,13.08
2019-05-11T10:55:19.438Z,13.11
2019-05-11T10:57:48.966Z,13.02
2019-05-11T11:00:18.972Z,13.16
2019-05-11T11:02:48.147Z,13.19
2019-05-11T11:05:18.759Z,13.19
2019-05-11T11:07:48.498Z,13.07
2019-05-11T11:10:18.390Z,13.15
2019-05-11T11:12:49.026Z,13.01
2019-05-11T11:15:19.936Z,13.06
2019-05-11T11:17:50.141Z,13.06
2019-05-11T11:20:19.482Z,13.20
2019-05-11T11:22:48.746Z,13.19
2019-05-11T11:25:19.921Z,12.69
2019-05-11T11:27:49.052Z,13.35
2019-05-11T11:30:19.286Z,13.39
2019-05-11T11:32:48.546Z,13.38
2019-05-11T11:35:18.700Z,13.43
2019-05-11T11:37:48.166Z,13.43
2019-05-11T11:40:17.920Z,13.42
2019-05-11T11:42:47.819Z,13.32
2019-05-11T11:45:18.270Z,13.32
2019-05-11T11:47:49.325Z,13.28
2019-05-11T11:50:19.189Z,13.16
2019-05-11T11:53:08.366Z,13.22
2019-05-11T11:55:59.400Z,13.47
2019-05-11T11:58:28.668Z,13.32
2019-05-11T12:00:58.680Z,13.32
2019-05-11T12:03:27.933Z,13.38
2019-05-11T12:05:58.121Z,13.38
2019-05-11T12:08:28.319Z,13.41
2019-05-11T12:10:58.920Z,13.39
2019-05-11T12:13:30.250Z,13.65
2019-05-11T12:15:59.431Z,13.65
2019-05-11T12:18:29.511Z,13.70
2019-05-11T12:20:58.846Z,13.65
2019-05-11T12:23:28.447Z,13.74
2019-05-11T12:25:58.136Z,13.84
2019-05-11T12:28:27.748Z,13.55
2019-05-11T12:30:58.560Z,13.68
2019-05-11T12:33:28.020Z,13.94
2019-05-11T12:35:58.678Z,13.82
2019-05-11T12:38:28.028Z,13.63
2019-05-11T12:40:57.930Z,13.59
2019-05-11T12:43:27.758Z,13.67
2019-05-11T12:45:58.735Z,13.73
2019-05-11T12:48:28.536Z,13.73
2019-05-11T12:50:58.782Z,13.78
2019-05-11T12:53:28.147Z,13.73
2019-05-11T12:55:58.964Z,13.79
2019-05-11T12:58:28.257Z,13.93
2019-05-11T13:00:58.536Z,13.93
2019-05-11T13:03:27.993Z,14.00
2019-05-11T13:05:58.565Z,13.94
2019-05-11T13:08:27.914Z,13.88
2019-05-11T13:10:58.461Z,13.89
2019-05-11T13:13:28.599Z,13.91
2019-05-11T13:15:58.492Z,13.71
2019-05-11T13:18:28.074Z,13.53
2019-05-11T13:20:58.813Z,13.53
2019-05-11T13:23:28.165Z,13.59
2019-05-11T13:25:58.562Z,13.64
2019-05-11T13:28:29.485Z,13.84
2019-05-11T13:30:58.685Z,13.84
2019-05-11T13:33:28.122Z,13.77
2019-05-11T13:35:58.006Z,13.74
2019-05-11T13:38:28.300Z,13.91
2019-05-11T13:40:59.025Z,13.91
2019-05-11T13:43:33.008Z,13.75
2019-05-11T13:45:59.336Z,13.86
2019-05-11T13:48:28.521Z,13.92
2019-05-11T13:50:58.231Z,14.01
2019-05-11T13:53:27.730Z,13.90
2019-05-11T13:55:58.632Z,13.68
2019-05-11T13:58:28.956Z,13.66
2019-05-11T14:00:58.471Z,13.66
2019-05-11T14:03:27.848Z,13.80
2019-05-11T14:05:58.262Z,13.82
2019-05-11T14:08:27.875Z,13.94
2019-05-11T14:10:58.012Z,14.03
2019-05-11T14:13:28.622Z,14.03
2019-05-11T14:15:58.674Z,13.92
2019-05-11T14:18:28.279Z,13.72
2019-05-11T14:20:58.611Z,13.45
2019-05-11T14:23:31.101Z,13.42
2019-05-11T14:26:03.840Z,13.50
2019-05-11T14:28:29.690Z,13.64
2019-05-11T14:30:58.887Z,13.77
2019-05-11T14:33:28.402Z,13.75
2019-05-11T14:35:57.975Z,13.78
2019-05-11T14:38:28.858Z,13.79
2019-05-11T14:40:58.700Z,13.79
2019-05-11T14:43:27.966Z,13.73
2019-05-11T14:45:57.795Z,13.54
2019-05-11T14:48:30.057Z,13.48
2019-05-11T14:50:59.257Z,13.49
2019-05-11T14:53:29.798Z,13.49
2019-05-11T14:55:59.030Z,13.47
2019-05-11T14:58:28.309Z,13.64
2019-05-11T15:00:58.397Z,13.71
2019-05-11T15:03:28.762Z,13.45
2019-05-11T15:05:58.361Z,13.29
2019-05-11T15:08:28.761Z,13.22
2019-05-11T15:10:59.198Z,12.99
2019-05-11T15:13:28.902Z,13.11
2019-05-11T15:15:58.725Z,13.04
2019-05-11T15:18:36.094Z,13.05
2019-05-11T15:20:59.216Z,13.09
2019-05-11T15:23:28.633Z,13.27
2019-05-11T15:25:58.687Z,13.50
2019-05-11T15:28:28.540Z,13.50
2019-05-11T15:30:58.688Z,13.27
2019-05-11T15:33:28.136Z,13.32
2019-05-11T15:35:58.267Z,13.32
2019-05-11T15:38:28.384Z,13.23
2019-05-11T15:40:58.026Z,13.26
2019-05-11T15:43:28.204Z,13.26
2019-05-11T15:45:57.972Z,13.21
2019-05-11T15:48:27.240Z,13.29
2019-05-11T15:50:57.815Z,13.26
2019-05-11T15:53:27.212Z,13.45
2019-05-11T15:55:59.552Z,13.45
2019-05-11T15:58:29.129Z,13.13
2019-05-11T16:00:58.836Z,13.11
2019-05-11T16:03:28.154Z,13.31
2019-05-11T16:05:58.256Z,13.12
2019-05-11T16:08:28.315Z,13.06
2019-05-11T16:10:57.893Z,13.20
2019-05-11T16:13:28.477Z,13.20
2019-05-11T16:15:57.890Z,13.06
2019-05-11T16:18:27.094Z,12.86
2019-05-11T16:20:58.174Z,12.70
2019-05-11T16:23:28.379Z,12.95
2019-05-11T16:25:58.161Z,12.80
2019-05-11T16:28:30.594Z,12.83
2019-05-11T16:30:58.489Z,12.91
2019-05-11T16:33:27.652Z,13.07
2019-05-11T16:36:00.520Z,13.04
2019-05-11T16:38:29.114Z,13.04
2019-05-11T16:40:58.547Z,12.99
2019-05-11T16:43:28.131Z,13.01
2019-05-11T16:45:57.970Z,12.86
2019-05-11T16:48:27.722Z,12.79
2019-05-11T16:50:57.983Z,12.79
2019-05-11T16:53:28.495Z,12.88
2019-05-11T16:55:57.889Z,12.83
2019-05-11T16:58:27.863Z,12.66
2019-05-11T17:00:58.846Z,12.53
2019-05-11T17:03:28.127Z,12.64
2019-05-11T17:05:58.856Z,12.55
2019-05-11T17:08:28.248Z,12.56
2019-05-11T17:10:59.875Z,12.47
2019-05-11T17:13:29.068Z,12.46
2019-05-11T17:15:58.511Z,12.47
2019-05-11T17:18:28.575Z,12.51
2019-05-11T17:20:58.425Z,12.60
2019-05-11T17:23:30.975Z,12.49
2019-05-11T17:25:58.845Z,12.26
2019-05-11T17:28:28.093Z,12.28
2019-05-11T17:30:59.086Z,12.29
2019-05-11T17:33:28.634Z,12.25
2019-05-11T17:35:58.722Z,12.18
2019-05-11T17:38:28.254Z,12.27
2019-05-11T17:40:57.838Z,12.40
2019-05-11T17:43:28.116Z,12.33
2019-05-11T17:45:58.505Z,12.32
2019-05-11T17:48:28.343Z,12.21
2019-05-11T17:50:58.098Z,12.27
2019-05-11T17:53:28.542Z,11.99
2019-05-11T17:55:58.066Z,11.95
2019-05-11T17:58:28.148Z,12.01
2019-05-11T18:00:59.134Z,11.97
2019-05-11T18:03:28.307Z,11.74
2019-05-11T18:05:58.940Z,11.65
2019-05-11T18:08:30.778Z,11.65
2019-05-11T18:10:59.428Z,11.65
2019-05-11T18:13:28.691Z,11.70
2019-05-11T18:15:58.297Z,11.68
2019-05-11T18:18:29.072Z,11.86
2019-05-11T18:20:58.525Z,11.86
2019-05-11T18:23:39.716Z,11.77
2019-05-11T18:26:12.057Z,11.74
2019-05-11T18:28:43.015Z,11.74
2019-05-11T18:31:12.225Z,11.83
2019-05-11T18:33:41.428Z,11.83
2019-05-11T18:36:10.682Z,11.67
2019-05-11T18:38:39.929Z,11.67
2019-05-11T18:41:09.121Z,11.58
2019-05-11T18:43:38.312Z,11.58
2019-05-11T18:46:08.485Z,11.54
2019-05-11T18:48:38.154Z,11.56
2019-05-11T18:51:08.681Z,11.52
2019-05-11T18:53:38.002Z,11.32
2019-05-11T18:56:08.782Z,11.25
2019-05-11T18:58:52.904Z,11.31
2019-05-11T19:01:28.534Z,11.22
2019-05-11T19:04:00.022Z,11.15
2019-05-11T19:06:28.880Z,11.25
2019-05-11T19:08:58.227Z,11.13
2019-05-11T19:11:28.934Z,11.13
2019-05-11T19:13:58.356Z,11.05
2019-05-11T19:16:28.839Z,11.04
2019-05-11T19:18:58.643Z,11.04
2019-05-11T19:21:27.936Z,10.95
2019-05-11T19:23:58.121Z,10.95
2019-05-11T19:26:27.335Z,10.93
2019-05-11T19:28:57.835Z,10.85
2019-05-11T19:31:29.395Z,10.85
2019-05-11T19:33:58.588Z,10.90
2019-05-11T19:36:27.862Z,10.82
2019-05-11T19:38:58.400Z,10.77
2019-05-11T19:41:27.988Z,10.77
2019-05-11T19:43:57.718Z,10.73
2019-05-11T19:46:27.996Z,10.75
2019-05-11T19:48:58.030Z,10.69
2019-05-11T19:51:29.130Z,10.69
2019-05-11T19:53:59.353Z,10.66
2019-05-11T19:56:29.072Z,10.61
2019-05-11T19:58:58.308Z,10.66
2019-05-11T20:01:27.881Z,10.49
2019-05-11T20:03:57.146Z,10.47
2019-05-11T20:06:28.068Z,10.56
2019-05-11T20:08:58.103Z,10.58
2019-05-11T20:11:28.043Z,10.58
2019-05-11T20:13:59.007Z,10.60
2019-05-11T20:16:28.356Z,10.66
2019-05-11T20:18:57.854Z,10.66
2019-05-11T20:21:29.067Z,10.49
2019-05-11T20:23:57.997Z,10.53
2019-05-11T20:26:28.640Z,10.53
2019-05-11T20:28:58.801Z,10.52
2019-05-11T20:31:28.532Z,10.56
2019-05-11T20:33:57.703Z,10.59
2019-05-11T20:36:26.900Z,10.59
2019-05-11T20:38:56.169Z,10.58
2019-05-11T20:41:25.341Z,10.61
2019-05-11T20:43:54.562Z,10.60
2019-05-11T20:46:23.773Z,10.60
2019-05-11T20:48:52.993Z,10.42
2019-05-11T20:51:33.132Z,10.42
2019-05-11T20:53:53.170Z,10.49
2019-05-11T20:56:22.386Z,10.51
2019-05-11T20:58:58.770Z,10.47
2019-05-11T21:01:28.676Z,10.52
2019-05-11T21:03:58.703Z,10.42
2019-05-11T21:06:29.399Z,10.49
2019-05-11T21:08:58.990Z,10.46
2019-05-11T21:11:28.169Z,10.47
2019-05-11T21:13:57.359Z,10.47
2019-05-11T21:16:26.623Z,10.49
2019-05-11T21:19:14.719Z,10.44
2019-05-11T21:22:02.191Z,10.44
2019-05-11T21:24:31.446Z,10.37
2019-05-11T21:27:00.755Z,10.35
2019-05-11T21:29:31.348Z,10.35
2019-05-11T21:32:00.746Z,10.31
2019-05-11T21:34:29.945Z,10.26
2019-05-11T21:36:59.130Z,10.26
2019-05-11T21:39:28.842Z,10.21
2019-05-11T21:41:58.412Z,10.22
2019-05-11T21:44:27.897Z,10.27
2019-05-11T21:46:59.065Z,10.24
2019-05-11T21:49:28.262Z,10.24
2019-05-11T21:52:04.369Z,10.16
2019-05-11T21:54:30.238Z,10.04
2019-05-11T21:56:59.208Z,9.96
2019-05-11T21:59:28.464Z,9.96
2019-05-11T22:01:57.642Z,10.02
2019-05-11T22:04:28.532Z,9.98
2019-05-11T22:06:58.747Z,10.00
2019-05-11T22:09:28.245Z,10.12
2019-05-11T22:12:07.853Z,10.07
2019-05-11T22:14:38.448Z,10.01
2019-05-11T22:17:07.891Z,10.16
2019-05-11T22:19:40.193Z,10.10
2019-05-11T22:22:21.144Z,10.07
2019-05-11T22:24:38.836Z,10.08
2019-05-11T22:27:08.155Z,10.11
2019-05-11T22:29:37.900Z,10.12
2019-05-11T22:32:07.273Z,10.12
2019-05-11T22:34:37.818Z,10.08
2019-05-11T22:37:08.675Z,10.08
2019-05-11T22:39:38.007Z,10.08
2019-05-11T22:42:07.922Z,10.12
2019-05-11T22:44:38.644Z,10.06
2019-05-11T22:47:08.927Z,10.20
2019-05-11T22:49:38.231Z,10.26
2019-05-11T22:52:08.614Z,10.22
2019-05-11T22:54:38.415Z,10.10
2019-05-11T22:57:08.205Z,10.12
2019-05-11T22:59:38.507Z,10.22
2019-05-11T23:02:10.728Z,10.32
2019-05-11T23:04:38.714Z,10.40
2019-05-11T23:07:08.094Z,10.32
2019-05-11T23:09:38.169Z,10.30
2019-05-11T23:12:09.081Z,10.28
2019-05-11T23:14:38.376Z,10.37
2019-05-11T23:17:08.074Z,10.37
2019-05-11T23:19:38.126Z,10.36
2019-05-11T23:22:08.309Z,10.37
2019-05-11T23:24:37.710Z,10.37
2019-05-11T23:27:08.015Z,10.29
2019-05-11T23:29:38.434Z,10.31
2019-05-11T23:32:08.645Z,10.30
2019-05-11T23:34:38.727Z,10.30
2019-05-11T23:37:08.214Z,10.31
2019-05-11T23:39:38.766Z,10.29
2019-05-11T23:42:08.260Z,10.29
2019-05-11T23:44:37.454Z,10.29
2019-05-11T23:47:06.636Z,10.26
2019-05-11T23:49:35.829Z,10.27
2019-05-11T23:52:05.005Z,10.28
2019-05-11T23:54:34.482Z,10.24
2019-05-11T23:57:03.724Z,10.24
2019-05-11T23:59:32.903Z,10.24
