createdAt,value
2017-06-08T00:00:53.324Z,67.77
2017-06-08T00:03:23.181Z,67.82
2017-06-08T00:05:53.016Z,67.41
2017-06-08T00:08:22.904Z,67.20
2017-06-08T00:10:52.740Z,66.88
2017-06-08T00:13:22.626Z,66.72
2017-06-08T00:15:52.489Z,66.39
2017-06-08T00:18:22.322Z,66.57
2017-06-08T00:20:52.192Z,66.51
2017-06-08T00:23:22.031Z,66.58
2017-06-08T00:25:51.879Z,66.54
2017-06-08T00:28:21.765Z,66.36
2017-06-08T00:30:51.594Z,66.47
2017-06-08T00:33:21.473Z,66.34
2017-06-08T00:35:51.318Z,66.38
2017-06-08T00:38:21.159Z,66.53
2017-06-08T00:40:51.035Z,66.37
2017-06-08T00:43:20.882Z,66.57
2017-06-08T00:45:50.802Z,66.59
2017-06-08T00:48:20.645Z,66.71
2017-06-08T00:50:50.536Z,66.70
2017-06-08T00:53:20.429Z,66.68
2017-06-08T00:55:50.278Z,66.53
2017-06-08T00:58:20.456Z,66.43
2017-06-08T01:00:50.329Z,66.42
2017-06-08T01:03:20.249Z,66.71
2017-06-08T01:05:50.238Z,67.06
2017-06-08T01:08:20.185Z,67.03
2017-06-08T01:10:50.030Z,66.92
2017-06-08T01:13:19.898Z,67.04
2017-06-08T01:15:49.754Z,66.83
2017-06-08T01:18:19.595Z,66.82
2017-06-08T01:20:49.519Z,66.80
2017-06-08T01:23:19.426Z,66.98
2017-06-08T01:25:49.271Z,66.98
2017-06-08T01:28:19.194Z,67.14
2017-06-08T01:30:49.058Z,67.20
2017-06-08T01:33:18.946Z,67.21
2017-06-08T01:35:48.801Z,67.15
2017-06-08T01:38:18.637Z,67.05
2017-06-08T01:40:48.511Z,67.12
2017-06-08T01:43:18.353Z,67.23
2017-06-08T01:45:48.253Z,67.59
2017-06-08T01:48:17.729Z,67.56
2017-06-08T01:50:47.192Z,67.57
2017-06-08T01:53:17.068Z,67.75
2017-06-08T01:55:46.537Z,67.79
2017-06-08T01:58:16.423Z,67.90
2017-06-08T02:00:46.254Z,67.84
2017-06-08T02:03:16.097Z,67.74
2017-06-08T02:05:45.598Z,67.93
2017-06-08T02:08:15.438Z,67.76
2017-06-08T02:10:45.344Z,67.92
2017-06-08T02:13:15.176Z,67.87
2017-06-08T02:15:44.653Z,67.83
2017-06-08T02:18:14.530Z,68.06
2017-06-08T02:20:44.398Z,68.16
2017-06-08T02:23:14.278Z,68.27
2017-06-08T02:25:44.129Z,68.51
2017-06-08T02:28:14.010Z,68.44
2017-06-08T02:30:43.909Z,68.45
2017-06-08T02:33:13.755Z,68.63
2017-06-08T02:35:43.620Z,68.61
2017-06-08T02:38:13.457Z,68.65
2017-06-08T02:40:43.329Z,68.36
2017-06-08T02:43:13.171Z,68.42
2017-06-08T02:45:43.050Z,68.54
2017-06-08T02:48:12.896Z,68.73
2017-06-08T02:50:42.802Z,68.89
2017-06-08T02:53:12.668Z,68.85
2017-06-08T02:55:42.537Z,68.88
2017-06-08T02:58:12.414Z,69.21
2017-06-08T03:00:42.376Z,69.28
2017-06-08T03:03:12.245Z,69.50
2017-06-08T03:05:42.091Z,69.65
2017-06-08T03:08:11.961Z,69.91
2017-06-08T03:10:42.822Z,69.81
2017-06-08T03:13:12.702Z,69.49
2017-06-08T03:15:42.576Z,69.28
2017-06-08T03:18:11.711Z,69.33
2017-06-08T03:20:41.582Z,69.27
2017-06-08T03:23:11.447Z,69.12
2017-06-08T03:25:41.285Z,68.79
2017-06-08T03:28:11.177Z,68.77
2017-06-08T03:30:41.073Z,68.88
2017-06-08T03:33:10.914Z,69.05
2017-06-08T03:35:40.771Z,68.89
2017-06-08T03:38:10.609Z,68.89
2017-06-08T03:40:40.504Z,68.90
2017-06-08T03:43:10.409Z,68.51
2017-06-08T03:45:40.314Z,68.82
2017-06-08T03:48:10.189Z,68.51
2017-06-08T03:50:40.566Z,68.48
2017-06-08T03:53:10.425Z,68.37
2017-06-08T03:55:40.289Z,68.23
2017-06-08T03:58:10.201Z,67.63
2017-06-08T04:00:40.053Z,67.10
2017-06-08T04:03:09.915Z,66.98
2017-06-08T04:05:39.805Z,66.53
2017-06-08T04:08:10.379Z,66.24
2017-06-08T04:10:40.263Z,66.00
2017-06-08T04:13:10.161Z,65.88
2017-06-08T04:15:40.045Z,65.98
2017-06-08T04:18:09.919Z,65.82
2017-06-08T04:20:39.763Z,65.71
2017-06-08T04:23:09.670Z,65.61
2017-06-08T04:25:39.517Z,65.47
2017-06-08T04:28:09.401Z,65.81
2017-06-08T04:30:39.277Z,65.88
2017-06-08T04:33:09.138Z,66.28
2017-06-08T04:35:39.022Z,67.24
2017-06-08T04:38:08.870Z,67.62
2017-06-08T04:40:38.718Z,68.13
2017-06-08T04:43:08.592Z,68.18
2017-06-08T04:45:38.417Z,68.33
2017-06-08T04:48:08.333Z,68.73
2017-06-08T04:50:38.169Z,68.37
2017-06-08T04:53:08.017Z,67.37
2017-06-08T04:55:37.896Z,67.57
2017-06-08T04:58:07.742Z,67.88
2017-06-08T05:00:37.631Z,67.69
2017-06-08T05:03:07.492Z,67.68
2017-06-08T05:05:37.337Z,67.53
2017-06-08T05:08:07.191Z,67.90
2017-06-08T05:10:37.041Z,67.41
2017-06-08T05:13:06.928Z,67.35
2017-06-08T05:15:36.761Z,67.17
2017-06-08T05:18:06.649Z,67.29
2017-06-08T05:20:37.503Z,66.73
2017-06-08T05:23:07.389Z,65.99
2017-06-08T05:25:37.247Z,65.54
2017-06-08T05:28:07.106Z,64.95
2017-06-08T05:30:36.968Z,65.28
2017-06-08T05:33:06.802Z,65.43
2017-06-08T05:35:36.694Z,65.60
2017-06-08T05:38:06.538Z,65.63
2017-06-08T05:40:36.433Z,66.07
2017-06-08T05:43:06.274Z,65.54
2017-06-08T05:45:36.344Z,65.31
2017-06-08T05:48:06.203Z,65.24
2017-06-08T05:50:36.051Z,65.08
2017-06-08T05:53:05.934Z,66.05
2017-06-08T05:55:35.771Z,65.30
2017-06-08T05:58:05.615Z,65.59
2017-06-08T06:00:35.480Z,64.65
2017-06-08T06:03:05.327Z,64.70
2017-06-08T06:05:35.245Z,64.39
2017-06-08T06:08:05.113Z,63.89
2017-06-08T06:10:34.974Z,64.03
2017-06-08T06:13:04.847Z,64.39
2017-06-08T06:15:34.720Z,63.99
2017-06-08T06:18:04.611Z,64.18
2017-06-08T06:20:34.471Z,63.93
2017-06-08T06:23:04.303Z,64.22
2017-06-08T06:25:34.167Z,63.97
2017-06-08T06:28:04.012Z,63.16
2017-06-08T06:30:33.875Z,63.44
2017-06-08T06:33:03.713Z,63.83
2017-06-08T06:35:33.609Z,62.79
2017-06-08T06:38:03.436Z,62.85
2017-06-08T06:40:33.292Z,62.52
2017-06-08T06:43:03.190Z,63.00
2017-06-08T06:45:33.036Z,63.44
2017-06-08T06:48:02.920Z,62.47
2017-06-08T06:50:32.771Z,62.20
2017-06-08T06:53:02.661Z,62.67
2017-06-08T06:55:32.538Z,63.42
2017-06-08T06:58:02.398Z,63.04
2017-06-08T07:00:32.271Z,62.52
2017-06-08T07:03:02.143Z,62.43
2017-06-08T07:05:32.030Z,62.82
2017-06-08T07:08:01.862Z,62.31
2017-06-08T07:10:32.409Z,62.53
2017-06-08T07:13:02.238Z,62.72
2017-06-08T07:15:32.082Z,63.16
2017-06-08T07:18:01.984Z,63.47
2017-06-08T07:20:31.840Z,62.78
2017-06-08T07:23:01.754Z,62.66
2017-06-08T07:25:31.669Z,62.44
2017-06-08T07:28:01.507Z,62.49
2017-06-08T07:30:31.381Z,61.50
2017-06-08T07:33:01.222Z,61.19
2017-06-08T07:35:31.113Z,61.13
2017-06-08T07:38:00.947Z,60.92
2017-06-08T07:40:30.809Z,61.38
2017-06-08T07:43:00.688Z,61.57
2017-06-08T07:45:30.545Z,61.58
2017-06-08T07:48:00.457Z,61.39
2017-06-08T07:50:30.293Z,61.80
2017-06-08T07:53:00.140Z,62.28
2017-06-08T07:55:30.008Z,62.00
2017-06-08T07:57:59.874Z,61.41
2017-06-08T08:00:29.045Z,61.57
2017-06-08T08:03:09.143Z,61.19
2017-06-08T08:05:39.026Z,59.45
2017-06-08T08:08:08.877Z,60.09
2017-06-08T08:10:38.753Z,60.47
2017-06-08T08:13:08.659Z,60.12
2017-06-08T08:15:38.541Z,59.78
2017-06-08T08:18:07.256Z,59.68
2017-06-08T08:20:37.130Z,59.85
2017-06-08T08:23:07.574Z,59.83
2017-06-08T08:25:37.424Z,58.54
2017-06-08T08:28:07.280Z,58.81
2017-06-08T08:30:37.145Z,58.60
2017-06-08T08:33:06.989Z,59.00
2017-06-08T08:35:36.868Z,59.33
2017-06-08T08:38:06.710Z,59.35
2017-06-08T08:40:36.220Z,58.93
2017-06-08T08:43:06.108Z,57.99
2017-06-08T08:45:35.960Z,58.19
2017-06-08T08:48:05.849Z,57.48
2017-06-08T08:50:36.105Z,57.24
2017-06-08T08:53:06.838Z,57.32
2017-06-08T08:55:36.742Z,56.64
2017-06-08T08:58:06.593Z,56.92
2017-06-08T09:00:36.446Z,56.50
2017-06-08T09:03:06.103Z,55.77
2017-06-08T09:05:35.994Z,56.48
2017-06-08T09:08:05.837Z,56.08
2017-06-08T09:10:35.670Z,56.17
2017-06-08T09:13:05.565Z,55.76
2017-06-08T09:15:35.433Z,55.97
2017-06-08T09:18:05.150Z,53.76
2017-06-08T09:20:35.004Z,53.64
2017-06-08T09:23:04.870Z,53.14
2017-06-08T09:25:34.781Z,51.95
2017-06-08T09:28:04.615Z,52.45
2017-06-08T09:30:34.499Z,52.04
2017-06-08T09:33:04.348Z,52.22
2017-06-08T09:35:34.184Z,51.77
2017-06-08T09:38:04.051Z,51.88
2017-06-08T09:40:33.902Z,51.09
2017-06-08T09:43:03.877Z,51.17
2017-06-08T09:45:33.737Z,51.34
2017-06-08T09:48:03.614Z,51.31
2017-06-08T09:50:33.454Z,51.32
2017-06-08T09:53:03.295Z,52.04
2017-06-08T09:55:32.822Z,51.91
2017-06-08T09:58:02.657Z,52.64
2017-06-08T10:00:32.533Z,52.61
2017-06-08T10:03:02.373Z,50.79
2017-06-08T10:05:32.243Z,51.20
2017-06-08T10:08:02.102Z,51.13
2017-06-08T10:10:31.933Z,51.93
2017-06-08T10:13:01.840Z,50.43
2017-06-08T10:15:31.677Z,49.53
2017-06-08T10:18:01.571Z,48.67
2017-06-08T10:20:31.420Z,49.11
2017-06-08T10:23:01.282Z,50.05
2017-06-08T10:25:31.120Z,50.28
2017-06-08T10:28:00.971Z,49.43
2017-06-08T10:30:30.858Z,47.67
2017-06-08T10:33:00.702Z,47.46
2017-06-08T10:35:31.567Z,47.08
2017-06-08T10:38:01.411Z,47.03
2017-06-08T10:40:31.273Z,46.17
2017-06-08T10:43:01.119Z,46.12
2017-06-08T10:45:30.987Z,46.54
2017-06-08T10:48:00.877Z,46.58
2017-06-08T10:50:30.714Z,46.23
2017-06-08T10:53:00.687Z,46.28
2017-06-08T10:55:30.541Z,46.24
2017-06-08T10:58:00.431Z,46.68
2017-06-08T11:00:30.269Z,46.09
2017-06-08T11:03:00.106Z,46.34
2017-06-08T11:05:29.983Z,47.38
2017-06-08T11:07:59.828Z,47.72
2017-06-08T11:10:29.731Z,45.63
2017-06-08T11:12:59.625Z,44.79
2017-06-08T11:15:29.477Z,45.31
2017-06-08T11:17:59.399Z,45.82
2017-06-08T11:20:29.246Z,46.33
2017-06-08T11:22:59.137Z,46.50
2017-06-08T11:25:29.097Z,46.08
2017-06-08T11:27:58.962Z,45.83
2017-06-08T11:30:28.821Z,45.97
2017-06-08T11:32:58.658Z,46.33
2017-06-08T11:35:28.529Z,46.64
2017-06-08T11:37:58.512Z,45.69
2017-06-08T11:40:28.419Z,45.04
2017-06-08T11:42:58.245Z,44.88
2017-06-08T11:45:28.132Z,44.76
2017-06-08T11:47:57.975Z,44.11
2017-06-08T11:50:27.825Z,43.44
2017-06-08T11:52:57.710Z,43.91
2017-06-08T11:55:27.564Z,44.03
2017-06-08T11:57:57.441Z,42.08
2017-06-08T12:00:27.307Z,42.88
2017-06-08T12:02:57.218Z,42.16
2017-06-08T12:05:27.114Z,42.08
2017-06-08T12:07:56.959Z,42.20
2017-06-08T12:10:26.892Z,41.37
2017-06-08T12:12:56.757Z,42.65
2017-06-08T12:15:26.686Z,42.88
2017-06-08T12:17:56.551Z,43.47
2017-06-08T12:20:26.227Z,43.63
2017-06-08T12:22:55.967Z,43.61
2017-06-08T12:25:25.622Z,43.22
2017-06-08T12:27:55.329Z,42.37
2017-06-08T12:30:25.170Z,42.69
2017-06-08T12:32:55.055Z,42.43
2017-06-08T12:35:24.893Z,42.29
2017-06-08T12:37:54.763Z,42.64
2017-06-08T12:40:24.626Z,42.24
2017-06-08T12:42:54.532Z,43.80
2017-06-08T12:45:24.415Z,43.98
2017-06-08T12:47:54.286Z,44.13
2017-06-08T12:50:24.132Z,44.53
2017-06-08T12:52:53.994Z,43.25
2017-06-08T12:55:23.838Z,43.49
2017-06-08T12:57:53.740Z,44.36
2017-06-08T13:00:23.586Z,44.28
2017-06-08T13:02:53.477Z,43.22
2017-06-08T13:05:23.321Z,43.71
2017-06-08T13:07:53.205Z,43.27
2017-06-08T13:10:23.074Z,43.33
2017-06-08T13:12:53.866Z,43.14
2017-06-08T13:15:23.797Z,43.49
2017-06-08T13:17:53.632Z,43.54
2017-06-08T13:20:23.485Z,44.53
2017-06-08T13:22:53.427Z,43.73
2017-06-08T13:25:24.402Z,43.11
2017-06-08T13:27:54.288Z,43.04
2017-06-08T13:30:24.129Z,42.95
2017-06-08T13:32:54.049Z,44.29
2017-06-08T13:35:23.950Z,45.02
2017-06-08T13:37:53.786Z,44.31
2017-06-08T13:40:23.671Z,44.49
2017-06-08T13:42:53.500Z,43.84
2017-06-08T13:45:23.337Z,44.71
2017-06-08T13:47:55.706Z,44.81
2017-06-08T13:50:26.130Z,44.42
2017-06-08T13:52:56.055Z,44.27
2017-06-08T13:55:35.518Z,43.33
2017-06-08T13:58:05.428Z,44.06
2017-06-08T14:00:35.309Z,42.40
2017-06-08T14:03:05.185Z,43.25
2017-06-08T14:05:35.084Z,43.35
2017-06-08T14:08:04.932Z,42.94
2017-06-08T14:10:34.838Z,42.52
2017-06-08T14:13:04.688Z,43.13
2017-06-08T14:15:34.593Z,42.96
2017-06-08T14:18:04.477Z,42.53
2017-06-08T14:20:34.331Z,42.66
2017-06-08T14:23:04.234Z,42.79
2017-06-08T14:25:34.084Z,42.14
2017-06-08T14:28:03.931Z,42.14
2017-06-08T14:30:33.817Z,42.52
2017-06-08T14:33:03.670Z,42.75
2017-06-08T14:35:33.609Z,42.69
2017-06-08T14:38:03.457Z,42.83
2017-06-08T14:40:33.395Z,43.23
2017-06-08T14:43:03.264Z,43.75
2017-06-08T14:45:33.130Z,42.58
2017-06-08T14:48:02.999Z,43.24
2017-06-08T14:50:32.846Z,42.95
2017-06-08T14:53:02.748Z,43.37
2017-06-08T14:55:32.618Z,44.31
2017-06-08T14:58:02.534Z,43.37
2017-06-08T15:00:32.383Z,44.05
2017-06-08T15:03:02.239Z,44.54
2017-06-08T15:05:32.141Z,44.08
2017-06-08T15:08:02.020Z,44.25
2017-06-08T15:10:31.931Z,44.69
2017-06-08T15:13:01.863Z,44.86
2017-06-08T15:15:31.733Z,43.63
2017-06-08T15:18:01.625Z,43.51
2017-06-08T15:20:31.504Z,44.22
2017-06-08T15:23:01.424Z,44.92
2017-06-08T15:25:31.289Z,45.12
2017-06-08T15:28:01.144Z,44.50
2017-06-08T15:30:31.012Z,44.87
2017-06-08T15:33:01.335Z,45.38
2017-06-08T15:35:31.242Z,45.25
2017-06-08T15:38:01.132Z,45.56
2017-06-08T15:40:31.085Z,46.26
2017-06-08T15:43:00.971Z,46.25
2017-06-08T15:45:30.822Z,46.63
2017-06-08T15:48:00.782Z,46.20
2017-06-08T15:50:30.677Z,45.49
2017-06-08T15:53:00.606Z,45.43
2017-06-08T15:55:30.462Z,45.50
2017-06-08T15:58:00.343Z,45.67
2017-06-08T16:00:30.236Z,44.84
2017-06-08T16:02:59.947Z,45.06
2017-06-08T16:05:29.923Z,45.88
2017-06-08T16:07:59.781Z,45.08
2017-06-08T16:10:29.697Z,45.26
2017-06-08T16:12:59.568Z,45.50
2017-06-08T16:15:29.451Z,45.48
2017-06-08T16:17:59.377Z,45.18
2017-06-08T16:20:29.263Z,45.16
2017-06-08T16:22:59.129Z,45.27
2017-06-08T16:25:29.286Z,44.79
2017-06-08T16:27:59.199Z,45.71
2017-06-08T16:30:29.088Z,45.97
2017-06-08T16:32:59.011Z,45.77
2017-06-08T16:35:28.887Z,45.74
2017-06-08T16:37:58.779Z,45.49
2017-06-08T16:40:28.724Z,46.03
2017-06-08T16:42:58.658Z,46.07
2017-06-08T16:45:28.517Z,46.33
2017-06-08T16:47:58.393Z,46.44
2017-06-08T16:50:28.276Z,46.50
2017-06-08T16:52:59.798Z,46.47
2017-06-08T16:55:29.715Z,46.11
2017-06-08T16:57:59.582Z,45.86
2017-06-08T17:00:29.437Z,46.17
2017-06-08T17:02:59.321Z,46.28
2017-06-08T17:05:29.192Z,46.48
2017-06-08T17:07:59.083Z,46.40
2017-06-08T17:10:28.944Z,46.07
2017-06-08T17:12:58.787Z,46.20
2017-06-08T17:15:28.750Z,46.59
2017-06-08T17:17:58.602Z,46.87
2017-06-08T17:20:28.503Z,46.92
2017-06-08T17:22:58.360Z,46.79
2017-06-08T17:25:28.210Z,46.95
2017-06-08T17:27:58.085Z,46.92
2017-06-08T17:30:27.944Z,47.32
2017-06-08T17:32:57.834Z,47.84
2017-06-08T17:35:27.741Z,48.22
2017-06-08T17:37:57.610Z,48.46
2017-06-08T17:40:27.566Z,48.56
2017-06-08T17:42:57.437Z,48.97
2017-06-08T17:45:27.388Z,48.88
2017-06-08T17:47:57.241Z,48.81
2017-06-08T17:50:27.162Z,48.63
2017-06-08T17:52:57.020Z,48.71
2017-06-08T17:55:26.973Z,48.85
2017-06-08T17:57:56.860Z,48.90
2017-06-08T18:00:26.727Z,48.86
2017-06-08T18:02:56.655Z,48.97
2017-06-08T18:05:26.502Z,49.12
2017-06-08T18:07:56.403Z,49.54
2017-06-08T18:10:26.285Z,49.75
2017-06-08T18:12:56.139Z,49.96
2017-06-08T18:15:26.035Z,50.52
2017-06-08T18:17:55.906Z,50.28
2017-06-08T18:20:25.808Z,50.66
2017-06-08T18:22:55.683Z,51.27
2017-06-08T18:25:25.532Z,51.42
2017-06-08T18:27:55.448Z,52.32
2017-06-08T18:30:25.327Z,52.35
2017-06-08T18:32:55.251Z,52.94
2017-06-08T18:35:25.121Z,53.22
2017-06-08T18:37:55.036Z,52.95
2017-06-08T18:40:24.920Z,53.53
2017-06-08T18:42:54.768Z,54.01
2017-06-08T18:45:24.650Z,54.70
2017-06-08T18:47:54.499Z,55.24
2017-06-08T18:50:24.403Z,56.51
2017-06-08T18:52:54.296Z,56.29
2017-06-08T18:55:24.143Z,55.90
2017-06-08T18:57:54.035Z,56.47
2017-06-08T19:00:23.880Z,58.51
2017-06-08T19:02:53.820Z,59.00
2017-06-08T19:05:23.668Z,58.91
2017-06-08T19:07:53.528Z,59.86
2017-06-08T19:10:23.404Z,59.58
2017-06-08T19:12:53.271Z,58.65
2017-06-08T19:15:23.167Z,58.30
2017-06-08T19:17:53.016Z,59.17
2017-06-08T19:20:22.909Z,59.34
2017-06-08T19:22:52.798Z,59.91
2017-06-08T19:25:22.676Z,60.57
2017-06-08T19:27:52.662Z,61.27
2017-06-08T19:30:22.528Z,61.40
2017-06-08T19:32:52.396Z,61.62
2017-06-08T19:35:22.297Z,61.80
2017-06-08T19:37:52.164Z,62.30
2017-06-08T19:40:22.159Z,62.21
2017-06-08T19:42:52.033Z,62.40
2017-06-08T19:45:21.907Z,62.18
2017-06-08T19:47:51.794Z,62.11
2017-06-08T19:50:21.678Z,60.05
2017-06-08T19:52:51.593Z,58.28
2017-06-08T19:55:21.563Z,57.66
2017-06-08T19:57:51.433Z,57.32
2017-06-08T20:00:21.404Z,57.52
2017-06-08T20:02:51.283Z,57.13
2017-06-08T20:05:21.283Z,56.16
2017-06-08T20:07:51.152Z,55.70
2017-06-08T20:10:21.069Z,55.49
2017-06-08T20:12:50.955Z,55.12
2017-06-08T20:15:20.839Z,55.03
2017-06-08T20:17:50.791Z,54.84
2017-06-08T20:20:20.664Z,54.98
2017-06-08T20:22:50.577Z,55.15
2017-06-08T20:25:20.437Z,55.48
2017-06-08T20:27:50.287Z,55.12
2017-06-08T20:30:20.177Z,55.02
2017-06-08T20:32:50.065Z,55.22
2017-06-08T20:35:19.960Z,55.14
2017-06-08T20:37:49.825Z,55.16
2017-06-08T20:40:19.691Z,54.89
2017-06-08T20:42:49.579Z,54.92
2017-06-08T20:45:19.440Z,54.57
2017-06-08T20:47:49.335Z,54.37
2017-06-08T20:50:19.206Z,54.44
2017-06-08T20:52:49.064Z,54.26
2017-06-08T20:55:18.943Z,54.36
2017-06-08T20:57:48.792Z,54.24
2017-06-08T21:00:18.688Z,54.40
2017-06-08T21:02:48.543Z,54.38
2017-06-08T21:05:18.401Z,54.26
2017-06-08T21:07:48.282Z,54.14
2017-06-08T21:10:18.138Z,54.26
2017-06-08T21:12:48.052Z,54.41
2017-06-08T21:15:17.915Z,54.59
2017-06-08T21:17:47.870Z,54.56
2017-06-08T21:20:17.760Z,54.45
2017-06-08T21:22:47.605Z,54.96
2017-06-08T21:25:17.499Z,56.92
2017-06-08T21:27:47.435Z,57.28
2017-06-08T21:30:17.283Z,57.58
2017-06-08T21:32:47.159Z,57.38
2017-06-08T21:35:17.010Z,56.79
2017-06-08T21:37:46.933Z,56.39
2017-06-08T21:40:16.788Z,56.55
2017-06-08T21:42:46.653Z,56.65
2017-06-08T21:45:16.518Z,56.27
2017-06-08T21:47:46.404Z,56.27
2017-06-08T21:50:16.309Z,56.23
2017-06-08T21:52:46.163Z,56.33
2017-06-08T21:55:16.041Z,56.51
2017-06-08T21:57:45.938Z,56.55
2017-06-08T22:00:15.433Z,56.85
2017-06-08T22:02:45.345Z,56.77
2017-06-08T22:05:15.198Z,56.94
2017-06-08T22:07:45.113Z,56.69
2017-06-08T22:10:14.983Z,57.53
2017-06-08T22:12:44.879Z,58.35
2017-06-08T22:15:14.859Z,57.99
2017-06-08T22:17:44.733Z,58.47
2017-06-08T22:20:14.648Z,59.04
2017-06-08T22:22:44.529Z,58.72
2017-06-08T22:25:14.374Z,58.51
2017-06-08T22:27:44.309Z,59.28
2017-06-08T22:30:14.172Z,59.68
2017-06-08T22:32:44.175Z,59.99
2017-06-08T22:35:14.033Z,60.46
2017-06-08T22:37:43.990Z,60.86
2017-06-08T22:40:13.843Z,60.90
2017-06-08T22:42:43.700Z,60.92
2017-06-08T22:45:13.580Z,61.06
2017-06-08T22:47:43.441Z,60.85
2017-06-08T22:50:13.330Z,61.01
2017-06-08T22:52:43.202Z,60.79
2017-06-08T22:55:13.218Z,60.87
2017-06-08T22:57:43.071Z,60.79
2017-06-08T23:00:13.008Z,60.38
2017-06-08T23:02:42.889Z,59.39
2017-06-08T23:05:12.760Z,59.81
2017-06-08T23:07:42.633Z,60.03
2017-06-08T23:10:12.598Z,58.76
2017-06-08T23:12:42.502Z,57.97
2017-06-08T23:15:12.348Z,57.66
2017-06-08T23:17:42.216Z,57.49
2017-06-08T23:20:12.087Z,57.36
2017-06-08T23:22:41.931Z,57.87
2017-06-08T23:25:12.044Z,57.22
2017-06-08T23:27:41.897Z,57.34
2017-06-08T23:30:11.894Z,57.26
2017-06-08T23:32:41.777Z,57.38
2017-06-08T23:35:11.628Z,57.76
2017-06-08T23:37:41.531Z,57.94
2017-06-08T23:40:11.395Z,58.66
2017-06-08T23:42:41.301Z,59.13
2017-06-08T23:45:11.179Z,59.63
2017-06-08T23:47:41.075Z,60.31
2017-06-08T23:50:10.927Z,60.43
2017-06-08T23:52:40.833Z,61.39
2017-06-08T23:55:10.687Z,62.09
2017-06-08T23:57:40.549Z,62.63
