createdAt,value
2018-04-28T00:03:14.377Z,6.17
2018-04-28T00:07:48.327Z,5.97
2018-04-28T00:12:22.122Z,5.80
2018-04-28T00:17:02.587Z,5.53
2018-04-28T00:27:08.129Z,5.70
2018-04-28T00:32:06.918Z,5.00
2018-04-28T00:36:44.827Z,5.33
2018-04-28T00:41:18.774Z,5.60
2018-04-28T00:45:56.562Z,5.80
2018-04-28T00:50:31.313Z,5.63
2018-04-28T00:55:16.029Z,5.30
2018-04-28T01:00:00.013Z,5.57
2018-04-28T01:04:40.794Z,4.70
2018-04-28T01:09:14.912Z,6.60
2018-04-28T01:14:05.579Z,6.70
2018-04-28T01:23:59.322Z,5.63
2018-04-28T01:28:55.962Z,5.30
2018-04-28T01:33:54.566Z,5.10
2018-04-28T01:38:42.667Z,4.97
2018-04-28T01:43:26.689Z,5.93
2018-04-28T01:48:07.185Z,4.93
2018-04-28T01:52:40.379Z,5.90
2018-04-28T01:57:19.571Z,4.90
2018-04-28T02:01:52.750Z,4.60
2018-04-28T02:11:25.318Z,4.73
2018-04-28T02:15:59.257Z,4.57
2018-04-28T02:25:55.725Z,4.57
2018-04-28T02:30:30.452Z,4.93
2018-04-28T02:35:12.034Z,6.43
2018-04-28T02:39:45.955Z,5.07
2018-04-28T02:44:21.967Z,4.40
2018-04-28T02:54:00.787Z,4.73
2018-04-28T02:58:34.773Z,5.07
2018-04-28T03:03:17.989Z,4.50
2018-04-28T03:07:57.716Z,3.53
2018-04-28T03:12:31.199Z,3.83
2018-04-28T03:17:08.168Z,4.27
2018-04-28T03:21:43.194Z,5.37
2018-04-28T03:26:19.011Z,3.80
2018-04-28T03:35:57.601Z,4.03
2018-04-28T03:40:30.798Z,4.07
2018-04-28T03:45:04.464Z,4.00
2018-04-28T03:49:37.687Z,3.80
2018-04-28T03:54:26.534Z,3.90
2018-04-28T03:59:11.546Z,3.60
2018-04-28T04:03:58.071Z,4.30
2018-04-28T04:08:37.970Z,4.00
2018-04-28T04:13:12.119Z,4.30
2018-04-28T04:17:54.120Z,4.13
2018-04-28T04:27:32.344Z,4.50
2018-04-28T04:32:16.732Z,4.20
2018-04-28T04:36:55.875Z,4.20
2018-04-28T04:41:45.570Z,5.60
2018-04-28T04:46:21.683Z,4.73
2018-04-28T04:51:01.533Z,4.70
2018-04-28T05:01:01.785Z,5.67
2018-04-28T05:05:37.053Z,5.43
2018-04-28T05:10:19.837Z,5.10
2018-04-28T05:15:04.833Z,5.90
2018-04-28T05:24:49.077Z,5.43
2018-04-28T05:29:33.297Z,6.70
2018-04-28T05:34:29.030Z,6.80
2018-04-28T05:54:56.849Z,3.60
2018-04-28T05:59:41.937Z,3.70
2018-04-28T06:04:26.908Z,3.20
2018-04-28T06:14:34.607Z,3.37
2018-04-28T06:24:31.448Z,3.00
2018-04-28T06:29:05.423Z,3.07
2018-04-28T06:33:38.586Z,3.10
2018-04-28T06:38:12.554Z,3.33
2018-04-28T06:42:45.762Z,2.70
2018-04-28T06:47:18.954Z,2.77
2018-04-28T06:51:52.147Z,2.73
2018-04-28T06:56:26.774Z,2.83
2018-04-28T07:00:59.966Z,2.80
2018-04-28T07:05:33.933Z,2.73
2018-04-28T07:10:07.214Z,3.05
2018-04-28T07:14:40.379Z,3.40
2018-04-28T07:19:13.574Z,2.92
2018-04-28T07:23:47.021Z,2.92
2018-04-28T07:28:20.241Z,2.92
2018-04-28T07:32:54.197Z,3.05
2018-04-28T07:37:29.202Z,3.03
2018-04-28T07:42:03.140Z,2.95
2018-04-28T07:46:38.146Z,3.60
2018-04-28T07:51:11.337Z,3.20
2018-04-28T07:55:44.533Z,2.92
2018-04-28T08:00:17.864Z,2.60
2018-04-28T08:04:51.046Z,2.80
2018-04-28T08:09:24.263Z,3.00
2018-04-28T08:13:57.446Z,2.95
2018-04-28T08:18:30.642Z,3.22
2018-04-28T08:23:03.848Z,2.70
2018-04-28T08:27:37.049Z,2.65
2018-04-28T08:32:10.974Z,2.22
2018-04-28T08:36:44.163Z,2.35
2018-04-28T08:41:18.133Z,2.05
2018-04-28T08:45:51.318Z,2.33
2018-04-28T08:50:25.058Z,2.33
2018-04-28T08:54:58.228Z,2.00
2018-04-28T08:59:44.974Z,1.62
2018-04-28T09:04:18.249Z,2.25
2018-04-28T09:08:54.083Z,2.20
2018-04-28T09:13:27.267Z,2.17
2018-04-28T09:18:00.466Z,2.12
2018-04-28T09:22:33.642Z,1.90
2018-04-28T09:27:07.591Z,2.42
2018-04-28T09:31:40.779Z,3.90
2018-04-28T09:36:23.219Z,6.15
2018-04-28T09:41:01.975Z,2.67
2018-04-28T09:45:35.530Z,2.03
2018-04-28T09:50:10.924Z,2.17
2018-04-28T09:54:48.580Z,1.30
2018-04-28T09:59:24.105Z,2.20
2018-04-28T10:04:17.735Z,2.78
2018-04-28T10:08:52.430Z,2.20
2018-04-28T10:13:25.642Z,1.67
2018-04-28T10:17:58.808Z,2.33
2018-04-28T10:22:31.994Z,1.92
2018-04-28T10:27:05.173Z,2.65
2018-04-28T10:31:38.478Z,2.60
2018-04-28T10:36:13.489Z,5.00
2018-04-28T10:40:47.447Z,2.17
2018-04-28T10:45:20.607Z,1.50
2018-04-28T10:49:53.789Z,1.85
2018-04-28T10:54:27.027Z,1.70
2018-04-28T10:59:00.954Z,1.62
2018-04-28T11:03:34.945Z,1.42
2018-04-28T11:08:08.996Z,1.77
2018-04-28T11:12:42.412Z,1.70
2018-04-28T11:17:16.384Z,1.70
2018-04-28T11:21:49.590Z,1.80
2018-04-28T11:26:23.179Z,2.05
2018-04-28T11:30:56.398Z,2.50
2018-04-28T11:35:29.566Z,4.50
2018-04-28T11:40:02.753Z,5.30
2018-04-28T11:44:35.958Z,7.40
2018-04-28T11:49:09.231Z,12.82
2018-04-28T11:53:42.436Z,6.90
2018-04-28T11:58:15.628Z,2.90
2018-04-28T12:02:48.822Z,9.75
2018-04-28T12:07:22.784Z,7.18
2018-04-28T12:11:55.975Z,4.07
2018-04-28T12:16:29.158Z,2.50
2018-04-28T12:21:03.351Z,2.40
2018-04-28T12:25:36.538Z,3.50
2018-04-28T12:30:09.735Z,4.50
2018-04-28T12:34:42.923Z,4.85
2018-04-28T12:39:16.211Z,4.28
2018-04-28T12:43:50.178Z,2.08
2018-04-28T12:48:23.577Z,3.30
2018-04-28T12:52:56.894Z,5.82
2018-04-28T12:57:30.122Z,1.90
2018-04-28T13:02:03.336Z,1.60
2018-04-28T13:06:36.511Z,3.65
2018-04-28T13:11:09.910Z,3.78
2018-04-28T13:15:43.117Z,6.30
2018-04-28T13:20:16.347Z,2.12
2018-04-28T13:24:49.568Z,5.43
2018-04-28T13:29:22.756Z,4.15
2018-04-28T13:33:55.975Z,2.72
2018-04-28T13:38:29.190Z,11.50
2018-04-28T13:43:02.398Z,3.85
2018-04-28T13:47:35.806Z,2.42
2018-04-28T13:52:08.980Z,6.50
2018-04-28T13:56:42.173Z,6.32
2018-04-28T14:01:15.994Z,8.40
2018-04-28T14:05:49.287Z,2.25
2018-04-28T14:10:22.518Z,10.05
2018-04-28T14:14:55.710Z,5.57
2018-04-28T14:19:29.693Z,11.52
2018-04-28T14:24:02.947Z,10.02
2018-04-28T14:28:36.183Z,4.60
2018-04-28T14:33:09.383Z,2.85
2018-04-28T14:37:42.587Z,2.58
2018-04-28T14:42:15.926Z,2.50
2018-04-28T14:46:49.207Z,2.22
2018-04-28T14:51:22.361Z,3.00
2018-04-28T14:55:55.642Z,10.15
2018-04-28T15:00:28.962Z,8.02
2018-04-28T15:05:02.971Z,11.25
2018-04-28T15:09:36.202Z,4.35
2018-04-28T15:14:09.345Z,4.07
2018-04-28T15:18:43.345Z,3.20
2018-04-28T15:23:17.320Z,2.90
2018-04-28T15:27:50.614Z,10.20
2018-04-28T15:32:23.830Z,4.30
2018-04-28T15:36:57.000Z,6.65
2018-04-28T15:41:31.814Z,16.45
2018-04-28T15:46:04.985Z,6.07
2018-04-28T15:50:38.895Z,8.88
2018-04-28T15:55:12.156Z,12.27
2018-04-28T15:59:45.330Z,9.40
2018-04-28T16:04:20.621Z,6.50
2018-04-28T16:08:53.811Z,7.03
2018-04-28T16:13:27.014Z,9.88
2018-04-28T16:18:00.378Z,7.40
2018-04-28T16:22:34.313Z,8.95
2018-04-28T16:27:07.558Z,15.93
2018-04-28T16:31:40.763Z,16.50
2018-04-28T16:36:15.634Z,8.27
2018-04-28T16:40:49.593Z,16.65
2018-04-28T16:45:23.549Z,18.25
2018-04-28T16:49:56.815Z,10.32
2018-04-28T16:54:30.847Z,10.65
2018-04-28T16:59:04.866Z,8.05
2018-04-28T17:03:38.022Z,9.57
2018-04-28T17:08:12.547Z,9.70
2018-04-28T17:12:45.725Z,11.65
2018-04-28T17:17:31.546Z,5.35
2018-04-28T17:22:04.738Z,5.25
2018-04-28T17:26:38.234Z,6.57
2018-04-28T17:31:12.168Z,8.70
2018-04-28T17:35:46.219Z,6.05
2018-04-28T17:40:19.381Z,9.63
2018-04-28T17:44:53.304Z,6.32
2018-04-28T17:49:26.490Z,5.65
2018-04-28T17:53:59.689Z,10.43
2018-04-28T17:58:32.860Z,9.57
2018-04-28T18:03:06.066Z,8.63
2018-04-28T18:07:39.455Z,4.05
2018-04-28T18:12:12.711Z,3.72
2018-04-28T18:16:46.318Z,3.17
2018-04-28T18:21:19.512Z,2.87
2018-04-28T18:25:52.733Z,3.30
2018-04-28T18:30:26.008Z,3.37
2018-04-28T18:34:59.221Z,3.37
2018-04-28T18:39:32.406Z,3.63
2018-04-28T18:44:06.362Z,4.80
2018-04-28T18:48:39.604Z,8.90
2018-04-28T18:53:13.634Z,5.53
2018-04-28T18:57:48.697Z,6.37
2018-04-28T19:02:21.898Z,5.00
2018-04-28T19:06:55.061Z,5.20
2018-04-28T19:11:28.262Z,6.23
2018-04-28T19:16:01.468Z,6.83
2018-04-28T19:20:34.666Z,5.87
2018-04-28T19:25:07.825Z,8.23
2018-04-28T19:29:41.061Z,8.73
2018-04-28T19:34:15.034Z,8.57
2018-04-28T19:38:48.725Z,8.10
2018-04-28T19:43:22.903Z,9.00
2018-04-28T19:47:57.061Z,7.70
2018-04-28T19:52:30.430Z,9.60
2018-04-28T19:57:03.598Z,10.13
2018-04-28T20:01:36.794Z,6.80
2018-04-28T20:06:10.910Z,6.37
2018-04-28T20:10:44.106Z,5.10
2018-04-28T20:15:19.339Z,8.60
2018-04-28T20:19:52.530Z,4.87
2018-04-28T20:24:37.506Z,5.63
2018-04-28T20:29:10.758Z,26.60
2018-04-28T20:33:43.932Z,9.90
2018-04-28T20:38:17.132Z,6.73
2018-04-28T20:42:50.332Z,10.70
2018-04-28T20:47:23.614Z,11.47
2018-04-28T20:51:56.806Z,16.33
2018-04-28T20:56:30.754Z,8.87
2018-04-28T21:01:03.938Z,6.33
2018-04-28T21:05:37.908Z,7.50
2018-04-28T21:10:11.102Z,6.30
2018-04-28T21:14:44.293Z,8.03
2018-04-28T21:19:17.502Z,5.57
2018-04-28T21:23:50.688Z,6.63
2018-04-28T21:28:24.621Z,7.77
2018-04-28T21:32:58.571Z,5.67
2018-04-28T21:37:31.782Z,5.97
2018-04-28T21:42:05.126Z,6.50
2018-04-28T21:46:38.284Z,6.13
2018-04-28T21:51:11.478Z,10.63
2018-04-28T21:55:44.670Z,11.53
2018-04-28T22:00:18.624Z,6.23
2018-04-28T22:04:51.814Z,25.00
2018-04-28T22:09:25.029Z,31.23
2018-04-28T22:13:58.221Z,17.00
2018-04-28T22:18:31.414Z,12.17
2018-04-28T22:23:05.405Z,7.47
2018-04-28T22:27:38.592Z,10.03
2018-04-28T22:32:11.784Z,7.50
2018-04-28T22:36:44.962Z,6.87
2018-04-28T22:41:19.001Z,6.30
2018-04-28T22:45:52.189Z,6.63
2018-04-28T22:50:25.422Z,25.80
2018-04-28T22:54:58.612Z,10.07
2018-04-28T22:59:32.590Z,8.60
2018-04-28T23:04:05.773Z,15.23
2018-04-28T23:08:38.964Z,11.67
2018-04-28T23:13:12.334Z,9.50
2018-04-28T23:17:45.517Z,8.13
2018-04-28T23:22:18.665Z,6.37
2018-04-28T23:26:52.757Z,7.70
2018-04-28T23:31:25.943Z,17.40
2018-04-28T23:35:59.457Z,14.93
2018-04-28T23:40:32.634Z,9.13
2018-04-28T23:45:06.587Z,8.53
2018-04-28T23:49:39.822Z,10.33
2018-04-28T23:54:13.022Z,7.77
2018-04-28T23:58:46.219Z,6.87
