createdAt,value
2018-03-03T00:00:35.041Z,0.00
2018-03-03T00:01:34.956Z,0.00
2018-03-03T00:02:34.857Z,0.00
2018-03-03T00:03:34.769Z,0.00
2018-03-03T00:04:34.689Z,0.00
2018-03-03T00:05:34.603Z,0.00
2018-03-03T00:06:34.503Z,0.00
2018-03-03T00:07:34.423Z,0.00
2018-03-03T00:08:34.323Z,0.00
2018-03-03T00:09:34.237Z,0.00
2018-03-03T00:10:34.146Z,0.00
2018-03-03T00:11:34.059Z,0.00
2018-03-03T00:12:33.976Z,0.00
2018-03-03T00:13:33.870Z,0.00
2018-03-03T00:14:33.786Z,0.00
2018-03-03T00:15:33.696Z,0.00
2018-03-03T00:16:33.609Z,0.00
2018-03-03T00:17:33.522Z,0.00
2018-03-03T00:18:33.425Z,0.00
2018-03-03T00:19:33.331Z,0.00
2018-03-03T00:20:33.247Z,0.00
2018-03-03T00:21:33.157Z,0.00
2018-03-03T00:22:33.073Z,0.00
2018-03-03T00:23:32.975Z,0.00
2018-03-03T00:24:32.893Z,0.00
2018-03-03T00:25:32.796Z,0.00
2018-03-03T00:26:32.709Z,0.00
2018-03-03T00:27:32.619Z,0.00
2018-03-03T00:28:32.536Z,0.00
2018-03-03T00:29:32.433Z,0.00
2018-03-03T00:30:32.346Z,0.00
2018-03-03T00:31:32.268Z,0.00
2018-03-03T00:32:32.172Z,0.00
2018-03-03T00:33:32.085Z,0.00
2018-03-03T00:34:31.988Z,0.00
2018-03-03T00:35:31.899Z,0.00
2018-03-03T00:36:31.813Z,0.00
2018-03-03T00:37:31.717Z,0.00
2018-03-03T00:38:31.631Z,0.00
2018-03-03T00:39:31.537Z,0.00
2018-03-03T00:40:31.446Z,0.00
2018-03-03T00:41:31.363Z,0.00
2018-03-03T00:42:31.277Z,0.00
2018-03-03T00:43:31.185Z,0.00
2018-03-03T00:44:31.090Z,0.00
2018-03-03T00:45:31.002Z,0.00
2018-03-03T00:46:30.908Z,0.00
2018-03-03T00:47:30.823Z,0.00
2018-03-03T00:48:30.735Z,0.00
2018-03-03T00:49:30.640Z,0.00
2018-03-03T00:50:30.551Z,0.00
2018-03-03T00:51:30.460Z,0.00
2018-03-03T00:52:30.371Z,0.00
2018-03-03T00:53:30.290Z,0.00
2018-03-03T00:54:30.187Z,0.00
2018-03-03T00:55:30.113Z,0.00
2018-03-03T00:56:30.015Z,0.00
2018-03-03T00:57:29.951Z,0.00
2018-03-03T00:58:29.839Z,0.00
2018-03-03T00:59:29.740Z,0.00
2018-03-03T01:00:29.645Z,0.00
2018-03-03T01:01:29.568Z,0.00
2018-03-03T01:02:29.479Z,0.00
2018-03-03T01:03:29.390Z,0.00
2018-03-03T01:04:29.297Z,0.00
2018-03-03T01:05:29.199Z,0.00
2018-03-03T01:06:29.111Z,0.00
2018-03-03T01:07:29.027Z,0.00
2018-03-03T01:08:28.939Z,0.00
2018-03-03T01:09:28.842Z,0.00
2018-03-03T01:10:28.767Z,0.00
2018-03-03T01:11:28.661Z,0.00
2018-03-03T01:12:28.579Z,0.00
2018-03-03T01:13:28.486Z,0.00
2018-03-03T01:14:28.386Z,0.00
2018-03-03T01:15:28.308Z,0.00
2018-03-03T01:16:28.217Z,0.00
2018-03-03T01:17:28.130Z,0.00
2018-03-03T01:18:28.042Z,0.00
2018-03-03T01:19:27.948Z,0.00
2018-03-03T01:20:27.854Z,0.00
2018-03-03T01:21:27.761Z,0.00
2018-03-03T01:22:27.693Z,0.00
2018-03-03T01:23:27.592Z,0.00
2018-03-03T01:24:27.487Z,0.00
2018-03-03T01:25:27.407Z,0.00
2018-03-03T01:26:27.316Z,0.00
2018-03-03T01:27:27.223Z,0.00
2018-03-03T01:28:27.144Z,0.00
2018-03-03T01:29:27.039Z,0.00
2018-03-03T01:30:26.952Z,0.00
2018-03-03T01:31:26.868Z,0.00
2018-03-03T01:32:26.780Z,0.00
2018-03-03T01:33:26.679Z,0.00
2018-03-03T01:34:26.591Z,0.00
2018-03-03T01:35:26.499Z,0.00
2018-03-03T01:36:26.421Z,0.00
2018-03-03T01:37:26.329Z,0.00
2018-03-03T01:38:26.232Z,0.00
2018-03-03T01:39:26.144Z,0.00
2018-03-03T01:40:26.054Z,0.00
2018-03-03T01:41:25.971Z,0.00
2018-03-03T01:42:25.881Z,0.00
2018-03-03T01:43:25.778Z,0.00
2018-03-03T01:44:25.693Z,0.00
2018-03-03T01:45:25.602Z,0.00
2018-03-03T01:46:25.513Z,0.00
2018-03-03T01:47:25.431Z,0.00
2018-03-03T01:48:25.328Z,0.00
2018-03-03T01:49:25.247Z,0.00
2018-03-03T01:50:25.170Z,0.00
2018-03-03T01:51:25.067Z,0.00
2018-03-03T01:52:24.981Z,0.00
2018-03-03T01:53:24.877Z,0.00
2018-03-03T01:54:24.791Z,0.00
2018-03-03T01:55:24.710Z,0.00
2018-03-03T01:56:24.617Z,0.00
2018-03-03T01:57:24.525Z,0.00
2018-03-03T01:58:24.434Z,0.00
2018-03-03T01:59:24.350Z,0.00
2018-03-03T02:00:24.256Z,0.00
2018-03-03T02:01:24.169Z,0.00
2018-03-03T02:02:24.066Z,0.00
2018-03-03T02:03:23.983Z,0.00
2018-03-03T02:04:23.892Z,0.00
2018-03-03T02:05:23.822Z,0.00
2018-03-03T02:06:23.710Z,0.00
2018-03-03T02:07:23.619Z,0.00
2018-03-03T02:08:23.534Z,0.00
2018-03-03T02:09:23.442Z,0.00
2018-03-03T02:10:23.354Z,0.00
2018-03-03T02:11:23.259Z,0.00
2018-03-03T02:12:23.166Z,0.00
2018-03-03T02:13:23.087Z,0.00
2018-03-03T02:14:22.998Z,0.00
2018-03-03T02:15:22.904Z,0.00
2018-03-03T02:16:22.811Z,0.00
2018-03-03T02:17:22.720Z,0.00
2018-03-03T02:18:22.636Z,0.00
2018-03-03T02:19:22.554Z,0.00
2018-03-03T02:20:22.449Z,0.00
2018-03-03T02:21:22.362Z,0.00
2018-03-03T02:22:22.278Z,0.00
2018-03-03T02:23:22.182Z,0.00
2018-03-03T02:24:22.089Z,0.00
2018-03-03T02:25:21.996Z,0.00
2018-03-03T02:26:21.910Z,0.00
2018-03-03T02:27:21.824Z,0.00
2018-03-03T02:28:21.732Z,0.00
2018-03-03T02:29:21.637Z,0.00
2018-03-03T02:30:21.555Z,0.00
2018-03-03T02:31:21.460Z,0.00
2018-03-03T02:32:21.377Z,0.00
2018-03-03T02:33:21.276Z,0.00
2018-03-03T02:34:21.182Z,0.00
2018-03-03T02:35:21.104Z,0.00
2018-03-03T02:36:21.011Z,0.00
2018-03-03T02:37:20.914Z,0.00
2018-03-03T02:38:20.825Z,0.00
2018-03-03T02:39:20.737Z,0.00
2018-03-03T02:40:20.656Z,0.00
2018-03-03T02:41:20.558Z,0.00
2018-03-03T02:42:20.458Z,0.00
2018-03-03T02:43:20.376Z,0.00
2018-03-03T02:44:20.283Z,0.00
2018-03-03T02:45:20.202Z,0.00
2018-03-03T02:46:20.101Z,0.00
2018-03-03T02:47:20.016Z,0.00
2018-03-03T02:48:19.931Z,0.00
2018-03-03T02:49:19.835Z,0.00
2018-03-03T02:50:19.737Z,0.00
2018-03-03T02:51:19.656Z,0.00
2018-03-03T02:52:19.558Z,0.00
2018-03-03T02:53:19.479Z,0.00
2018-03-03T02:54:19.391Z,0.00
2018-03-03T02:55:19.284Z,0.00
2018-03-03T02:56:19.203Z,0.00
2018-03-03T02:57:19.119Z,0.00
2018-03-03T02:58:19.025Z,0.00
2018-03-03T02:59:18.930Z,0.00
2018-03-03T03:00:18.847Z,0.00
2018-03-03T03:01:18.752Z,0.00
2018-03-03T03:02:18.662Z,0.00
2018-03-03T03:03:18.568Z,0.00
2018-03-03T03:04:18.476Z,0.00
2018-03-03T03:05:18.389Z,0.00
2018-03-03T03:06:18.303Z,0.00
2018-03-03T03:07:18.200Z,0.00
2018-03-03T03:08:18.118Z,0.00
2018-03-03T03:09:18.026Z,0.00
2018-03-03T03:10:17.938Z,0.00
2018-03-03T03:11:17.847Z,0.00
2018-03-03T03:12:17.752Z,0.00
2018-03-03T03:13:17.664Z,0.00
2018-03-03T03:14:17.579Z,0.00
2018-03-03T03:15:17.487Z,0.00
2018-03-03T03:16:17.392Z,0.00
2018-03-03T03:17:17.299Z,0.00
2018-03-03T03:18:17.212Z,0.00
2018-03-03T03:19:17.128Z,0.00
2018-03-03T03:20:17.030Z,0.00
2018-03-03T03:21:16.956Z,0.00
2018-03-03T03:22:16.860Z,0.00
2018-03-03T03:23:16.764Z,0.00
2018-03-03T03:24:16.670Z,0.00
2018-03-03T03:25:16.575Z,0.00
2018-03-03T03:26:16.488Z,0.00
2018-03-03T03:27:16.411Z,0.00
2018-03-03T03:28:16.307Z,0.00
2018-03-03T03:29:16.221Z,0.00
2018-03-03T03:30:16.134Z,0.00
2018-03-03T03:31:16.055Z,0.00
2018-03-03T03:32:15.945Z,0.00
2018-03-03T03:33:15.858Z,0.00
2018-03-03T03:34:15.766Z,0.00
2018-03-03T03:35:15.689Z,0.00
2018-03-03T03:36:15.578Z,0.00
2018-03-03T03:37:15.494Z,0.00
2018-03-03T03:38:15.415Z,0.00
2018-03-03T03:39:15.315Z,0.00
2018-03-03T03:40:15.221Z,0.00
2018-03-03T03:41:15.132Z,0.00
2018-03-03T03:42:15.041Z,0.00
2018-03-03T03:43:14.963Z,0.00
2018-03-03T03:44:14.865Z,0.00
2018-03-03T03:45:14.769Z,0.00
2018-03-03T03:46:14.681Z,0.00
2018-03-03T03:47:14.894Z,0.00
2018-03-03T03:48:14.507Z,0.00
2018-03-03T03:49:14.403Z,0.00
2018-03-03T03:50:14.328Z,0.00
2018-03-03T03:51:14.232Z,0.00
2018-03-03T03:52:14.145Z,0.00
2018-03-03T03:53:14.046Z,0.00
2018-03-03T03:54:13.960Z,0.00
2018-03-03T03:55:13.867Z,0.00
2018-03-03T03:56:13.773Z,0.00
2018-03-03T03:57:13.680Z,0.00
2018-03-03T03:58:13.590Z,0.00
2018-03-03T03:59:13.512Z,0.00
2018-03-03T04:00:13.419Z,0.00
2018-03-03T04:01:13.329Z,0.00
2018-03-03T04:02:13.235Z,0.00
2018-03-03T04:03:13.147Z,0.00
2018-03-03T04:04:13.079Z,0.00
2018-03-03T04:05:12.955Z,0.00
2018-03-03T04:06:12.866Z,0.00
2018-03-03T04:07:12.786Z,0.00
2018-03-03T04:08:12.693Z,0.00
2018-03-03T04:09:12.601Z,0.00
2018-03-03T04:10:12.514Z,0.00
2018-03-03T04:11:12.428Z,0.00
2018-03-03T04:12:12.335Z,0.00
2018-03-03T04:13:12.231Z,0.00
2018-03-03T04:14:12.143Z,0.00
2018-03-03T04:15:12.064Z,0.00
2018-03-03T04:16:11.971Z,0.00
2018-03-03T04:17:11.878Z,0.00
2018-03-03T04:18:11.789Z,0.00
2018-03-03T04:19:11.701Z,0.00
2018-03-03T04:20:11.601Z,0.00
2018-03-03T04:21:11.509Z,0.00
2018-03-03T04:22:11.434Z,0.00
2018-03-03T04:23:11.339Z,0.00
2018-03-03T04:24:11.260Z,0.00
2018-03-03T04:25:11.152Z,0.00
2018-03-03T04:26:11.061Z,0.00
2018-03-03T04:27:11.232Z,0.00
2018-03-03T04:28:10.877Z,0.00
2018-03-03T04:29:10.797Z,0.00
2018-03-03T04:30:10.700Z,0.00
2018-03-03T04:31:10.615Z,0.00
2018-03-03T04:32:10.509Z,0.00
2018-03-03T04:33:10.428Z,0.00
2018-03-03T04:34:10.337Z,0.00
2018-03-03T04:35:10.301Z,0.00
2018-03-03T04:36:10.150Z,0.00
2018-03-03T04:37:10.059Z,0.00
2018-03-03T04:38:09.977Z,0.00
2018-03-03T04:39:09.888Z,0.00
2018-03-03T04:40:09.785Z,0.00
2018-03-03T04:41:09.701Z,0.00
2018-03-03T04:42:09.621Z,0.00
2018-03-03T04:43:09.524Z,0.00
2018-03-03T04:44:09.429Z,0.00
2018-03-03T04:45:09.334Z,0.00
2018-03-03T04:46:09.247Z,0.00
2018-03-03T04:47:09.151Z,0.00
2018-03-03T04:48:09.069Z,0.00
2018-03-03T04:49:08.985Z,0.00
2018-03-03T04:50:08.891Z,0.00
2018-03-03T04:51:08.800Z,0.00
2018-03-03T04:52:08.704Z,0.00
2018-03-03T04:53:08.612Z,0.00
2018-03-03T04:54:08.528Z,0.00
2018-03-03T04:55:08.430Z,0.00
2018-03-03T04:56:08.339Z,0.00
2018-03-03T04:57:08.256Z,0.00
2018-03-03T04:58:08.158Z,0.00
2018-03-03T04:59:08.061Z,0.00
2018-03-03T05:00:07.979Z,0.00
2018-03-03T05:01:07.888Z,0.00
2018-03-03T05:02:07.787Z,0.00
2018-03-03T05:03:07.717Z,0.00
2018-03-03T05:04:07.611Z,0.00
2018-03-03T05:05:07.528Z,0.00
2018-03-03T05:06:07.428Z,0.00
2018-03-03T05:07:07.336Z,0.00
2018-03-03T05:08:07.249Z,0.00
2018-03-03T05:09:07.155Z,0.00
2018-03-03T05:10:07.069Z,0.00
2018-03-03T05:11:06.974Z,0.00
2018-03-03T05:12:06.892Z,0.00
2018-03-03T05:13:06.789Z,0.00
2018-03-03T05:14:06.704Z,0.00
2018-03-03T05:15:06.623Z,0.00
2018-03-03T05:16:06.525Z,0.00
2018-03-03T05:17:06.429Z,0.00
2018-03-03T05:18:06.348Z,0.00
2018-03-03T05:19:06.253Z,4.00
2018-03-03T05:20:06.171Z,0.00
2018-03-03T05:21:06.066Z,0.00
2018-03-03T05:22:05.977Z,4.00
2018-03-03T05:23:05.939Z,0.00
2018-03-03T05:24:05.793Z,4.00
2018-03-03T05:25:05.708Z,4.00
2018-03-03T05:26:05.622Z,8.00
2018-03-03T05:27:05.527Z,8.00
2018-03-03T05:28:05.436Z,8.00
2018-03-03T05:29:05.339Z,8.00
2018-03-03T05:30:05.253Z,12.00
2018-03-03T05:31:05.157Z,16.00
2018-03-03T05:32:05.067Z,16.00
2018-03-03T05:33:04.986Z,16.00
2018-03-03T05:34:04.897Z,20.00
2018-03-03T05:35:04.794Z,20.00
2018-03-03T05:36:04.706Z,24.00
2018-03-03T05:37:04.616Z,32.00
2018-03-03T05:38:04.535Z,36.00
2018-03-03T05:39:04.435Z,40.00
2018-03-03T05:40:04.341Z,44.00
2018-03-03T05:41:04.270Z,52.00
2018-03-03T05:42:04.173Z,60.00
2018-03-03T05:43:04.065Z,68.00
2018-03-03T05:44:03.988Z,76.00
2018-03-03T05:45:03.896Z,84.00
2018-03-03T05:46:03.796Z,96.00
2018-03-03T05:47:03.708Z,104.00
2018-03-03T05:48:03.620Z,116.00
2018-03-03T05:49:03.521Z,128.00
2018-03-03T05:50:03.433Z,140.00
2018-03-03T05:51:03.346Z,148.00
2018-03-03T05:52:03.273Z,164.00
2018-03-03T05:53:03.169Z,176.00
2018-03-03T05:54:03.072Z,196.00
2018-03-03T05:55:02.986Z,208.00
2018-03-03T05:56:02.904Z,224.00
2018-03-03T05:57:02.802Z,244.00
2018-03-03T05:58:02.711Z,260.00
2018-03-03T05:59:02.620Z,280.00
2018-03-03T06:00:02.523Z,300.00
2018-03-03T06:01:02.430Z,320.00
2018-03-03T06:02:02.344Z,340.00
2018-03-03T06:03:02.260Z,360.00
2018-03-03T06:04:02.158Z,384.00
2018-03-03T06:05:02.077Z,408.00
2018-03-03T06:06:01.991Z,428.00
2018-03-03T06:07:01.883Z,452.00
2018-03-03T06:08:01.798Z,480.00
2018-03-03T06:09:01.706Z,500.00
2018-03-03T06:10:01.620Z,528.00
2018-03-03T06:11:01.528Z,552.00
2018-03-03T06:12:01.434Z,576.00
2018-03-03T06:13:01.350Z,604.00
2018-03-03T06:14:01.263Z,632.00
2018-03-03T06:15:01.158Z,656.00
2018-03-03T06:16:01.073Z,684.00
2018-03-03T06:17:00.984Z,716.00
2018-03-03T06:18:00.882Z,744.00
2018-03-03T06:19:00.798Z,772.00
2018-03-03T06:20:00.709Z,804.00
2018-03-03T06:21:00.629Z,832.00
2018-03-03T06:22:00.528Z,860.00
2018-03-03T06:23:00.437Z,888.00
2018-03-03T06:24:00.348Z,924.00
2018-03-03T06:25:00.254Z,952.00
2018-03-03T06:26:00.158Z,980.00
2018-03-03T06:27:00.075Z,1016.00
2018-03-03T06:27:59.987Z,1052.00
2018-03-03T06:28:59.901Z,1084.00
2018-03-03T06:29:59.807Z,1108.00
2018-03-03T06:30:59.709Z,1140.00
2018-03-03T06:31:59.628Z,1176.00
2018-03-03T06:32:59.524Z,1212.00
2018-03-03T06:33:59.436Z,1244.00
2018-03-03T06:34:59.352Z,1268.00
2018-03-03T06:35:59.271Z,1292.00
2018-03-03T06:36:59.181Z,1332.00
2018-03-03T06:37:59.076Z,1364.00
2018-03-03T06:38:58.983Z,1384.00
2018-03-03T06:39:58.891Z,1420.00
2018-03-03T06:40:58.800Z,1452.00
2018-03-03T06:41:58.715Z,1476.00
2018-03-03T06:42:58.629Z,1512.00
2018-03-03T06:43:58.527Z,1544.00
2018-03-03T06:44:58.654Z,1572.00
2018-03-03T06:45:58.956Z,1596.00
2018-03-03T06:46:58.677Z,1624.00
2018-03-03T06:47:58.166Z,1664.00
2018-03-03T06:48:58.078Z,1700.00
2018-03-03T06:49:58.598Z,1748.00
2018-03-03T06:50:59.102Z,1788.00
2018-03-03T06:51:57.801Z,1848.00
2018-03-03T06:52:57.720Z,1868.00
2018-03-03T06:53:59.432Z,1876.00
2018-03-03T06:54:57.538Z,1908.00
2018-03-03T06:55:57.659Z,1928.00
2018-03-03T06:57:57.679Z,1972.00
2018-03-03T06:58:57.381Z,2004.00
2018-03-03T06:59:57.079Z,2032.00
2018-03-03T07:00:56.986Z,2080.00
2018-03-03T07:01:57.309Z,2128.00
2018-03-03T07:02:58.430Z,2180.00
2018-03-03T07:03:57.124Z,2232.00
2018-03-03T07:04:57.456Z,2280.00
2018-03-03T07:05:56.955Z,2372.00
2018-03-03T07:06:57.057Z,2468.00
2018-03-03T07:14:55.932Z,3148.00
2018-03-03T07:15:56.052Z,3188.00
2018-03-03T07:23:56.121Z,3632.00
2018-03-03T07:25:07.769Z,3708.00
2018-03-03T07:26:55.058Z,3856.00
2018-03-03T07:30:55.310Z,4072.00
2018-03-03T07:31:54.817Z,4148.00
2018-03-03T07:33:13.535Z,4192.00
2018-03-03T07:36:54.588Z,4444.00
2018-03-03T07:37:55.684Z,4476.00
2018-03-03T07:38:55.405Z,4488.00
2018-03-03T07:42:56.664Z,4652.00
2018-03-03T07:43:55.164Z,4668.00
2018-03-03T07:49:55.655Z,4884.00
2018-03-03T07:50:53.137Z,4852.00
2018-03-03T07:51:53.260Z,4852.00
2018-03-03T07:52:52.555Z,4836.00
2018-03-03T07:53:52.272Z,4648.00
2018-03-03T07:54:52.182Z,4508.00
2018-03-03T07:55:52.096Z,4492.00
2018-03-03T07:56:53.611Z,4512.00
2018-03-03T07:57:51.918Z,4484.00
2018-03-03T07:58:51.839Z,4320.00
2018-03-03T08:00:52.061Z,4396.00
2018-03-03T08:02:51.470Z,4360.00
2018-03-03T08:03:51.394Z,4176.00
2018-03-03T08:04:51.296Z,4148.00
2018-03-03T08:05:51.409Z,4204.00
2018-03-03T08:06:51.130Z,4180.00
2018-03-03T08:07:51.035Z,4100.00
2018-03-03T08:08:50.963Z,4132.00
2018-03-03T08:09:50.863Z,4168.00
2018-03-03T08:10:50.775Z,4180.00
2018-03-03T08:11:50.696Z,4304.00
2018-03-03T08:12:50.812Z,4348.00
2018-03-03T08:13:50.512Z,4404.00
2018-03-03T08:14:50.423Z,4504.00
2018-03-03T08:15:50.734Z,4664.00
2018-03-03T08:16:50.251Z,5008.00
2018-03-03T08:17:50.166Z,5132.00
2018-03-03T08:18:50.067Z,5216.00
2018-03-03T08:19:49.980Z,5368.00
2018-03-03T08:20:49.894Z,5468.00
2018-03-03T08:21:49.801Z,5388.00
2018-03-03T08:22:49.714Z,5436.00
2018-03-03T08:23:49.620Z,5616.00
2018-03-03T08:24:49.539Z,5652.00
2018-03-03T08:25:49.450Z,5636.00
2018-03-03T08:26:49.359Z,5984.00
2018-03-03T08:27:49.277Z,6092.00
2018-03-03T08:28:49.173Z,6400.00
2018-03-03T08:29:49.086Z,6416.00
2018-03-03T08:30:49.004Z,6308.00
2018-03-03T08:31:48.909Z,6224.00
2018-03-03T08:32:48.829Z,6288.00
2018-03-03T08:33:48.740Z,6232.00
2018-03-03T08:34:48.647Z,6264.00
2018-03-03T08:35:48.564Z,5992.00
2018-03-03T08:36:48.477Z,5908.00
2018-03-03T08:37:48.385Z,6176.00
2018-03-03T08:38:48.302Z,6176.00
2018-03-03T08:39:48.213Z,6204.00
2018-03-03T08:40:48.128Z,6196.00
2018-03-03T08:41:48.042Z,6160.00
2018-03-03T08:42:47.962Z,6176.00
2018-03-03T08:43:47.864Z,6188.00
2018-03-03T08:44:47.781Z,6176.00
2018-03-03T08:45:47.690Z,5948.00
2018-03-03T08:46:47.602Z,6044.00
2018-03-03T08:47:47.519Z,6200.00
2018-03-03T08:48:47.428Z,6156.00
2018-03-03T08:49:47.347Z,6092.00
2018-03-03T08:50:47.265Z,6072.00
2018-03-03T08:51:47.179Z,6036.00
2018-03-03T08:52:47.087Z,6240.00
2018-03-03T08:53:46.999Z,6096.00
2018-03-03T08:54:46.916Z,6080.00
2018-03-03T08:55:46.827Z,6152.00
2018-03-03T08:56:46.757Z,6200.00
2018-03-03T08:57:46.656Z,6120.00
2018-03-03T08:58:46.590Z,6168.00
2018-03-03T08:59:46.492Z,6168.00
2018-03-03T09:00:46.401Z,6160.00
2018-03-03T09:01:46.313Z,6032.00
2018-03-03T09:02:46.239Z,5788.00
2018-03-03T09:03:46.141Z,5796.00
2018-03-03T09:04:46.059Z,5560.00
2018-03-03T09:05:45.983Z,4932.00
2018-03-03T09:06:45.891Z,4848.00
2018-03-03T09:07:45.806Z,4808.00
2018-03-03T09:08:45.717Z,4860.00
2018-03-03T09:09:45.641Z,5084.00
2018-03-03T09:10:45.545Z,5744.00
2018-03-03T09:11:45.464Z,5824.00
2018-03-03T09:12:45.380Z,6032.00
2018-03-03T09:13:45.295Z,5964.00
2018-03-03T09:14:45.201Z,5876.00
2018-03-03T09:15:45.124Z,5936.00
2018-03-03T09:16:45.030Z,6108.00
2018-03-03T09:17:44.942Z,6056.00
2018-03-03T09:18:44.873Z,6184.00
2018-03-03T09:19:44.776Z,6264.00
2018-03-03T09:20:44.699Z,6248.00
2018-03-03T09:21:44.606Z,6304.00
2018-03-03T09:22:44.515Z,6232.00
2018-03-03T09:23:44.438Z,6368.00
2018-03-03T09:24:44.341Z,6508.00
2018-03-03T09:25:44.270Z,6344.00
2018-03-03T09:26:44.173Z,6060.00
2018-03-03T09:27:44.083Z,5940.00
2018-03-03T09:28:44.010Z,5680.00
2018-03-03T09:29:43.925Z,5748.00
2018-03-03T09:30:43.829Z,4836.00
2018-03-03T09:31:43.746Z,5528.00
2018-03-03T09:32:43.667Z,4724.00
2018-03-03T09:33:43.567Z,5032.00
2018-03-03T09:34:43.484Z,5120.00
2018-03-03T09:35:43.408Z,4680.00
2018-03-03T09:36:43.323Z,4676.00
2018-03-03T09:37:43.237Z,4752.00
2018-03-03T09:38:43.144Z,5168.00
2018-03-03T09:39:43.062Z,4304.00
2018-03-03T09:40:42.970Z,4296.00
2018-03-03T09:41:42.883Z,4248.00
2018-03-03T09:42:42.810Z,4296.00
2018-03-03T09:43:42.717Z,4308.00
2018-03-03T09:44:42.634Z,4340.00
2018-03-03T09:45:42.548Z,4360.00
2018-03-03T09:46:42.458Z,4324.00
2018-03-03T09:47:42.374Z,4348.00
2018-03-03T09:48:42.282Z,4336.00
2018-03-03T09:49:42.208Z,4304.00
2018-03-03T09:50:42.128Z,4320.00
2018-03-03T09:51:42.032Z,4320.00
2018-03-03T09:52:41.948Z,4316.00
2018-03-03T09:53:41.859Z,4352.00
2018-03-03T09:54:41.773Z,4340.00
2018-03-03T09:55:41.683Z,4340.00
2018-03-03T09:56:41.601Z,4324.00
2018-03-03T09:57:41.512Z,4348.00
2018-03-03T09:58:41.425Z,4388.00
2018-03-03T09:59:41.341Z,4396.00
2018-03-03T10:00:41.245Z,4440.00
2018-03-03T10:01:43.361Z,4452.00
2018-03-03T10:02:41.089Z,4492.00
2018-03-03T10:03:40.996Z,4484.00
2018-03-03T10:04:40.914Z,4496.00
2018-03-03T10:05:40.826Z,4504.00
2018-03-03T10:06:40.734Z,4440.00
2018-03-03T10:07:40.649Z,4512.00
2018-03-03T10:08:40.571Z,4476.00
2018-03-03T10:09:40.475Z,4416.00
2018-03-03T10:10:40.390Z,4464.00
2018-03-03T10:11:40.295Z,4464.00
2018-03-03T10:12:40.215Z,4480.00
2018-03-03T10:13:40.128Z,4508.00
2018-03-03T10:14:40.037Z,4500.00
2018-03-03T10:15:39.954Z,4532.00
2018-03-03T10:16:39.860Z,4584.00
2018-03-03T10:17:39.773Z,4696.00
2018-03-03T10:18:39.692Z,4768.00
2018-03-03T10:19:39.597Z,4848.00
2018-03-03T10:20:39.515Z,4816.00
2018-03-03T10:21:39.426Z,4796.00
2018-03-03T10:22:39.334Z,4824.00
2018-03-03T10:23:39.257Z,4884.00
2018-03-03T10:24:39.165Z,4892.00
2018-03-03T10:25:39.074Z,4844.00
2018-03-03T10:26:38.991Z,4828.00
2018-03-03T10:27:38.900Z,4860.00
2018-03-03T10:28:38.816Z,4912.00
2018-03-03T10:29:38.741Z,4932.00
2018-03-03T10:30:38.637Z,4912.00
2018-03-03T10:31:38.564Z,4948.00
2018-03-03T10:32:38.462Z,4940.00
2018-03-03T10:33:38.386Z,4988.00
2018-03-03T10:34:38.308Z,4960.00
2018-03-03T10:35:38.217Z,4968.00
2018-03-03T10:36:38.130Z,5000.00
2018-03-03T10:37:38.058Z,5008.00
2018-03-03T10:38:37.951Z,5032.00
2018-03-03T10:39:37.866Z,5088.00
2018-03-03T10:40:37.783Z,5116.00
2018-03-03T10:41:37.689Z,5152.00
2018-03-03T10:42:37.603Z,5136.00
2018-03-03T10:43:37.532Z,5176.00
2018-03-03T10:44:37.429Z,5196.00
2018-03-03T10:45:37.348Z,5228.00
2018-03-03T10:46:37.257Z,5248.00
2018-03-03T10:47:37.170Z,5256.00
2018-03-03T10:48:37.078Z,5244.00
2018-03-03T10:49:37.012Z,5196.00
2018-03-03T10:50:36.962Z,5208.00
2018-03-03T10:51:36.814Z,5236.00
2018-03-03T10:52:36.747Z,5240.00
2018-03-03T10:53:36.655Z,5352.00
2018-03-03T10:54:36.562Z,5392.00
2018-03-03T10:55:36.482Z,5456.00
2018-03-03T10:56:36.390Z,5456.00
2018-03-03T10:57:36.306Z,5444.00
2018-03-03T10:58:36.219Z,5452.00
2018-03-03T10:59:36.128Z,5444.00
2018-03-03T11:00:36.042Z,5412.00
2018-03-03T11:01:35.960Z,5396.00
2018-03-03T11:02:35.864Z,5408.00
2018-03-03T11:03:35.783Z,5420.00
2018-03-03T11:04:35.693Z,5412.00
2018-03-03T11:05:35.627Z,5388.00
2018-03-03T11:06:35.535Z,5376.00
2018-03-03T11:07:35.443Z,5292.00
2018-03-03T11:08:35.357Z,5260.00
2018-03-03T11:09:35.274Z,5212.00
2018-03-03T11:10:35.178Z,5592.00
2018-03-03T11:11:35.094Z,5892.00
2018-03-03T11:12:35.005Z,6728.00
2018-03-03T11:13:34.916Z,7160.00
2018-03-03T11:14:34.845Z,7324.00
2018-03-03T11:15:34.755Z,7340.00
2018-03-03T11:16:34.671Z,7324.00
2018-03-03T11:17:34.584Z,7400.00
2018-03-03T11:18:34.494Z,7380.00
2018-03-03T11:19:34.416Z,7148.00
2018-03-03T11:20:34.318Z,6236.00
2018-03-03T11:21:34.256Z,5924.00
2018-03-03T11:22:34.157Z,6180.00
2018-03-03T11:23:34.072Z,5632.00
2018-03-03T11:24:33.985Z,5504.00
2018-03-03T11:25:33.910Z,5504.00
2018-03-03T11:26:33.818Z,5532.00
2018-03-03T11:27:33.733Z,5460.00
2018-03-03T11:28:33.641Z,5412.00
2018-03-03T11:29:33.557Z,5420.00
2018-03-03T11:30:33.483Z,5524.00
2018-03-03T11:31:33.405Z,5528.00
2018-03-03T11:32:33.309Z,5468.00
2018-03-03T11:33:33.220Z,6488.00
2018-03-03T11:34:33.143Z,7048.00
2018-03-03T11:35:33.061Z,7444.00
2018-03-03T11:36:32.969Z,7944.00
2018-03-03T11:37:32.882Z,8092.00
2018-03-03T11:38:32.815Z,8232.00
2018-03-03T11:39:32.723Z,8208.00
2018-03-03T11:40:33.130Z,8160.00
2018-03-03T11:41:32.559Z,8176.00
2018-03-03T11:42:32.472Z,8176.00
2018-03-03T11:43:32.388Z,8124.00
2018-03-03T11:44:32.308Z,8084.00
2018-03-03T11:45:32.221Z,8096.00
2018-03-03T11:46:32.141Z,8084.00
2018-03-03T11:47:32.060Z,8156.00
2018-03-03T11:48:31.974Z,8152.00
2018-03-03T11:49:31.899Z,8144.00
2018-03-03T11:50:31.809Z,8148.00
2018-03-03T11:51:31.735Z,8156.00
2018-03-03T11:52:31.656Z,8176.00
2018-03-03T11:53:31.558Z,8208.00
2018-03-03T11:54:31.489Z,8196.00
2018-03-03T11:55:31.396Z,8188.00
2018-03-03T11:56:31.332Z,8248.00
2018-03-03T11:57:31.239Z,8212.00
2018-03-03T11:58:31.162Z,8304.00
2018-03-03T11:59:31.086Z,8228.00
2018-03-03T12:00:30.995Z,8208.00
2018-03-03T12:01:30.907Z,8188.00
2018-03-03T12:02:30.837Z,8188.00
2018-03-03T12:03:30.755Z,8164.00
2018-03-03T12:04:30.687Z,8128.00
2018-03-03T12:05:30.583Z,8084.00
2018-03-03T12:06:30.517Z,8088.00
2018-03-03T12:07:30.423Z,8112.00
2018-03-03T12:08:30.352Z,8084.00
2018-03-03T12:09:30.265Z,8120.00
2018-03-03T12:10:30.191Z,8100.00
2018-03-03T12:11:30.099Z,8116.00
2018-03-03T12:12:30.022Z,8116.00
2018-03-03T12:13:29.934Z,8124.00
2018-03-03T12:14:29.871Z,8132.00
2018-03-03T12:15:29.778Z,8072.00
2018-03-03T12:16:29.706Z,8104.00
2018-03-03T12:17:29.617Z,8092.00
2018-03-03T12:18:29.537Z,8072.00
2018-03-03T12:19:29.454Z,8048.00
2018-03-03T12:20:29.375Z,7976.00
2018-03-03T12:21:29.288Z,8040.00
2018-03-03T12:22:29.217Z,8076.00
2018-03-03T12:23:29.129Z,8080.00
2018-03-03T12:24:29.051Z,7976.00
2018-03-03T12:25:28.970Z,7888.00
2018-03-03T12:26:28.886Z,7932.00
2018-03-03T12:27:28.812Z,7928.00
2018-03-03T12:28:28.732Z,7868.00
2018-03-03T12:29:28.651Z,7816.00
2018-03-03T12:30:28.612Z,7796.00
2018-03-03T12:31:28.492Z,7736.00
2018-03-03T12:32:28.403Z,7764.00
2018-03-03T12:33:28.336Z,7808.00
2018-03-03T12:34:28.237Z,7748.00
2018-03-03T12:35:28.166Z,7728.00
2018-03-03T12:36:28.074Z,7712.00
2018-03-03T12:37:28.000Z,7664.00
2018-03-03T12:38:27.919Z,7576.00
2018-03-03T12:39:27.840Z,7596.00
2018-03-03T12:40:27.757Z,7556.00
2018-03-03T12:41:27.681Z,7524.00
2018-03-03T12:42:27.602Z,7452.00
2018-03-03T12:43:27.517Z,7480.00
2018-03-03T12:44:27.426Z,7512.00
2018-03-03T12:45:27.350Z,7496.00
2018-03-03T12:46:27.279Z,7552.00
2018-03-03T12:47:27.190Z,7464.00
2018-03-03T12:48:27.120Z,7476.00
2018-03-03T12:49:27.032Z,7424.00
2018-03-03T12:50:26.952Z,7492.00
2018-03-03T12:51:26.870Z,7464.00
2018-03-03T12:52:26.794Z,7448.00
2018-03-03T12:53:26.704Z,7480.00
2018-03-03T12:54:26.633Z,7500.00
2018-03-03T12:55:26.551Z,7476.00
2018-03-03T12:56:26.468Z,7464.00
2018-03-03T12:57:26.398Z,7428.00
2018-03-03T12:58:26.361Z,7376.00
2018-03-03T12:59:26.234Z,7456.00
2018-03-03T13:00:26.143Z,7376.00
2018-03-03T13:01:26.067Z,7304.00
2018-03-03T13:02:25.984Z,7280.00
2018-03-03T13:03:25.903Z,7232.00
2018-03-03T13:04:25.819Z,7176.00
2018-03-03T13:05:25.749Z,7164.00
2018-03-03T13:06:25.653Z,7200.00
2018-03-03T13:07:25.583Z,7148.00
2018-03-03T13:08:25.494Z,7092.00
2018-03-03T13:09:25.435Z,7044.00