createdAt,value
2019-02-22T00:00:53.750Z,33.83
2019-02-22T00:03:24.378Z,32.67
2019-02-22T00:05:54.550Z,33.43
2019-02-22T00:08:24.956Z,34.83
2019-02-22T00:10:55.412Z,34.00
2019-02-22T00:13:25.574Z,34.33
2019-02-22T00:15:56.206Z,32.83
2019-02-22T00:18:26.538Z,34.00
2019-02-22T00:20:57.076Z,33.97
2019-02-22T00:23:27.284Z,34.03
2019-02-22T00:25:57.520Z,32.07
2019-02-22T00:28:28.171Z,32.07
2019-02-22T00:30:58.704Z,32.97
2019-02-22T00:33:29.349Z,33.60
2019-02-22T00:35:59.447Z,33.50
2019-02-22T00:38:30.033Z,32.00
2019-02-22T00:41:00.665Z,30.97
2019-02-22T00:43:31.370Z,30.30
2019-02-22T00:46:01.923Z,28.03
2019-02-22T00:48:32.618Z,27.47
2019-02-22T00:51:02.942Z,26.80
2019-02-22T00:53:33.163Z,25.73
2019-02-22T00:56:03.732Z,26.47
2019-02-22T00:58:33.568Z,25.70
2019-02-22T01:01:04.208Z,25.40
2019-02-22T01:03:34.903Z,25.50
2019-02-22T01:06:05.098Z,25.10
2019-02-22T01:08:35.844Z,23.20
2019-02-22T01:11:06.097Z,23.53
2019-02-22T01:13:36.656Z,23.83
2019-02-22T01:16:07.354Z,24.07
2019-02-22T01:18:37.905Z,24.30
2019-02-22T01:21:08.502Z,24.27
2019-02-22T01:23:38.726Z,22.27
2019-02-22T01:26:09.188Z,23.57
2019-02-22T01:28:39.751Z,24.63
2019-02-22T01:31:09.929Z,24.20
2019-02-22T01:33:40.259Z,24.87
2019-02-22T01:36:10.441Z,24.70
2019-02-22T01:38:40.392Z,26.00
2019-02-22T01:41:10.979Z,26.53
2019-02-22T01:43:40.943Z,26.27
2019-02-22T01:46:11.232Z,25.93
2019-02-22T01:48:41.494Z,25.23
2019-02-22T01:51:11.706Z,25.80
2019-02-22T01:53:41.962Z,26.33
2019-02-22T01:56:12.119Z,25.70
2019-02-22T01:59:01.427Z,26.27
2019-02-22T02:01:31.622Z,25.90
2019-02-22T02:04:01.834Z,25.63
2019-02-22T02:06:32.515Z,26.77
2019-02-22T02:09:03.366Z,26.33
2019-02-22T02:11:33.914Z,26.10
2019-02-22T02:14:03.898Z,25.30
2019-02-22T02:16:34.065Z,26.63
2019-02-22T02:19:04.759Z,27.43
2019-02-22T02:21:35.280Z,27.53
2019-02-22T02:24:05.476Z,25.70
2019-02-22T02:26:35.784Z,27.50
2019-02-22T02:29:06.067Z,27.20
2019-02-22T02:31:36.251Z,26.97
2019-02-22T02:34:06.941Z,27.80
2019-02-22T02:36:37.232Z,28.90
2019-02-22T02:39:07.878Z,27.53
2019-02-22T02:41:38.061Z,27.23
2019-02-22T02:44:08.183Z,28.57
2019-02-22T02:46:38.787Z,28.10
2019-02-22T02:49:09.259Z,28.90
2019-02-22T02:51:39.825Z,29.20
2019-02-22T02:54:10.475Z,28.70
2019-02-22T02:56:40.653Z,28.63
2019-02-22T02:59:11.240Z,29.97
2019-02-22T03:01:41.552Z,30.37
2019-02-22T03:04:12.044Z,29.10
2019-02-22T03:07:16.587Z,28.67
2019-02-22T03:09:47.223Z,28.17
2019-02-22T03:12:17.755Z,30.37
2019-02-22T03:14:48.016Z,31.43
2019-02-22T03:17:18.463Z,30.17
2019-02-22T03:19:49.052Z,30.83
2019-02-22T03:22:19.524Z,30.20
2019-02-22T03:24:49.295Z,30.37
2019-02-22T03:27:19.265Z,30.77
2019-02-22T03:29:49.800Z,30.53
2019-02-22T03:32:20.076Z,29.70
2019-02-22T03:34:50.340Z,32.27
2019-02-22T03:37:23.940Z,32.47
2019-02-22T03:39:54.238Z,30.47
2019-02-22T03:42:24.532Z,33.97
2019-02-22T03:44:55.295Z,33.53
2019-02-22T03:47:25.854Z,33.43
2019-02-22T03:49:56.295Z,34.37
2019-02-22T03:52:33.233Z,34.53
2019-02-22T03:55:03.872Z,36.77
2019-02-22T03:57:33.859Z,32.70
2019-02-22T04:00:04.154Z,36.23
2019-02-22T04:02:34.567Z,34.53
2019-02-22T04:05:04.764Z,34.97
2019-02-22T04:07:35.311Z,35.43
2019-02-22T04:10:05.544Z,36.77
2019-02-22T04:12:36.095Z,36.03
2019-02-22T04:15:07.100Z,36.93
2019-02-22T04:17:37.611Z,39.07
2019-02-22T04:20:07.796Z,37.17
2019-02-22T04:22:38.197Z,37.60
2019-02-22T04:25:08.969Z,37.90
2019-02-22T04:27:39.547Z,38.30
2019-02-22T04:30:10.499Z,40.53
2019-02-22T04:32:40.644Z,39.03
2019-02-22T04:35:10.941Z,38.93
2019-02-22T04:37:41.489Z,42.63
2019-02-22T04:40:11.468Z,41.87
2019-02-22T04:42:42.122Z,42.83
2019-02-22T04:45:12.358Z,42.13
2019-02-22T04:47:42.572Z,42.97
2019-02-22T04:50:12.874Z,42.30
2019-02-22T04:52:43.432Z,42.47
2019-02-22T04:55:13.980Z,42.63
2019-02-22T04:57:44.524Z,43.10
2019-02-22T05:00:14.724Z,42.70
2019-02-22T05:02:45.248Z,43.07
2019-02-22T05:05:15.888Z,43.43
2019-02-22T05:07:46.137Z,44.07
2019-02-22T05:10:16.595Z,42.63
2019-02-22T05:12:47.084Z,46.57
2019-02-22T05:15:17.617Z,41.93
2019-02-22T05:17:47.810Z,43.87
2019-02-22T05:20:18.133Z,43.63
2019-02-22T05:22:48.799Z,44.40
2019-02-22T05:25:19.374Z,42.13
2019-02-22T05:27:50.083Z,44.20
2019-02-22T05:30:20.227Z,43.80
2019-02-22T05:32:50.347Z,43.20
2019-02-22T05:35:20.923Z,40.37
2019-02-22T05:37:51.118Z,42.07
2019-02-22T05:40:21.579Z,41.80
2019-02-22T05:42:51.821Z,44.53
2019-02-22T05:45:22.302Z,40.20
2019-02-22T05:47:52.164Z,41.80
2019-02-22T05:50:22.896Z,43.77
2019-02-22T05:52:53.209Z,41.10
2019-02-22T05:55:23.820Z,43.87
2019-02-22T05:57:53.815Z,41.10
2019-02-22T06:00:24.118Z,42.50
2019-02-22T06:02:54.317Z,42.53
2019-02-22T06:05:24.571Z,41.17
2019-02-22T06:07:54.991Z,41.03
2019-02-22T06:10:24.807Z,40.70
2019-02-22T06:12:55.393Z,42.00
2019-02-22T06:15:26.080Z,41.57
2019-02-22T06:17:56.247Z,40.87
2019-02-22T06:20:26.889Z,41.00
2019-02-22T06:22:57.256Z,39.50
2019-02-22T06:25:27.827Z,42.37
2019-02-22T06:27:58.530Z,41.77
2019-02-22T06:30:29.107Z,41.27
2019-02-22T06:32:59.796Z,42.30
2019-02-22T06:35:30.071Z,41.87
2019-02-22T06:38:00.609Z,41.73
2019-02-22T06:40:30.223Z,42.67
2019-02-22T06:43:00.902Z,44.77
2019-02-22T06:45:31.437Z,43.13
2019-02-22T06:48:01.607Z,41.47
2019-02-22T06:50:34.071Z,41.87
2019-02-22T06:53:04.293Z,43.53
2019-02-22T06:55:34.593Z,42.43
2019-02-22T06:58:05.083Z,43.40
2019-02-22T07:00:35.675Z,44.47
2019-02-22T07:03:06.134Z,43.00
2019-02-22T07:05:36.364Z,47.40
2019-02-22T07:08:06.943Z,43.97
2019-02-22T07:11:05.380Z,45.10
2019-02-22T07:13:35.785Z,41.63
2019-02-22T07:16:06.097Z,40.00
2019-02-22T07:18:36.550Z,40.73
2019-02-22T07:21:06.925Z,39.07
2019-02-22T07:23:37.401Z,38.27
2019-02-22T07:26:07.947Z,39.00
2019-02-22T07:28:38.307Z,36.80
2019-02-22T07:31:08.559Z,43.93
2019-02-22T07:33:39.095Z,44.90
2019-02-22T07:36:09.679Z,41.90
2019-02-22T07:38:40.411Z,37.33
2019-02-22T07:41:11.084Z,37.90
2019-02-22T07:43:41.544Z,34.70
2019-02-22T07:46:12.099Z,36.17
2019-02-22T07:48:42.759Z,35.67
2019-02-22T07:51:13.311Z,34.13
2019-02-22T07:53:43.220Z,33.57
2019-02-22T07:56:13.612Z,34.77
2019-02-22T07:58:44.276Z,34.60
2019-02-22T08:01:14.881Z,34.10
2019-02-22T08:03:45.557Z,34.03
2019-02-22T08:06:15.857Z,33.23
2019-02-22T08:08:47.920Z,33.27
2019-02-22T08:11:18.147Z,33.33
2019-02-22T08:13:48.896Z,33.93
2019-02-22T08:16:19.398Z,33.50
2019-02-22T08:19:00.650Z,34.00
2019-02-22T08:21:22.076Z,33.77
2019-02-22T08:23:52.372Z,33.20
2019-02-22T08:26:22.563Z,34.57
2019-02-22T08:28:53.219Z,33.97
2019-02-22T08:31:23.475Z,34.10
2019-02-22T08:33:54.031Z,33.80
2019-02-22T08:36:24.633Z,31.50
2019-02-22T08:38:54.799Z,33.77
2019-02-22T08:41:25.418Z,32.97
2019-02-22T08:43:56.014Z,33.27
2019-02-22T08:46:26.641Z,33.93
2019-02-22T08:48:56.859Z,33.53
2019-02-22T08:51:27.503Z,31.57
2019-02-22T08:53:58.088Z,32.50
2019-02-22T08:56:28.295Z,32.30
2019-02-22T08:58:58.411Z,30.27
2019-02-22T09:01:28.851Z,29.50
2019-02-22T09:03:59.475Z,29.97
2019-02-22T09:06:30.110Z,29.87
2019-02-22T09:09:00.375Z,29.60
2019-02-22T09:11:30.945Z,29.53
2019-02-22T09:14:01.111Z,28.63
2019-02-22T09:16:31.549Z,30.33
2019-02-22T09:19:01.923Z,28.03
2019-02-22T09:21:31.735Z,30.20
2019-02-22T09:24:02.329Z,28.27
2019-02-22T09:26:32.623Z,27.97
2019-02-22T09:29:03.181Z,26.97
2019-02-22T09:31:33.724Z,27.57
2019-02-22T09:34:04.084Z,27.17
2019-02-22T09:36:34.310Z,25.87
2019-02-22T09:39:06.035Z,24.73
2019-02-22T09:41:36.631Z,24.77
2019-02-22T09:44:07.079Z,25.67
2019-02-22T09:46:37.525Z,24.47
2019-02-22T09:49:08.095Z,22.87
2019-02-22T09:51:41.131Z,23.37
2019-02-22T09:54:11.012Z,21.33
2019-02-22T09:56:41.177Z,20.37
2019-02-22T09:59:11.351Z,21.53
2019-02-22T10:01:41.790Z,22.30
2019-02-22T10:04:11.673Z,20.13
2019-02-22T10:06:42.271Z,18.93
2019-02-22T10:09:12.877Z,19.53
2019-02-22T10:11:43.047Z,18.70
2019-02-22T10:14:13.595Z,18.73
2019-02-22T10:16:43.539Z,19.47
2019-02-22T10:19:13.821Z,19.43
2019-02-22T10:21:44.143Z,17.97
2019-02-22T10:24:14.725Z,18.40
2019-02-22T10:26:45.325Z,18.50
2019-02-22T10:29:16.001Z,18.20
2019-02-22T10:31:46.552Z,18.33
2019-02-22T10:34:16.861Z,17.67
2019-02-22T10:36:47.442Z,17.37
2019-02-22T10:39:18.009Z,17.30
2019-02-22T10:41:48.549Z,17.50
2019-02-22T10:44:18.773Z,16.27
2019-02-22T10:46:48.587Z,15.47
2019-02-22T10:49:19.219Z,14.73
2019-02-22T10:51:49.454Z,14.07
2019-02-22T10:54:19.985Z,15.30
2019-02-22T10:56:50.519Z,15.17
2019-02-22T10:59:20.843Z,14.27
2019-02-22T11:01:50.726Z,14.37
2019-02-22T11:04:21.076Z,13.53
2019-02-22T11:06:51.738Z,14.47
2019-02-22T11:09:22.281Z,13.07
2019-02-22T11:11:52.847Z,13.30
2019-02-22T11:14:29.172Z,13.50
2019-02-22T11:16:55.021Z,13.20
2019-02-22T11:19:25.261Z,12.50
2019-02-22T11:21:55.927Z,13.73
2019-02-22T11:24:26.139Z,12.80
2019-02-22T11:26:56.721Z,12.90
2019-02-22T11:29:29.011Z,11.90
2019-02-22T11:31:59.375Z,11.47
2019-02-22T11:34:28.895Z,11.20
2019-02-22T11:36:59.491Z,12.27
2019-02-22T11:39:29.867Z,12.07
2019-02-22T11:42:00.073Z,12.00
2019-02-22T11:44:39.811Z,11.80
2019-02-22T11:47:03.014Z,12.83
2019-02-22T11:49:33.297Z,11.87
2019-02-22T11:52:03.927Z,11.30
2019-02-22T11:54:34.591Z,10.97
2019-02-22T11:57:05.611Z,10.83
2019-02-22T11:59:35.809Z,11.03
2019-02-22T12:02:06.543Z,10.50
2019-02-22T12:04:36.423Z,11.13
2019-02-22T12:07:07.303Z,10.17
2019-02-22T12:09:37.550Z,10.60
2019-02-22T12:12:08.212Z,9.70
2019-02-22T12:14:38.785Z,9.13
2019-02-22T12:17:08.635Z,10.33
2019-02-22T12:19:39.208Z,9.77
2019-02-22T12:22:09.414Z,10.33
2019-02-22T12:24:39.651Z,9.57
2019-02-22T12:27:10.197Z,9.47
2019-02-22T12:29:40.657Z,9.57
2019-02-22T12:32:11.185Z,9.63
2019-02-22T12:34:41.697Z,9.27
2019-02-22T12:37:12.157Z,9.90
2019-02-22T12:39:42.670Z,9.10
2019-02-22T12:42:13.291Z,9.03
2019-02-22T12:44:43.815Z,9.37
2019-02-22T12:47:14.267Z,9.40
2019-02-22T12:49:45.393Z,8.83
2019-02-22T12:52:15.853Z,8.83
2019-02-22T12:54:45.992Z,9.17
2019-02-22T12:57:16.668Z,8.93
2019-02-22T12:59:46.859Z,9.17
2019-02-22T13:02:17.125Z,9.33
2019-02-22T13:04:47.296Z,9.03
2019-02-22T13:07:17.511Z,9.83
2019-02-22T13:09:47.703Z,8.40
2019-02-22T13:12:17.881Z,8.13
2019-02-22T13:14:48.231Z,8.43
2019-02-22T13:17:18.499Z,6.73
2019-02-22T13:19:49.202Z,8.50
2019-02-22T13:22:20.941Z,7.60
2019-02-22T13:24:51.626Z,6.97
2019-02-22T13:27:22.202Z,7.30
2019-02-22T13:29:52.674Z,7.07
2019-02-22T13:32:23.514Z,7.47
2019-02-22T13:34:54.055Z,6.77
2019-02-22T13:37:25.439Z,5.93
2019-02-22T13:39:56.181Z,6.40
2019-02-22T13:42:26.779Z,6.10
2019-02-22T13:44:57.417Z,5.97
2019-02-22T13:47:28.251Z,5.97
2019-02-22T13:49:58.911Z,5.47
2019-02-22T13:52:30.491Z,5.53
2019-02-22T13:55:01.253Z,5.73
2019-02-22T13:57:32.020Z,6.00
2019-02-22T14:00:02.129Z,5.20
2019-02-22T14:02:33.556Z,6.63
2019-02-22T14:05:04.306Z,9.30
2019-02-22T14:07:35.002Z,6.67
2019-02-22T14:10:05.645Z,6.27
2019-02-22T14:12:35.610Z,6.20
2019-02-22T14:15:06.817Z,6.10
2019-02-22T14:17:37.575Z,6.23
2019-02-22T14:20:09.251Z,6.37
2019-02-22T14:22:40.031Z,7.50
2019-02-22T14:25:10.732Z,5.70
2019-02-22T14:27:41.317Z,4.80
2019-02-22T14:30:12.505Z,4.10
2019-02-22T14:32:42.847Z,3.53
2019-02-22T14:35:13.571Z,3.40
2019-02-22T14:37:44.230Z,3.43
2019-02-22T14:40:14.332Z,3.57
2019-02-22T14:42:44.722Z,3.60
2019-02-22T14:45:15.357Z,3.73
2019-02-22T14:47:46.123Z,4.17
2019-02-22T14:50:17.106Z,3.90
2019-02-22T14:52:47.511Z,3.23
2019-02-22T14:55:18.257Z,3.47
2019-02-22T14:57:48.346Z,3.40
2019-02-22T15:00:18.774Z,2.60
2019-02-22T15:02:49.444Z,2.80
2019-02-22T15:05:20.256Z,3.90
2019-02-22T15:07:50.864Z,4.23
2019-02-22T15:10:21.867Z,3.20
2019-02-22T15:12:52.516Z,2.73
2019-02-22T15:15:25.787Z,2.67
2019-02-22T15:17:59.262Z,2.60
2019-02-22T15:20:29.905Z,2.60
2019-02-22T15:23:02.519Z,2.50
2019-02-22T15:25:33.109Z,2.70
2019-02-22T15:28:03.727Z,2.60
2019-02-22T15:30:34.627Z,2.60
2019-02-22T15:33:05.699Z,2.97
2019-02-22T15:35:36.480Z,3.13
2019-02-22T15:38:06.897Z,3.53
2019-02-22T15:40:39.284Z,3.20
2019-02-22T15:43:09.670Z,3.20
2019-02-22T15:45:40.058Z,3.27
2019-02-22T15:48:14.578Z,3.60
2019-02-22T15:50:44.964Z,4.30
2019-02-22T15:53:15.465Z,3.83
2019-02-22T15:55:45.694Z,3.93
2019-02-22T15:58:16.314Z,4.03
2019-02-22T16:00:46.603Z,4.23
2019-02-22T16:03:16.920Z,3.97
2019-02-22T16:05:47.323Z,4.70
2019-02-22T16:08:17.915Z,4.73
2019-02-22T16:10:48.582Z,4.87
2019-02-22T16:13:19.198Z,5.53
2019-02-22T16:15:49.575Z,5.93
2019-02-22T16:18:20.109Z,5.70
2019-02-22T16:20:50.587Z,4.87
2019-02-22T16:23:21.267Z,6.87
2019-02-22T16:25:51.857Z,6.27
2019-02-22T16:28:22.228Z,5.90
2019-02-22T16:30:52.800Z,5.97
2019-02-22T16:33:23.108Z,6.30
2019-02-22T16:35:53.723Z,5.70
2019-02-22T16:38:23.635Z,4.77
2019-02-22T16:40:53.873Z,5.50
2019-02-22T16:43:24.548Z,4.70
2019-02-22T16:45:55.197Z,4.30
2019-02-22T16:48:25.572Z,4.73
2019-02-22T16:50:55.755Z,5.03
2019-02-22T16:53:26.516Z,5.47
2019-02-22T16:55:56.726Z,6.57
2019-02-22T16:58:27.391Z,6.03
2019-02-22T17:00:57.695Z,5.63
2019-02-22T17:03:27.873Z,8.07
2019-02-22T17:05:58.259Z,4.70
2019-02-22T17:08:28.545Z,4.50
2019-02-22T17:10:59.226Z,6.33
2019-02-22T17:13:29.755Z,6.87
2019-02-22T17:16:00.243Z,6.47
2019-02-22T17:18:30.527Z,12.70
2019-02-22T17:21:00.761Z,11.17
2019-02-22T17:23:30.750Z,9.23
2019-02-22T17:26:01.401Z,10.90
2019-02-22T17:28:32.036Z,10.53
2019-02-22T17:31:02.689Z,7.33
2019-02-22T17:33:32.593Z,7.77
2019-02-22T17:36:02.749Z,5.90
2019-02-22T17:38:33.107Z,5.80
2019-02-22T17:41:03.616Z,6.13
2019-02-22T17:43:34.211Z,7.10
2019-02-22T17:46:04.377Z,8.03
2019-02-22T17:48:34.707Z,10.80
2019-02-22T17:51:05.365Z,13.30
2019-02-22T17:53:35.721Z,11.20
2019-02-22T17:56:06.271Z,7.73
2019-02-22T17:58:36.515Z,7.43
2019-02-22T18:01:06.457Z,19.00
2019-02-22T18:03:36.927Z,27.50
2019-02-22T18:06:06.821Z,19.67
2019-02-22T18:08:37.471Z,15.20
2019-02-22T18:11:07.800Z,18.60
2019-02-22T18:13:38.286Z,18.93
2019-02-22T18:16:08.560Z,17.03
2019-02-22T18:18:39.097Z,13.23
2019-02-22T18:21:09.297Z,11.30
2019-02-22T18:23:39.874Z,12.77
2019-02-22T18:26:10.499Z,13.50
2019-02-22T18:28:41.072Z,13.23
2019-02-22T18:31:11.597Z,11.57
2019-02-22T18:33:42.183Z,9.77
2019-02-22T18:36:12.651Z,13.60
2019-02-22T18:38:43.146Z,11.30
2019-02-22T18:41:13.793Z,12.03
2019-02-22T18:43:44.432Z,11.07
2019-02-22T18:46:14.738Z,10.63
2019-02-22T18:48:45.221Z,9.03
2019-02-22T18:51:19.171Z,9.47
2019-02-22T18:53:49.855Z,11.60
2019-02-22T18:56:20.452Z,10.27
2019-02-22T18:58:51.099Z,9.13
2019-02-22T19:01:21.704Z,8.90
2019-02-22T19:03:52.475Z,8.27
2019-02-22T19:06:23.110Z,8.03
2019-02-22T19:08:53.975Z,6.93
2019-02-22T19:11:24.368Z,6.43
2019-02-22T19:13:54.697Z,7.87
2019-02-22T19:16:24.961Z,6.90
2019-02-22T19:18:55.177Z,6.40
2019-02-22T19:21:25.574Z,6.00
2019-02-22T19:23:56.889Z,5.83
2019-02-22T19:26:27.567Z,6.90
2019-02-22T19:28:58.263Z,6.40
2019-02-22T19:31:28.291Z,7.40
2019-02-22T19:33:58.948Z,8.10
2019-02-22T19:36:29.745Z,7.73
2019-02-22T19:39:00.463Z,9.33
2019-02-22T19:41:31.277Z,7.70
2019-02-22T19:44:01.981Z,6.90
2019-02-22T19:46:32.531Z,6.73
2019-02-22T19:49:02.873Z,6.80
2019-02-22T19:51:33.447Z,7.10
2019-02-22T19:54:04.129Z,7.43
2019-02-22T19:56:34.460Z,7.13
2019-02-22T19:59:04.363Z,7.33
2019-02-22T20:01:34.828Z,6.80
2019-02-22T20:04:05.643Z,7.33
2019-02-22T20:06:36.424Z,7.87
2019-02-22T20:09:07.939Z,7.63
2019-02-22T20:11:38.152Z,8.23
2019-02-22T20:14:08.866Z,9.20
2019-02-22T20:16:39.512Z,10.40
2019-02-22T20:19:10.184Z,8.77
2019-02-22T20:21:41.103Z,6.83
2019-02-22T20:24:11.148Z,10.03
2019-02-22T20:26:41.939Z,10.53
2019-02-22T20:29:12.755Z,9.97
2019-02-22T20:31:43.527Z,10.50
2019-02-22T20:34:14.173Z,8.20
2019-02-22T20:36:45.009Z,8.90
2019-02-22T20:39:15.329Z,9.73
2019-02-22T20:41:45.977Z,8.80
2019-02-22T20:44:16.734Z,8.60
2019-02-22T20:46:47.060Z,7.77
2019-02-22T20:49:17.789Z,7.30
2019-02-22T20:51:48.555Z,7.10
2019-02-22T20:54:18.940Z,6.67
2019-02-22T20:56:49.523Z,6.67
2019-02-22T20:59:20.163Z,6.17
2019-02-22T21:01:50.428Z,6.63
2019-02-22T21:04:20.532Z,6.67
2019-02-22T21:06:51.082Z,7.37
2019-02-22T21:09:21.321Z,6.40
2019-02-22T21:11:51.953Z,6.50
2019-02-22T21:14:22.557Z,6.53
2019-02-22T21:16:53.130Z,9.10
2019-02-22T21:19:23.787Z,8.10
2019-02-22T21:21:54.466Z,7.70
2019-02-22T21:24:25.226Z,6.27
2019-02-22T21:26:55.423Z,7.23
2019-02-22T21:29:26.081Z,7.10
2019-02-22T21:31:56.609Z,6.53
2019-02-22T21:34:27.363Z,5.90
2019-02-22T21:36:58.155Z,7.70
2019-02-22T21:39:28.899Z,8.00
2019-02-22T21:41:59.205Z,6.57
2019-02-22T21:44:29.857Z,6.57
2019-02-22T21:47:00.483Z,6.40
2019-02-22T21:49:31.189Z,6.80
2019-02-22T21:52:01.893Z,6.13
2019-02-22T21:54:32.123Z,5.90
2019-02-22T21:57:02.769Z,6.13
2019-02-22T21:59:33.487Z,6.10
2019-02-22T22:02:03.711Z,6.40
2019-02-22T22:04:34.033Z,5.93
2019-02-22T22:07:04.801Z,6.37
2019-02-22T22:09:35.064Z,6.70
2019-02-22T22:12:09.683Z,6.27
2019-02-22T22:14:40.383Z,6.87
2019-02-22T22:17:10.000Z,6.80
2019-02-22T22:19:41.817Z,6.97
2019-02-22T22:22:12.773Z,5.70
2019-02-22T22:24:43.368Z,6.20
2019-02-22T22:27:14.541Z,7.37
2019-02-22T22:29:44.915Z,6.87
2019-02-22T22:32:15.573Z,6.27
2019-02-22T22:34:46.365Z,6.83
2019-02-22T22:37:17.189Z,7.27
2019-02-22T22:39:47.790Z,6.80
2019-02-22T22:42:18.456Z,7.10
2019-02-22T22:44:48.923Z,6.57
2019-02-22T22:47:20.042Z,6.37
2019-02-22T22:49:50.703Z,6.27
2019-02-22T22:52:21.861Z,7.27
2019-02-22T22:54:52.655Z,6.73
2019-02-22T22:57:23.409Z,6.67
2019-02-22T22:59:54.242Z,6.93
2019-02-22T23:02:25.131Z,6.40
2019-02-22T23:04:55.708Z,6.70
2019-02-22T23:07:25.857Z,7.13
2019-02-22T23:09:56.467Z,6.03
2019-02-22T23:12:27.423Z,6.87
2019-02-22T23:14:57.841Z,6.73
2019-02-22T23:17:28.532Z,6.30
2019-02-22T23:19:59.279Z,7.03
2019-02-22T23:22:29.535Z,6.40
2019-02-22T23:25:00.343Z,7.27
2019-02-22T23:27:30.394Z,5.70
2019-02-22T23:30:00.788Z,6.10
2019-02-22T23:32:31.207Z,6.97
2019-02-22T23:35:01.494Z,6.57
2019-02-22T23:37:32.005Z,6.97
2019-02-22T23:40:02.378Z,6.73
2019-02-22T23:42:32.753Z,6.63
2019-02-22T23:45:03.445Z,7.20
2019-02-22T23:47:33.923Z,6.57
2019-02-22T23:50:03.861Z,6.57
2019-02-22T23:52:34.681Z,7.53
2019-02-22T23:55:05.263Z,6.50
2019-02-22T23:57:35.979Z,6.60
