createdAt,value
2019-03-30T00:01:56.784Z,36.40
2019-03-30T00:13:58.946Z,31.68
2019-03-30T00:23:13.271Z,24.55
2019-03-30T00:29:01.414Z,29.07
2019-03-30T00:34:39.122Z,24.37
2019-03-30T00:40:27.169Z,26.35
2019-03-30T00:46:15.305Z,26.25
2019-03-30T00:52:03.649Z,25.82
2019-03-30T00:57:51.397Z,25.62
2019-03-30T01:03:39.939Z,27.45
2019-03-30T01:09:30.553Z,25.62
2019-03-30T01:15:19.488Z,27.77
2019-03-30T01:24:32.121Z,26.57
2019-03-30T01:36:32.610Z,29.25
2019-03-30T01:42:33.973Z,25.32
2019-03-30T01:58:11.101Z,30.92
2019-03-30T02:03:59.016Z,28.83
2019-03-30T02:09:36.946Z,31.52
2019-03-30T02:15:25.696Z,24.80
2019-03-30T02:30:57.110Z,32.10
2019-03-30T02:42:57.229Z,29.98
2019-03-30T02:48:58.155Z,29.50
2019-03-30T02:54:57.958Z,28.40
2019-03-30T03:00:57.968Z,29.30
2019-03-30T03:06:57.765Z,29.40
2019-03-30T03:12:58.657Z,31.62
2019-03-30T03:18:59.309Z,32.90
2019-03-30T03:28:27.756Z,36.20
2019-03-30T03:34:15.732Z,32.30
2019-03-30T03:39:52.995Z,38.35
2019-03-30T03:45:42.469Z,36.45
2019-03-30T03:51:31.223Z,33.63
2019-03-30T03:57:19.781Z,33.13
2019-03-30T04:03:08.853Z,37.60
2019-03-30T04:08:57.810Z,30.82
2019-03-30T04:14:48.901Z,30.62
2019-03-30T04:20:37.051Z,31.05
2019-03-30T04:29:49.527Z,28.92
2019-03-30T04:35:50.057Z,31.87
2019-03-30T04:47:49.854Z,34.50
2019-03-30T04:53:50.171Z,32.65
2019-03-30T04:59:50.906Z,30.75
2019-03-30T05:05:51.416Z,32.33
2019-03-30T05:11:52.133Z,37.50
2019-03-30T05:17:52.239Z,36.75
2019-03-30T05:23:52.143Z,41.65
2019-03-30T05:33:11.403Z,42.75
2019-03-30T05:39:00.764Z,45.98
2019-03-30T05:44:37.553Z,47.85
2019-03-30T05:50:25.495Z,40.45
2019-03-30T05:56:13.625Z,45.60
2019-03-30T06:02:01.770Z,50.03
2019-03-30T06:07:49.706Z,53.17
2019-03-30T06:13:38.060Z,49.42
2019-03-30T06:19:26.506Z,50.20
2019-03-30T06:25:14.379Z,48.60
2019-03-30T06:34:30.102Z,45.65
2019-03-30T06:40:30.834Z,44.25
2019-03-30T06:46:31.541Z,43.90
2019-03-30T06:52:31.563Z,42.50
2019-03-30T06:58:32.175Z,43.73
2019-03-30T07:04:32.181Z,41.60
2019-03-30T07:10:32.083Z,42.23
2019-03-30T07:22:34.128Z,43.42
2019-03-30T07:28:34.971Z,40.55
2019-03-30T07:37:51.753Z,43.25
2019-03-30T07:43:40.302Z,42.27
2019-03-30T07:49:16.890Z,42.93
2019-03-30T07:55:06.372Z,37.67
2019-03-30T08:00:55.428Z,39.65
2019-03-30T08:06:43.269Z,35.52
2019-03-30T08:12:31.513Z,31.50
2019-03-30T08:18:19.857Z,27.17
2019-03-30T08:24:08.615Z,38.90
2019-03-30T08:29:57.168Z,41.90
2019-03-30T08:39:11.091Z,39.38
2019-03-30T11:09:33.889Z,40.30
2019-03-30T11:12:03.446Z,28.80
2019-03-30T11:14:33.024Z,24.07
2019-03-30T11:17:02.633Z,92.33
2019-03-30T11:19:32.270Z,35.00
2019-03-30T11:22:03.340Z,29.80
2019-03-30T11:24:33.134Z,49.50
2019-03-30T11:27:02.770Z,21.63
2019-03-30T11:29:32.291Z,20.23
2019-03-30T11:32:01.819Z,23.27
2019-03-30T11:34:31.457Z,20.63
2019-03-30T11:37:02.750Z,21.68
2019-03-30T11:39:34.244Z,29.00
2019-03-30T11:44:32.714Z,24.95
2019-03-30T11:47:02.382Z,19.30
2019-03-30T11:49:32.069Z,20.05
2019-03-30T11:52:01.877Z,32.73
2019-03-30T11:54:31.625Z,24.82
2019-03-30T11:57:01.216Z,22.93
2019-03-30T11:59:30.761Z,21.33
2019-03-30T12:02:01.183Z,20.17
2019-03-30T12:04:30.660Z,20.23
2019-03-30T12:07:00.215Z,34.75
2019-03-30T12:09:29.684Z,24.17
2019-03-30T12:11:59.171Z,23.38
2019-03-30T12:14:28.596Z,19.27
2019-03-30T12:16:58.161Z,22.30
2019-03-30T12:19:27.770Z,20.52
2019-03-30T12:21:57.264Z,19.98
2019-03-30T12:24:26.815Z,22.93
2019-03-30T12:26:56.350Z,19.82
2019-03-30T12:29:25.849Z,21.50
2019-03-30T12:31:55.250Z,18.85
2019-03-30T12:34:24.750Z,24.98
2019-03-30T12:36:55.760Z,20.82
2019-03-30T12:41:56.066Z,24.80
2019-03-30T12:44:25.816Z,21.70
2019-03-30T12:46:55.573Z,22.37
2019-03-30T12:49:25.230Z,23.02
2019-03-30T12:51:54.911Z,20.00
2019-03-30T12:54:24.534Z,20.57
2019-03-30T12:56:54.154Z,28.70
2019-03-30T12:59:23.683Z,20.35
2019-03-30T13:01:53.172Z,18.77
2019-03-30T13:04:22.842Z,24.92
2019-03-30T13:06:52.671Z,21.87
2019-03-30T13:11:51.317Z,20.65
2019-03-30T13:14:20.951Z,20.48
2019-03-30T13:16:50.575Z,20.82
2019-03-30T13:19:20.226Z,20.55
2019-03-30T13:21:53.051Z,16.50
2019-03-30T13:24:21.298Z,18.48
2019-03-30T13:26:50.942Z,25.32
2019-03-30T13:29:20.657Z,17.62
2019-03-30T13:31:50.388Z,18.20
2019-03-30T13:34:20.017Z,14.33
2019-03-30T13:36:49.754Z,20.40
2019-03-30T13:39:19.472Z,20.75
2019-03-30T13:41:49.097Z,23.83
2019-03-30T13:44:18.733Z,25.52
2019-03-30T13:46:48.481Z,20.88
2019-03-30T13:49:18.188Z,20.85
2019-03-30T13:51:47.821Z,15.28
2019-03-30T13:54:17.557Z,25.90
2019-03-30T13:56:47.380Z,19.50
2019-03-30T13:59:17.120Z,18.35
2019-03-30T14:01:46.725Z,22.10
2019-03-30T14:04:17.390Z,20.90
2019-03-30T14:06:47.132Z,23.92
2019-03-30T14:09:16.849Z,18.25
2019-03-30T14:11:46.637Z,19.57
2019-03-30T14:14:16.417Z,21.68
2019-03-30T14:16:46.155Z,23.47
2019-03-30T14:19:15.976Z,21.20
2019-03-30T14:21:45.627Z,22.60
2019-03-30T14:24:15.531Z,18.60
2019-03-30T14:26:45.159Z,21.02
2019-03-30T14:29:14.793Z,19.85
2019-03-30T14:31:44.360Z,21.52
2019-03-30T14:34:14.053Z,22.13
2019-03-30T14:36:43.778Z,24.27
2019-03-30T14:39:13.410Z,20.05
2019-03-30T14:41:43.138Z,19.60
2019-03-30T14:44:12.876Z,17.30
2019-03-30T14:46:42.599Z,23.83
2019-03-30T14:49:12.125Z,24.30
2019-03-30T14:51:41.970Z,24.60
2019-03-30T14:54:11.587Z,27.37
2019-03-30T14:56:45.790Z,24.47
2019-03-30T14:59:14.425Z,30.55
2019-03-30T15:01:44.549Z,30.62
2019-03-30T15:04:14.167Z,30.45
2019-03-30T15:06:44.020Z,23.80
2019-03-30T15:09:13.758Z,25.25
2019-03-30T15:11:43.582Z,28.57
2019-03-30T15:14:13.316Z,25.88
2019-03-30T15:16:43.047Z,25.80
2019-03-30T15:19:12.669Z,26.75
2019-03-30T15:21:42.237Z,27.87
2019-03-30T15:24:11.833Z,38.13
2019-03-30T15:26:41.564Z,29.72
2019-03-30T15:29:11.602Z,31.00
2019-03-30T15:31:41.217Z,29.12
2019-03-30T15:34:10.954Z,34.50
2019-03-30T15:36:40.532Z,42.05
2019-03-30T15:39:10.208Z,38.47
2019-03-30T15:41:39.826Z,32.20
2019-03-30T15:44:09.556Z,36.45
2019-03-30T15:46:39.191Z,27.87
2019-03-30T15:49:09.801Z,34.30
2019-03-30T15:51:39.570Z,43.65
2019-03-30T15:54:09.207Z,54.77
2019-03-30T15:56:38.945Z,41.57
2019-03-30T15:59:08.788Z,38.58
2019-03-30T16:01:38.504Z,36.33
2019-03-30T16:04:08.228Z,31.68
2019-03-30T16:06:37.986Z,32.20
2019-03-30T16:09:07.893Z,35.33
2019-03-30T16:11:37.466Z,27.93
2019-03-30T16:14:07.247Z,36.17
2019-03-30T16:16:36.888Z,35.08
2019-03-30T16:19:06.432Z,41.17
2019-03-30T16:21:36.144Z,31.80
2019-03-30T16:24:06.068Z,42.20
2019-03-30T16:26:42.282Z,100.07
2019-03-30T16:29:08.082Z,79.00
2019-03-30T16:31:38.950Z,85.60
2019-03-30T16:34:08.574Z,77.25
2019-03-30T16:36:38.305Z,69.80
2019-03-30T16:39:08.137Z,87.27
2019-03-30T16:41:37.864Z,97.42
2019-03-30T16:44:07.407Z,62.33
2019-03-30T16:46:37.116Z,79.85
2019-03-30T16:49:06.749Z,56.60
2019-03-30T16:51:36.343Z,73.17
2019-03-30T16:56:35.926Z,44.10
2019-03-30T16:59:05.972Z,56.30
2019-03-30T17:01:35.796Z,52.47
2019-03-30T17:04:05.431Z,57.53
2019-03-30T17:06:35.177Z,47.27
2019-03-30T17:09:06.488Z,59.33
2019-03-30T17:11:36.250Z,68.35
2019-03-30T17:14:05.979Z,81.85
2019-03-30T17:16:35.613Z,82.75
2019-03-30T17:19:05.142Z,81.60
2019-03-30T17:21:34.980Z,85.07
2019-03-30T17:24:04.700Z,125.42
2019-03-30T17:26:34.283Z,132.70
2019-03-30T17:29:05.590Z,104.03
2019-03-30T17:31:35.430Z,90.40
2019-03-30T17:34:05.046Z,75.87
2019-03-30T17:36:34.778Z,89.50
2019-03-30T17:39:06.795Z,115.47
2019-03-30T17:41:36.487Z,137.10
2019-03-30T17:44:06.156Z,121.87
2019-03-30T17:46:35.862Z,188.97
2019-03-30T17:49:05.607Z,225.07
2019-03-30T17:51:35.419Z,257.25
2019-03-30T17:54:06.890Z,293.20
2019-03-30T17:56:36.619Z,269.70
2019-03-30T17:59:08.545Z,294.48
2019-03-30T18:01:38.232Z,492.27
2019-03-30T18:04:08.058Z,520.87
2019-03-30T18:06:37.802Z,304.40
2019-03-30T18:09:07.520Z,407.52
2019-03-30T18:11:37.144Z,148.93
2019-03-30T18:14:06.776Z,299.50
2019-03-30T18:16:36.605Z,95.70
2019-03-30T18:19:06.338Z,206.78
2019-03-30T18:21:37.908Z,130.95
2019-03-30T18:24:09.097Z,109.03
2019-03-30T18:26:38.854Z,123.03
2019-03-30T18:29:08.440Z,85.62
2019-03-30T18:31:39.973Z,112.68
2019-03-30T18:34:09.689Z,95.62
2019-03-30T18:36:40.070Z,128.00
2019-03-30T18:39:10.258Z,85.62
2019-03-30T18:41:39.995Z,98.67
2019-03-30T18:44:09.671Z,136.25
2019-03-30T18:46:39.301Z,172.50
2019-03-30T18:49:09.029Z,235.00
2019-03-30T18:51:39.586Z,243.33
2019-03-30T18:54:10.229Z,236.87
2019-03-30T18:56:39.962Z,193.87
2019-03-30T18:59:09.791Z,202.93
2019-03-30T19:01:39.414Z,175.62
2019-03-30T19:04:09.156Z,156.60
2019-03-30T19:06:39.197Z,166.60
2019-03-30T19:09:08.913Z,173.13
2019-03-30T19:11:38.604Z,144.80
2019-03-30T19:14:08.477Z,137.27
2019-03-30T19:16:38.113Z,130.72
2019-03-30T19:19:07.626Z,135.53
2019-03-30T19:21:37.258Z,155.25
2019-03-30T19:24:06.783Z,145.50
2019-03-30T19:26:36.441Z,132.52
2019-03-30T19:29:06.143Z,132.43
2019-03-30T19:31:35.779Z,117.13
2019-03-30T19:34:05.328Z,132.93
2019-03-30T19:36:34.922Z,137.52
2019-03-30T19:39:07.653Z,158.93
2019-03-30T19:41:37.352Z,156.28
2019-03-30T19:44:06.994Z,162.50
2019-03-30T19:46:36.602Z,156.20
2019-03-30T19:49:06.342Z,141.60
2019-03-30T19:51:36.773Z,131.43
2019-03-30T19:56:35.605Z,133.03
2019-03-30T19:59:10.925Z,128.87
2019-03-30T20:01:37.881Z,148.75
2019-03-30T20:04:08.004Z,141.43
2019-03-30T20:06:37.723Z,144.47
2019-03-30T20:09:09.192Z,149.25
2019-03-30T20:11:40.418Z,142.00
2019-03-30T20:14:10.080Z,129.82
2019-03-30T20:16:42.171Z,129.23
2019-03-30T20:19:12.888Z,133.87
2019-03-30T20:21:42.369Z,127.58
2019-03-30T20:24:11.919Z,138.65
2019-03-30T20:29:24.783Z,144.50
2019-03-30T20:31:43.923Z,151.47
2019-03-30T20:34:13.550Z,165.37
2019-03-30T20:36:43.384Z,182.50
2019-03-30T20:39:13.115Z,180.52
2019-03-30T20:41:42.945Z,189.77
2019-03-30T20:44:12.784Z,176.80
2019-03-30T20:46:43.792Z,170.05
2019-03-30T20:49:13.583Z,156.95
2019-03-30T20:51:44.441Z,160.40
2019-03-30T20:54:14.058Z,141.77
2019-03-30T20:56:43.686Z,130.53
2019-03-30T20:59:14.431Z,155.12
2019-03-30T21:01:44.170Z,113.50
2019-03-30T21:04:13.682Z,123.23
2019-03-30T21:06:43.318Z,108.17
2019-03-30T21:09:12.941Z,85.10
2019-03-30T21:11:42.673Z,109.00
2019-03-30T21:14:12.299Z,85.87
2019-03-30T21:16:41.937Z,84.17
2019-03-30T21:19:11.553Z,81.70
2019-03-30T21:21:41.287Z,72.30
2019-03-30T21:24:10.914Z,77.97
2019-03-30T21:26:40.353Z,77.40
2019-03-30T21:29:10.087Z,82.43
2019-03-30T21:31:39.797Z,88.07
2019-03-30T21:34:09.427Z,88.90
2019-03-30T21:36:40.282Z,92.00
2019-03-30T21:39:10.014Z,101.92
2019-03-30T21:41:39.841Z,103.83
2019-03-30T21:44:21.428Z,104.63
2019-03-30T21:46:40.735Z,111.68
2019-03-30T21:49:10.362Z,118.25
2019-03-30T21:51:39.989Z,112.90
2019-03-30T21:54:09.620Z,121.03
2019-03-30T21:56:39.249Z,135.50
2019-03-30T21:59:09.994Z,130.07
2019-03-30T22:01:39.734Z,141.45
2019-03-30T22:04:09.373Z,140.00
2019-03-30T22:06:38.886Z,147.57
2019-03-30T22:09:08.472Z,158.30
2019-03-30T22:11:38.137Z,156.30
2019-03-30T22:14:07.792Z,158.30
2019-03-30T22:16:37.285Z,148.27
2019-03-30T22:19:06.923Z,142.55
2019-03-30T22:21:36.507Z,158.37
2019-03-30T22:24:06.067Z,152.30
2019-03-30T22:26:35.704Z,147.27
2019-03-30T22:29:05.328Z,157.87
2019-03-30T22:31:35.056Z,175.33
2019-03-30T22:34:04.889Z,177.10
2019-03-30T22:36:34.483Z,159.25
2019-03-30T22:39:06.019Z,156.27
2019-03-30T22:41:35.720Z,159.10
2019-03-30T22:44:05.351Z,170.63
2019-03-30T22:46:35.202Z,216.00
2019-03-30T22:49:04.913Z,216.93
2019-03-30T22:51:34.644Z,197.25
2019-03-30T22:54:04.489Z,198.85
2019-03-30T22:56:35.220Z,163.05
2019-03-30T22:59:04.956Z,204.30
2019-03-30T23:01:34.784Z,199.50
2019-03-30T23:04:04.416Z,171.72
2019-03-30T23:06:34.059Z,154.10
2019-03-30T23:09:05.813Z,181.97
2019-03-30T23:11:35.951Z,172.80
2019-03-30T23:14:05.793Z,171.20
2019-03-30T23:16:35.567Z,164.22
2019-03-30T23:19:05.242Z,178.97
2019-03-30T23:21:35.795Z,192.50
2019-03-30T23:24:05.527Z,175.37
2019-03-30T23:26:35.148Z,178.47
2019-03-30T23:29:04.885Z,170.60
2019-03-30T23:31:34.615Z,177.53
2019-03-30T23:34:04.254Z,179.12
2019-03-30T23:36:33.983Z,184.03
2019-03-30T23:39:05.538Z,178.57
2019-03-30T23:41:35.174Z,174.20
2019-03-30T23:44:04.894Z,179.53
2019-03-30T23:46:34.493Z,172.68
2019-03-30T23:49:04.049Z,171.53
2019-03-30T23:51:33.682Z,168.00
2019-03-30T23:54:03.242Z,176.27
2019-03-30T23:56:32.835Z,173.83
2019-03-30T23:59:02.471Z,157.05
