createdAt,value
2019-04-20T04:59:32.563Z,23.60
2019-04-20T05:02:00.477Z,23.60
2019-04-20T05:05:10.396Z,23.60
2019-04-20T05:07:46.695Z,23.60
2019-04-20T05:09:59.606Z,23.60
2019-04-20T05:12:28.885Z,23.60
2019-04-20T05:15:03.945Z,23.60
2019-04-20T05:17:43.816Z,23.60
2019-04-20T05:20:09.262Z,23.60
2019-04-20T05:22:41.677Z,23.60
2019-04-20T05:25:18.481Z,23.60
2019-04-20T05:27:46.494Z,23.60
2019-04-20T05:29:57.079Z,23.60
2019-04-20T05:32:35.837Z,23.50
2019-04-20T05:35:14.711Z,23.60
2019-04-20T05:37:50.144Z,23.60
2019-04-20T05:40:10.823Z,23.60
2019-04-20T05:42:42.894Z,23.60
2019-04-20T05:45:08.617Z,23.60
2019-04-20T05:47:33.423Z,23.60
2019-04-20T05:49:57.061Z,23.60
2019-04-20T05:55:02.753Z,23.50
2019-04-20T05:57:35.008Z,23.50
2019-04-20T06:00:08.343Z,23.50
2019-04-20T06:02:29.090Z,23.60
2019-04-20T06:05:04.070Z,23.60
2019-04-20T06:07:25.286Z,23.60
2019-04-20T06:09:57.219Z,23.60
2019-04-20T06:12:20.102Z,23.60
2019-04-20T06:15:05.551Z,23.70
2019-04-20T06:17:53.145Z,23.60
2019-04-20T06:20:27.193Z,23.70
2019-04-20T06:23:09.412Z,23.70
2019-04-20T06:28:01.081Z,23.70
2019-04-20T06:30:19.095Z,23.70
2019-04-20T06:34:19.567Z,23.70
2019-04-20T06:36:27.660Z,23.70
2019-04-20T06:38:57.404Z,23.70
2019-04-20T06:41:25.034Z,23.80
2019-04-20T06:43:45.957Z,23.70
2019-04-20T06:46:14.851Z,23.70
2019-04-20T06:48:47.104Z,23.80
2019-04-20T06:51:10.250Z,23.80
2019-04-20T06:53:45.009Z,23.80
2019-04-20T06:56:15.601Z,23.80
2019-04-20T07:01:10.906Z,23.80
2019-04-20T07:03:59.202Z,23.80
2019-04-20T07:06:24.552Z,23.80
2019-04-20T07:08:51.106Z,23.80
2019-04-20T07:11:16.206Z,23.80
2019-04-20T07:13:27.952Z,23.90
2019-04-20T07:16:21.349Z,23.90
2019-04-20T07:19:16.883Z,23.90
2019-04-20T07:24:38.629Z,23.90
2019-04-20T07:26:58.454Z,24.00
2019-04-20T07:29:31.874Z,24.00
2019-04-20T07:31:48.765Z,24.00
2019-04-20T07:34:21.446Z,24.00
2019-04-20T07:37:04.393Z,24.10
2019-04-20T07:39:22.958Z,24.10
2019-04-20T07:41:56.842Z,24.10
2019-04-20T07:44:18.686Z,24.10
2019-04-20T07:46:55.097Z,24.10
2019-04-20T07:49:12.957Z,24.10
2019-04-20T10:25:54.367Z,25.10
2019-04-20T10:28:21.580Z,25.20
2019-04-20T10:30:48.600Z,25.10
2019-04-20T10:33:15.551Z,25.10
2019-04-20T10:35:43.498Z,25.10
2019-04-20T10:38:13.756Z,25.10
2019-04-20T10:40:50.698Z,25.10
2019-04-20T10:43:09.942Z,25.20
2019-04-20T10:45:36.970Z,25.20
2019-04-20T10:48:03.857Z,25.20
2019-04-20T10:50:31.252Z,25.20
2019-04-20T10:52:59.638Z,25.20
2019-04-20T10:55:27.215Z,25.20
2019-04-20T10:57:53.892Z,25.20
2019-04-20T11:00:37.649Z,25.20
2019-04-20T11:03:04.188Z,25.20
2019-04-20T11:05:31.096Z,25.30
2019-04-20T11:07:58.787Z,25.20
2019-04-20T11:10:28.956Z,25.20
2019-04-20T11:12:53.948Z,25.20
2019-04-20T11:15:20.894Z,25.20
2019-04-20T11:17:47.640Z,25.20
2019-04-20T11:20:15.170Z,25.20
2019-04-20T11:22:44.249Z,25.20
2019-04-20T11:25:12.479Z,25.20
2019-04-20T11:27:40.408Z,25.20
2019-04-20T11:30:08.018Z,25.20
2019-04-20T11:50:51.645Z,25.30
2019-04-20T11:53:21.596Z,25.30
2019-04-20T11:55:52.100Z,25.30
2019-04-20T11:58:19.702Z,25.30
2019-04-20T12:01:02.956Z,25.30
2019-04-20T12:03:31.523Z,25.30
2019-04-20T12:05:57.328Z,25.20
2019-04-20T12:08:22.981Z,25.20
2019-04-20T12:10:55.898Z,25.20
2019-04-20T12:13:18.447Z,25.20
2019-04-20T12:15:45.526Z,25.20
2019-04-20T12:18:13.410Z,25.20
2019-04-20T12:20:40.859Z,25.20
2019-04-20T12:23:08.537Z,25.20
2019-04-20T12:25:36.779Z,25.20
2019-04-20T12:28:05.208Z,25.30
2019-04-20T12:30:33.174Z,25.30
2019-04-20T12:33:02.191Z,25.20
2019-04-20T12:35:29.980Z,25.20
2019-04-20T12:37:57.013Z,25.30
2019-04-20T12:40:24.003Z,25.30
2019-04-20T12:42:50.933Z,25.30
2019-04-20T12:45:19.659Z,25.30
2019-04-20T12:47:48.656Z,25.20
2019-04-20T12:50:17.228Z,25.30
2019-04-20T13:55:56.133Z,20.90
2019-04-20T13:58:40.123Z,20.40
2019-04-20T14:01:26.420Z,21.20
2019-04-20T14:04:08.217Z,22.00
2019-04-20T14:06:35.354Z,22.40
2019-04-20T14:09:05.532Z,22.40
2019-04-20T14:11:33.473Z,22.30
2019-04-20T14:14:03.170Z,22.10
2019-04-20T14:16:29.362Z,22.00
2019-04-20T14:18:56.018Z,21.90
2019-04-20T14:21:23.860Z,21.80
2019-04-20T14:23:50.848Z,21.70
2019-04-20T14:26:18.594Z,21.60
2019-04-20T14:28:45.380Z,21.70
2019-04-20T14:31:12.122Z,21.70
2019-04-20T14:33:39.152Z,21.60
2019-04-20T14:36:05.774Z,21.60
2019-04-20T14:38:32.319Z,21.60
2019-04-20T14:41:00.003Z,21.70
2019-04-20T14:43:27.190Z,21.70
2019-04-20T14:45:55.120Z,21.60
2019-04-20T14:48:23.090Z,21.60
2019-04-20T14:50:49.737Z,21.60
2019-04-20T14:53:18.162Z,21.60
2019-04-20T14:55:44.692Z,21.60
2019-04-20T14:58:31.605Z,21.60
2019-04-20T15:01:00.571Z,21.60
2019-04-20T15:03:34.056Z,21.50
2019-04-20T15:06:00.188Z,21.60
2019-04-20T15:08:26.966Z,21.60
2019-04-20T15:10:54.543Z,21.60
2019-04-20T15:13:22.316Z,21.60
2019-04-20T15:15:50.634Z,21.60
2019-04-20T15:18:19.610Z,21.50
2019-04-20T15:20:51.328Z,21.50
2019-04-20T15:23:19.913Z,21.40
2019-04-20T15:25:46.558Z,21.20
2019-04-20T15:28:14.440Z,21.30
2019-04-20T15:30:42.409Z,21.30
2019-04-20T15:33:09.297Z,21.30
2019-04-20T15:35:35.893Z,21.30
2019-04-20T15:38:02.944Z,21.30
2019-04-20T15:40:30.970Z,21.20
2019-04-20T15:43:04.581Z,21.20
2019-04-20T15:45:27.255Z,21.10
2019-04-20T15:47:54.222Z,21.10
2019-04-20T15:50:22.208Z,21.10
2019-04-20T15:52:52.834Z,21.00
2019-04-20T15:55:24.585Z,21.00
2019-04-20T15:57:45.725Z,20.90
2019-04-20T16:00:14.255Z,20.90
2019-04-20T16:02:51.726Z,20.80
2019-04-20T16:05:24.113Z,20.80
2019-04-20T16:07:56.335Z,20.80
2019-04-20T16:10:19.331Z,20.80
2019-04-20T16:12:46.915Z,20.90
2019-04-20T16:15:13.648Z,20.90
2019-04-20T16:17:45.362Z,20.80
2019-04-20T16:20:13.636Z,20.80
2019-04-20T16:22:38.432Z,20.80
2019-04-20T16:25:23.575Z,20.80
2019-04-20T16:27:50.089Z,20.80
2019-04-20T16:30:17.974Z,20.70
2019-04-20T16:32:44.903Z,20.70
2019-04-20T16:35:11.540Z,20.60
2019-04-20T16:37:38.498Z,20.60
2019-04-20T16:40:06.072Z,20.60
2019-04-20T16:42:34.479Z,20.60
2019-04-20T16:45:05.374Z,20.60
2019-04-20T16:47:32.314Z,20.60
2019-04-20T16:49:59.391Z,20.60
2019-04-20T18:22:58.742Z,18.60
