createdAt,value
2023-02-08T00:02:35.685Z,18.15
2023-02-08T00:17:37.860Z,18.98
2023-02-08T00:32:39.831Z,19.80
2023-02-08T00:47:42.015Z,22.15
2023-02-08T01:02:44.156Z,23.95
2023-02-08T01:17:46.220Z,17.48
2023-02-08T01:32:48.169Z,13.93
2023-02-08T01:47:58.635Z,15.05
2023-02-08T02:03:02.364Z,12.57
2023-02-08T02:18:07.009Z,12.32
2023-02-08T02:33:25.191Z,13.95
2023-02-08T02:48:59.072Z,14.20
2023-02-08T03:04:01.444Z,12.77
2023-02-08T03:19:48.119Z,12.70
2023-02-08T03:35:15.357Z,10.43
2023-02-08T04:05:21.677Z,17.00
2023-02-08T04:20:23.660Z,14.57
2023-02-08T04:35:25.770Z,15.82
2023-02-08T04:50:27.941Z,16.73
2023-02-08T05:05:30.347Z,15.40
2023-02-08T05:20:33.796Z,20.42
2023-02-08T05:35:35.764Z,20.52
2023-02-08T05:50:37.895Z,18.70
2023-02-08T06:05:41.030Z,20.45
2023-02-08T06:20:43.153Z,19.98
2023-02-08T06:35:51.750Z,19.08
2023-02-08T06:50:55.261Z,20.95
2023-02-08T07:06:04.949Z,25.70
2023-02-08T07:21:07.856Z,29.00
2023-02-08T07:36:11.397Z,31.15
2023-02-08T07:51:13.932Z,33.22
2023-02-08T08:06:15.889Z,24.33
2023-02-08T08:21:18.024Z,28.27
2023-02-08T08:36:20.062Z,33.00
2023-02-08T08:51:22.107Z,30.83
2023-02-08T09:06:24.164Z,31.40
2023-02-08T09:21:26.248Z,28.40
2023-02-08T09:36:35.558Z,29.98
2023-02-08T09:51:44.967Z,28.17
2023-02-08T10:06:49.128Z,27.10
2023-02-08T10:22:36.308Z,28.45
2023-02-08T10:37:44.631Z,30.27
2023-02-08T10:52:47.869Z,29.63
2023-02-08T11:08:06.102Z,33.03
2023-02-08T11:23:41.879Z,36.28
2023-02-08T11:38:43.880Z,35.05
2023-02-08T11:53:49.069Z,37.20
2023-02-08T12:09:32.859Z,36.05
2023-02-08T12:24:49.329Z,36.08
2023-02-08T12:40:37.958Z,34.33
2023-02-08T12:55:42.755Z,34.90
2023-02-08T13:10:53.093Z,31.30
2023-02-08T13:26:15.785Z,32.33
2023-02-08T13:41:21.290Z,31.60
2023-02-08T13:56:51.037Z,33.17
2023-02-08T14:12:14.203Z,38.17
2023-02-08T14:27:42.576Z,44.00
2023-02-08T14:42:56.299Z,35.35
2023-02-08T14:58:01.064Z,34.65
2023-02-08T15:13:06.912Z,34.60
2023-02-08T15:28:20.777Z,33.75
2023-02-08T15:43:22.859Z,35.33
2023-02-08T15:58:39.223Z,37.03
2023-02-08T16:13:48.384Z,41.20
2023-02-08T16:29:22.320Z,41.30
2023-02-08T16:44:34.922Z,38.85
2023-02-08T16:59:36.951Z,45.75
2023-02-08T17:14:38.896Z,48.30
2023-02-08T17:29:41.628Z,42.55
2023-02-08T17:44:43.655Z,50.97
2023-02-08T17:59:45.774Z,46.75
2023-02-08T18:14:48.062Z,44.08
2023-02-08T18:29:50.150Z,47.90
2023-02-08T18:44:52.108Z,50.33
2023-02-08T18:59:54.467Z,46.17
2023-02-08T19:14:56.773Z,48.08
2023-02-08T19:29:58.709Z,45.17
2023-02-08T19:45:01.054Z,46.42
2023-02-08T20:00:06.236Z,46.50
2023-02-08T20:30:15.798Z,53.17
2023-02-08T20:45:18.271Z,54.92
2023-02-08T21:00:21.694Z,56.70
2023-02-08T21:15:23.756Z,60.25
2023-02-08T21:30:25.900Z,59.45
2023-02-08T21:45:27.890Z,59.88
2023-02-08T22:00:30.032Z,57.92
2023-02-08T22:15:32.074Z,57.40
2023-02-08T22:30:34.198Z,63.72
2023-02-08T22:45:36.294Z,60.75
2023-02-08T23:00:38.240Z,58.22
2023-02-08T23:15:42.455Z,60.30
2023-02-08T23:30:44.819Z,60.92
2023-02-08T23:45:47.020Z,59.80
