createdAt,value
2023-03-29T00:01:35.534Z,83.03
2023-03-29T00:04:06.469Z,83.35
2023-03-29T00:06:33.590Z,82.96
2023-03-29T00:09:00.334Z,83.62
2023-03-29T00:11:27.389Z,82.92
2023-03-29T00:13:53.941Z,82.59
2023-03-29T00:16:20.350Z,82.25
2023-03-29T00:18:46.840Z,82.77
2023-03-29T00:21:13.253Z,82.46
2023-03-29T00:23:39.674Z,83.28
2023-03-29T00:26:08.101Z,83.57
2023-03-29T00:28:35.068Z,82.45
2023-03-29T00:31:10.389Z,84.96
2023-03-29T00:33:37.427Z,85.25
2023-03-29T00:36:04.624Z,83.70
2023-03-29T00:38:31.422Z,84.86
2023-03-29T00:40:58.465Z,86.08
2023-03-29T00:43:25.392Z,85.51
2023-03-29T00:45:52.108Z,86.49
2023-03-29T00:48:27.114Z,85.86
2023-03-29T00:51:10.304Z,85.49
2023-03-29T00:53:39.966Z,86.82
2023-03-29T00:56:11.868Z,88.04
2023-03-29T00:58:44.154Z,86.70
2023-03-29T01:01:19.298Z,87.45
2023-03-29T01:03:50.045Z,86.81
2023-03-29T01:06:18.269Z,87.68
2023-03-29T01:08:51.515Z,87.40
2023-03-29T01:11:22.728Z,89.65
2023-03-29T01:13:55.909Z,89.19
2023-03-29T01:16:23.105Z,87.87
2023-03-29T01:18:49.615Z,89.06
2023-03-29T01:21:23.617Z,89.71
2023-03-29T01:24:11.751Z,89.77
2023-03-29T01:26:57.082Z,89.71
2023-03-29T01:29:29.331Z,89.96
2023-03-29T01:32:06.874Z,89.60
2023-03-29T01:34:38.812Z,90.83
2023-03-29T01:37:09.260Z,89.92
2023-03-29T01:39:35.902Z,88.86
2023-03-29T01:42:22.693Z,89.11
2023-03-29T01:44:52.142Z,88.23
2023-03-29T01:48:00.534Z,88.58
2023-03-29T01:50:26.882Z,88.46
2023-03-29T01:53:07.760Z,87.35
2023-03-29T01:55:40.501Z,88.64
2023-03-29T01:58:08.500Z,89.17
2023-03-29T02:00:36.137Z,88.23
2023-03-29T02:03:05.768Z,89.64
2023-03-29T02:05:32.871Z,89.62
2023-03-29T02:08:00.490Z,90.34
2023-03-29T02:10:27.542Z,89.60
2023-03-29T02:12:54.057Z,90.47
2023-03-29T02:15:21.357Z,90.83
2023-03-29T02:17:49.257Z,89.96
2023-03-29T02:20:22.254Z,90.12
2023-03-29T02:22:56.891Z,91.53
2023-03-29T02:25:24.451Z,91.22
2023-03-29T02:27:51.932Z,92.02
2023-03-29T02:30:20.668Z,91.59
2023-03-29T02:32:51.274Z,90.59
2023-03-29T02:35:27.772Z,91.75
2023-03-29T02:37:56.036Z,89.73
2023-03-29T02:40:23.911Z,89.27
2023-03-29T02:42:50.631Z,90.27
2023-03-29T02:45:17.800Z,90.69
2023-03-29T02:47:55.878Z,91.36
2023-03-29T02:50:25.073Z,91.35
2023-03-29T02:52:59.467Z,91.28
2023-03-29T02:55:31.224Z,89.88
2023-03-29T02:57:57.900Z,91.58
2023-03-29T03:00:24.372Z,91.92
2023-03-29T03:02:52.234Z,91.84
2023-03-29T03:05:19.328Z,91.07
2023-03-29T03:07:46.094Z,91.79
2023-03-29T03:10:12.640Z,92.00
2023-03-29T03:12:39.046Z,92.61
2023-03-29T03:15:07.467Z,92.58
2023-03-29T03:17:33.991Z,92.84
2023-03-29T03:20:00.600Z,92.82
2023-03-29T03:22:27.060Z,93.48
2023-03-29T03:24:53.499Z,93.58
2023-03-29T03:27:19.892Z,93.04
2023-03-29T03:29:46.316Z,92.62
2023-03-29T03:32:13.470Z,93.90
2023-03-29T03:34:39.857Z,93.34
2023-03-29T03:37:06.298Z,93.26
2023-03-29T03:39:33.345Z,93.60
2023-03-29T03:41:59.719Z,93.06
2023-03-29T03:44:26.123Z,92.40
2023-03-29T03:46:52.565Z,93.28
2023-03-29T03:49:19.261Z,92.72
2023-03-29T03:51:45.785Z,94.69
2023-03-29T03:54:12.490Z,92.46
2023-03-29T03:56:38.968Z,94.49
2023-03-29T03:59:05.510Z,94.67
2023-03-29T04:01:32.061Z,95.41
2023-03-29T04:03:58.687Z,94.88
2023-03-29T04:06:25.395Z,95.20
2023-03-29T04:08:52.081Z,94.00
2023-03-29T04:11:18.983Z,93.37
2023-03-29T04:13:46.219Z,95.27
2023-03-29T04:16:12.901Z,95.98
2023-03-29T04:18:39.469Z,95.26
2023-03-29T04:21:06.222Z,94.87
2023-03-29T04:23:32.998Z,94.87
2023-03-29T04:25:59.387Z,94.29
2023-03-29T04:28:25.767Z,94.03
2023-03-29T04:30:52.474Z,93.89
2023-03-29T04:33:18.974Z,93.94
2023-03-29T04:35:45.585Z,95.02
2023-03-29T04:38:12.122Z,94.93
2023-03-29T04:40:38.637Z,94.98
2023-03-29T04:43:05.063Z,95.16
2023-03-29T04:45:31.532Z,94.52
2023-03-29T04:48:01.590Z,94.80
2023-03-29T04:50:28.421Z,95.79
2023-03-29T04:52:54.843Z,95.38
2023-03-29T04:55:21.314Z,95.71
2023-03-29T04:57:47.765Z,95.93
2023-03-29T05:00:15.443Z,95.77
2023-03-29T05:02:43.345Z,95.60
2023-03-29T05:05:11.427Z,95.10
2023-03-29T05:07:38.101Z,95.37
2023-03-29T05:10:06.598Z,94.97
2023-03-29T05:12:33.028Z,94.72
2023-03-29T05:14:59.468Z,95.19
2023-03-29T05:17:27.311Z,95.20
2023-03-29T05:19:54.218Z,95.15
2023-03-29T05:22:21.605Z,95.62
2023-03-29T05:24:48.309Z,94.77
2023-03-29T05:27:14.832Z,96.12
2023-03-29T05:29:41.799Z,95.62
2023-03-29T05:32:08.361Z,96.24
2023-03-29T05:34:35.208Z,97.84
2023-03-29T05:37:01.621Z,97.45
2023-03-29T05:39:28.110Z,97.30
2023-03-29T05:41:55.114Z,97.42
2023-03-29T05:44:21.780Z,96.58
2023-03-29T05:46:48.212Z,97.08
2023-03-29T05:49:14.685Z,95.77
2023-03-29T05:51:42.756Z,95.90
2023-03-29T05:54:09.255Z,96.74
2023-03-29T05:56:35.819Z,96.51
2023-03-29T05:59:02.228Z,96.90
2023-03-29T06:01:28.695Z,96.92
2023-03-29T06:03:57.362Z,97.05
2023-03-29T06:06:23.935Z,96.96
2023-03-29T06:08:50.611Z,97.28
2023-03-29T06:11:17.645Z,97.24
2023-03-29T06:13:44.400Z,96.65
2023-03-29T06:16:11.166Z,96.82
2023-03-29T06:18:40.088Z,98.56
2023-03-29T06:21:07.952Z,98.67
2023-03-29T06:23:34.719Z,97.91
2023-03-29T06:26:01.346Z,98.14
2023-03-29T06:28:28.218Z,98.41
2023-03-29T06:30:56.379Z,97.67
2023-03-29T06:33:23.343Z,99.12
2023-03-29T06:35:50.152Z,99.69
2023-03-29T06:38:17.116Z,99.47
2023-03-29T06:40:44.615Z,98.74
2023-03-29T06:43:11.114Z,97.69
2023-03-29T06:45:38.612Z,97.65
2023-03-29T06:48:06.339Z,97.51
2023-03-29T06:50:33.361Z,97.65
2023-03-29T06:53:00.009Z,97.76
2023-03-29T06:55:27.268Z,97.80
2023-03-29T06:57:54.493Z,96.94
2023-03-29T07:00:30.578Z,97.16
2023-03-29T07:02:58.461Z,96.71
2023-03-29T07:05:28.111Z,97.03
2023-03-29T07:07:56.400Z,96.98
2023-03-29T07:10:28.263Z,97.52
2023-03-29T07:12:55.099Z,97.45
2023-03-29T07:15:21.911Z,98.07
2023-03-29T07:17:49.204Z,97.68
2023-03-29T07:20:16.656Z,98.71
2023-03-29T07:22:44.530Z,97.38
2023-03-29T07:25:12.284Z,97.28
2023-03-29T07:27:40.224Z,96.92
2023-03-29T07:30:11.158Z,97.04
2023-03-29T07:32:38.887Z,97.04
2023-03-29T07:35:06.816Z,95.97
2023-03-29T07:37:35.185Z,96.04
2023-03-29T07:40:04.139Z,96.50
2023-03-29T07:42:30.569Z,97.34
2023-03-29T07:44:58.456Z,96.73
2023-03-29T07:47:24.874Z,96.51
2023-03-29T07:49:51.369Z,95.72
2023-03-29T07:52:18.063Z,94.96
2023-03-29T07:54:44.506Z,95.40
2023-03-29T07:57:11.113Z,94.42
2023-03-29T07:59:37.583Z,94.40
2023-03-29T08:02:04.019Z,95.08
2023-03-29T08:04:30.899Z,95.66
2023-03-29T08:07:00.102Z,94.55
2023-03-29T08:09:27.241Z,93.92
2023-03-29T08:11:57.432Z,93.80
2023-03-29T08:14:24.341Z,93.65
2023-03-29T08:16:52.471Z,93.50
2023-03-29T08:19:18.899Z,93.09
2023-03-29T08:21:45.412Z,92.64
2023-03-29T08:24:11.856Z,91.41
2023-03-29T08:26:38.502Z,89.97
2023-03-29T08:29:10.611Z,89.40
2023-03-29T08:31:37.086Z,88.74
2023-03-29T08:34:03.652Z,87.48
2023-03-29T08:36:30.080Z,88.11
2023-03-29T08:38:57.041Z,88.91
2023-03-29T08:41:41.946Z,88.78
2023-03-29T08:44:29.286Z,86.57
2023-03-29T08:47:06.791Z,85.49
2023-03-29T08:49:37.297Z,85.33
2023-03-29T08:52:06.914Z,84.41
2023-03-29T08:54:41.643Z,85.98
2023-03-29T08:57:16.981Z,85.73
2023-03-29T08:59:44.425Z,84.59
2023-03-29T09:02:17.846Z,86.46
2023-03-29T09:04:44.949Z,84.94
2023-03-29T09:07:11.758Z,83.70
2023-03-29T09:09:38.319Z,82.73
2023-03-29T09:12:14.145Z,81.70
2023-03-29T09:14:51.209Z,81.73
2023-03-29T09:17:28.293Z,83.15
2023-03-29T09:20:22.951Z,80.27
2023-03-29T09:23:11.565Z,81.11
2023-03-29T09:25:54.139Z,80.53
2023-03-29T09:28:38.367Z,77.71
2023-03-29T09:31:25.150Z,77.18
2023-03-29T09:34:27.395Z,78.29
2023-03-29T09:37:04.294Z,75.74
2023-03-29T09:39:31.026Z,73.79
2023-03-29T09:42:08.136Z,74.46
2023-03-29T09:44:42.849Z,74.24
2023-03-29T09:47:15.217Z,73.43
2023-03-29T09:49:46.889Z,73.09
2023-03-29T09:52:16.445Z,72.00
2023-03-29T09:54:46.060Z,69.85
2023-03-29T09:57:17.860Z,68.56
2023-03-29T09:59:49.067Z,69.67
2023-03-29T10:02:15.820Z,68.30
2023-03-29T10:04:42.900Z,66.68
2023-03-29T10:07:16.646Z,66.03
2023-03-29T10:09:47.011Z,66.94
2023-03-29T10:12:13.839Z,65.66
2023-03-29T10:14:49.150Z,66.09
2023-03-29T10:17:21.758Z,64.98
2023-03-29T10:20:03.881Z,65.48
2023-03-29T10:22:40.448Z,66.76
2023-03-29T10:25:14.927Z,64.42
2023-03-29T10:27:42.527Z,64.26
2023-03-29T10:30:12.894Z,64.34
2023-03-29T10:32:39.796Z,65.35
2023-03-29T10:35:19.871Z,64.66
2023-03-29T10:37:50.193Z,63.52
2023-03-29T10:40:35.728Z,63.10
2023-03-29T10:43:13.113Z,62.25
2023-03-29T10:45:40.912Z,63.36
2023-03-29T10:48:11.791Z,63.86
2023-03-29T10:50:38.466Z,62.10
2023-03-29T10:53:27.573Z,64.08
2023-03-29T10:56:13.234Z,64.25
2023-03-29T10:59:01.353Z,64.63
2023-03-29T11:01:37.906Z,63.46
2023-03-29T11:04:36.515Z,64.79
2023-03-29T11:07:31.453Z,63.69
2023-03-29T11:10:11.099Z,65.17
2023-03-29T11:13:04.414Z,64.24
2023-03-29T11:15:49.111Z,64.70
2023-03-29T11:18:27.747Z,63.99
2023-03-29T11:21:04.562Z,63.73
2023-03-29T11:23:33.298Z,63.62
2023-03-29T11:26:09.674Z,63.04
2023-03-29T11:28:52.909Z,62.98
2023-03-29T11:31:35.865Z,63.62
2023-03-29T11:34:11.532Z,63.67
2023-03-29T11:36:45.846Z,63.34
2023-03-29T11:39:15.414Z,63.52
2023-03-29T11:41:45.068Z,65.07
2023-03-29T11:44:30.381Z,67.01
2023-03-29T11:47:17.082Z,67.43
2023-03-29T11:50:09.133Z,68.58
2023-03-29T11:52:58.891Z,68.66
2023-03-29T11:55:27.902Z,69.12
2023-03-29T11:58:02.120Z,68.58
2023-03-29T12:00:41.287Z,68.94
2023-03-29T12:03:28.343Z,68.71
2023-03-29T12:06:15.181Z,67.59
2023-03-29T12:08:44.155Z,68.45
2023-03-29T12:11:21.328Z,67.77
2023-03-29T12:13:52.490Z,68.24
2023-03-29T12:16:27.983Z,68.08
2023-03-29T12:18:57.167Z,69.85
2023-03-29T12:21:26.119Z,71.56
2023-03-29T12:23:53.023Z,70.99
2023-03-29T12:26:53.649Z,71.31
2023-03-29T12:29:36.633Z,71.95
2023-03-29T12:32:21.480Z,73.23
2023-03-29T12:35:24.837Z,73.03
2023-03-29T12:38:07.138Z,73.71
2023-03-29T12:40:45.665Z,72.65
2023-03-29T12:43:27.349Z,72.81
2023-03-29T12:45:57.053Z,73.75
2023-03-29T12:48:26.601Z,73.15
2023-03-29T12:50:53.254Z,72.64
2023-03-29T12:53:25.557Z,71.85
2023-03-29T12:56:11.579Z,70.40
2023-03-29T12:59:17.360Z,70.42
2023-03-29T13:01:58.234Z,69.15
2023-03-29T13:04:37.417Z,68.09
2023-03-29T13:07:04.465Z,68.55
2023-03-29T13:09:56.064Z,67.88
2023-03-29T13:12:26.956Z,68.48
2023-03-29T13:14:56.011Z,67.55
2023-03-29T13:17:34.567Z,67.84
2023-03-29T13:20:22.843Z,66.93
2023-03-29T13:23:02.238Z,66.55
2023-03-29T13:25:41.310Z,69.10
2023-03-29T13:28:23.299Z,66.79
2023-03-29T13:31:02.494Z,66.43
2023-03-29T13:33:32.611Z,65.67
2023-03-29T13:36:10.196Z,64.36
2023-03-29T13:38:48.750Z,63.69
2023-03-29T13:41:51.789Z,64.24
2023-03-29T13:44:48.834Z,65.44
2023-03-29T13:47:34.578Z,63.32
2023-03-29T13:50:05.545Z,61.86
2023-03-29T13:52:39.206Z,60.59
2023-03-29T13:55:26.987Z,60.90
2023-03-29T13:57:57.647Z,61.02
2023-03-29T14:00:28.686Z,60.73
2023-03-29T14:02:57.705Z,60.55
2023-03-29T14:05:32.460Z,61.89
2023-03-29T14:08:08.401Z,59.35
2023-03-29T14:10:41.383Z,58.70
2023-03-29T14:13:13.549Z,59.13
2023-03-29T14:15:53.429Z,58.12
2023-03-29T14:18:22.663Z,61.46
2023-03-29T14:20:50.746Z,59.29
2023-03-29T14:23:20.614Z,59.66
2023-03-29T14:25:47.462Z,57.66
2023-03-29T14:28:25.131Z,58.30
2023-03-29T14:30:52.735Z,57.58
2023-03-29T14:33:34.492Z,58.36
2023-03-29T14:36:07.005Z,58.14
2023-03-29T14:38:36.828Z,58.14
2023-03-29T14:41:03.443Z,61.80
2023-03-29T14:43:31.986Z,58.52
2023-03-29T14:45:58.785Z,59.06
2023-03-29T14:48:25.836Z,61.64
2023-03-29T14:50:52.438Z,60.56
2023-03-29T14:53:20.866Z,61.22
2023-03-29T14:55:52.354Z,61.36
2023-03-29T14:58:24.638Z,61.56
2023-03-29T15:00:52.244Z,62.49
2023-03-29T15:03:22.384Z,61.72
2023-03-29T15:05:52.549Z,61.61
2023-03-29T15:08:38.978Z,60.67
2023-03-29T15:11:14.457Z,61.22
2023-03-29T15:13:43.719Z,61.44
2023-03-29T15:16:15.479Z,62.25
2023-03-29T15:18:43.153Z,61.08
2023-03-29T15:21:11.192Z,61.16
2023-03-29T15:23:53.662Z,61.47
2023-03-29T15:26:37.623Z,60.95
2023-03-29T15:29:12.916Z,61.00
2023-03-29T15:31:41.749Z,62.34
2023-03-29T15:34:11.732Z,61.85
2023-03-29T15:36:43.546Z,61.62
2023-03-29T15:39:15.230Z,61.41
2023-03-29T15:41:42.534Z,61.23
2023-03-29T15:44:09.695Z,60.02
2023-03-29T15:46:36.305Z,58.75
2023-03-29T15:49:03.897Z,59.51
2023-03-29T15:51:30.549Z,59.65
2023-03-29T15:53:56.981Z,59.45
2023-03-29T15:56:23.450Z,59.92
2023-03-29T15:58:49.937Z,60.55
2023-03-29T16:01:37.243Z,59.67
2023-03-29T16:04:05.998Z,59.61
2023-03-29T16:06:33.318Z,59.27
2023-03-29T16:08:59.940Z,58.35
2023-03-29T16:11:28.268Z,57.48
2023-03-29T16:13:55.803Z,57.43
2023-03-29T16:16:22.460Z,58.29
2023-03-29T16:18:49.051Z,58.41
2023-03-29T16:21:18.080Z,59.21
2023-03-29T16:23:45.853Z,56.98
2023-03-29T16:26:13.543Z,57.04
2023-03-29T16:28:40.972Z,57.40
2023-03-29T16:31:10.903Z,57.29
2023-03-29T16:33:37.921Z,57.36
2023-03-29T16:36:04.982Z,57.54
2023-03-29T16:38:31.648Z,58.46
2023-03-29T16:40:58.149Z,58.98
2023-03-29T16:43:24.538Z,58.80
2023-03-29T16:45:51.013Z,58.45
2023-03-29T16:48:18.693Z,58.10
2023-03-29T16:50:49.202Z,58.08
2023-03-29T16:53:19.672Z,57.82
2023-03-29T16:55:47.232Z,58.27
2023-03-29T16:58:15.661Z,58.98
2023-03-29T17:00:43.453Z,59.19
2023-03-29T17:03:11.534Z,59.34
2023-03-29T17:05:41.351Z,59.26
2023-03-29T17:08:09.877Z,58.70
2023-03-29T17:10:36.549Z,59.47
2023-03-29T17:13:03.095Z,59.44
2023-03-29T17:15:29.605Z,59.56
2023-03-29T17:17:56.078Z,59.58
2023-03-29T17:20:22.523Z,60.45
2023-03-29T17:22:52.048Z,59.02
2023-03-29T17:25:18.538Z,59.70
2023-03-29T17:27:46.060Z,59.78
2023-03-29T17:30:12.817Z,59.34
2023-03-29T17:32:41.257Z,58.56
2023-03-29T17:35:09.153Z,59.14
2023-03-29T17:37:36.359Z,59.58
2023-03-29T17:40:10.257Z,59.02
2023-03-29T17:42:36.713Z,59.97
2023-03-29T17:45:03.826Z,59.79
2023-03-29T17:47:30.585Z,60.78
2023-03-29T17:49:57.010Z,60.72
2023-03-29T17:52:23.404Z,59.89
2023-03-29T17:54:50.429Z,59.79
2023-03-29T17:57:17.185Z,60.12
2023-03-29T17:59:43.650Z,60.29
2023-03-29T18:02:30.673Z,61.28
2023-03-29T18:04:57.355Z,60.35
2023-03-29T18:07:23.785Z,60.78
2023-03-29T18:09:51.710Z,61.04
2023-03-29T18:12:18.260Z,59.61
2023-03-29T18:14:44.649Z,59.99
2023-03-29T18:17:11.109Z,59.82
2023-03-29T18:19:37.565Z,59.33
2023-03-29T18:22:04.568Z,59.65
2023-03-29T18:24:31.055Z,60.12
2023-03-29T18:26:57.518Z,60.69
2023-03-29T18:29:23.999Z,59.50
2023-03-29T18:31:50.449Z,60.08
2023-03-29T18:34:16.931Z,59.38
2023-03-29T18:36:43.360Z,59.52
2023-03-29T18:39:13.884Z,58.83
2023-03-29T18:41:40.341Z,60.02
2023-03-29T18:44:07.560Z,59.35
2023-03-29T18:46:34.248Z,60.38
2023-03-29T18:49:01.297Z,61.30
2023-03-29T18:51:30.950Z,62.74
2023-03-29T18:53:57.552Z,61.51
2023-03-29T18:56:23.993Z,60.61
2023-03-29T18:58:50.663Z,61.59
2023-03-29T19:01:17.399Z,61.38
2023-03-29T19:03:43.971Z,61.72
2023-03-29T19:06:11.668Z,63.37
2023-03-29T19:08:40.410Z,63.24
2023-03-29T19:11:15.652Z,63.37
2023-03-29T19:13:42.553Z,64.01
2023-03-29T19:16:09.210Z,64.24
2023-03-29T19:18:35.914Z,64.66
2023-03-29T19:21:02.466Z,64.87
2023-03-29T19:23:28.904Z,65.68
2023-03-29T19:26:01.054Z,65.35
2023-03-29T19:28:28.209Z,66.52
2023-03-29T19:30:55.808Z,66.04
2023-03-29T19:33:22.260Z,66.95
2023-03-29T19:35:51.929Z,67.30
2023-03-29T19:38:19.296Z,68.31
2023-03-29T19:40:49.651Z,67.49
2023-03-29T19:43:16.965Z,67.32
2023-03-29T19:45:44.703Z,67.79
2023-03-29T19:48:21.124Z,67.02
2023-03-29T19:50:48.533Z,67.04
2023-03-29T19:53:15.025Z,66.57
2023-03-29T19:55:42.725Z,67.48
2023-03-29T19:58:09.384Z,67.90
2023-03-29T20:00:36.276Z,68.18
2023-03-29T20:03:03.071Z,68.65
2023-03-29T20:05:29.498Z,68.88
2023-03-29T20:07:56.064Z,68.59
2023-03-29T20:10:22.530Z,69.89
2023-03-29T20:12:49.282Z,69.80
2023-03-29T20:15:15.747Z,70.11
2023-03-29T20:17:42.263Z,70.12
2023-03-29T20:20:10.170Z,70.84
2023-03-29T20:22:38.105Z,70.87
2023-03-29T20:25:09.259Z,71.75
2023-03-29T20:27:36.241Z,71.46
2023-03-29T20:30:03.034Z,71.43
2023-03-29T20:32:29.912Z,71.88
2023-03-29T20:34:56.518Z,71.50
2023-03-29T20:37:22.980Z,71.55
2023-03-29T20:39:49.613Z,71.42
2023-03-29T20:42:16.250Z,71.64
2023-03-29T20:44:50.344Z,71.99
2023-03-29T20:47:18.029Z,72.36
2023-03-29T20:49:44.456Z,72.51
2023-03-29T20:52:16.421Z,73.14
2023-03-29T20:54:43.903Z,72.65
2023-03-29T20:57:16.625Z,72.88
2023-03-29T20:59:43.815Z,73.15
2023-03-29T21:02:28.433Z,73.66
2023-03-29T21:05:00.094Z,74.04
2023-03-29T21:07:26.510Z,73.86
2023-03-29T21:09:53.828Z,73.84
2023-03-29T21:12:20.759Z,74.17
2023-03-29T21:14:47.416Z,74.57
2023-03-29T21:17:14.074Z,74.44
2023-03-29T21:19:41.251Z,74.29
2023-03-29T21:22:07.672Z,74.87
2023-03-29T21:24:36.260Z,75.29
2023-03-29T21:27:02.672Z,74.55
2023-03-29T21:29:29.086Z,74.65
2023-03-29T21:31:55.754Z,74.70
2023-03-29T21:34:22.427Z,74.90
2023-03-29T21:36:49.085Z,74.85
2023-03-29T21:39:18.958Z,74.53
2023-03-29T21:41:45.797Z,74.95
2023-03-29T21:44:12.765Z,76.28
2023-03-29T21:46:39.294Z,76.91
2023-03-29T21:49:05.823Z,76.11
2023-03-29T21:51:32.628Z,76.46
2023-03-29T21:53:59.026Z,76.79
2023-03-29T21:56:26.278Z,76.29
2023-03-29T21:58:52.760Z,79.06
2023-03-29T22:01:19.285Z,80.20
2023-03-29T22:03:46.353Z,79.91
2023-03-29T22:06:13.924Z,80.05
2023-03-29T22:08:40.742Z,80.35
2023-03-29T22:11:14.132Z,82.48
2023-03-29T22:13:41.282Z,80.87
2023-03-29T22:16:08.538Z,84.07
2023-03-29T22:18:43.153Z,83.11
2023-03-29T22:21:15.089Z,84.12
2023-03-29T22:23:42.649Z,83.84
2023-03-29T22:26:11.152Z,83.76
2023-03-29T22:28:37.887Z,85.31
2023-03-29T22:31:06.439Z,85.51
2023-03-29T22:33:34.077Z,87.27
2023-03-29T22:36:01.333Z,85.75
2023-03-29T22:38:28.413Z,85.30
2023-03-29T22:40:55.795Z,88.35
2023-03-29T22:43:22.186Z,86.58
2023-03-29T22:45:49.040Z,88.03
2023-03-29T22:48:15.849Z,88.26
2023-03-29T22:50:42.898Z,87.70
2023-03-29T22:53:10.275Z,86.82
2023-03-29T22:55:37.378Z,86.17
2023-03-29T22:58:06.511Z,86.89
2023-03-29T23:00:34.727Z,86.06
2023-03-29T23:03:01.368Z,85.33
2023-03-29T23:05:27.806Z,85.35
2023-03-29T23:07:55.702Z,85.14
2023-03-29T23:10:22.490Z,85.07
2023-03-29T23:12:49.662Z,84.50
2023-03-29T23:15:17.068Z,84.99
2023-03-29T23:17:44.076Z,86.07
2023-03-29T23:20:11.306Z,85.88
2023-03-29T23:22:39.582Z,85.22
2023-03-29T23:25:06.619Z,86.72
2023-03-29T23:27:33.168Z,87.02
2023-03-29T23:30:01.559Z,86.63
2023-03-29T23:32:28.418Z,87.26
2023-03-29T23:34:54.960Z,88.61
2023-03-29T23:37:21.349Z,88.08
2023-03-29T23:39:48.266Z,88.03
2023-03-29T23:42:14.682Z,86.93
2023-03-29T23:44:41.143Z,87.69
2023-03-29T23:47:09.148Z,89.01
2023-03-29T23:49:36.253Z,88.51
2023-03-29T23:52:02.724Z,88.04
2023-03-29T23:54:29.659Z,88.22
2023-03-29T23:56:56.428Z,89.54
2023-03-29T23:59:26.864Z,89.17
