createdAt,value
2022-10-27T00:01:26.460Z,99.90
2022-10-27T00:03:56.215Z,99.90
2022-10-27T00:06:25.380Z,99.90
2022-10-27T00:08:54.894Z,99.90
2022-10-27T00:11:24.070Z,99.90
2022-10-27T00:13:53.261Z,99.90
2022-10-27T00:16:22.371Z,99.90
2022-10-27T00:18:51.525Z,99.90
2022-10-27T00:21:23.273Z,99.90
2022-10-27T00:23:53.455Z,99.90
2022-10-27T00:26:24.120Z,99.90
2022-10-27T00:28:53.304Z,99.90
2022-10-27T00:31:24.118Z,99.90
2022-10-27T00:33:53.304Z,99.90
2022-10-27T00:36:26.123Z,99.90
2022-10-27T00:39:00.861Z,99.90
2022-10-27T00:41:40.712Z,99.90
2022-10-27T00:44:48.214Z,99.90
2022-10-27T00:47:32.396Z,99.90
2022-10-27T00:50:26.300Z,99.90
2022-10-27T00:53:01.497Z,99.90
2022-10-27T00:55:42.320Z,99.90
2022-10-27T00:58:22.637Z,99.90
2022-10-27T01:00:52.096Z,99.90
2022-10-27T01:03:25.481Z,99.90
2022-10-27T01:05:58.376Z,99.90
2022-10-27T01:08:31.718Z,99.90
2022-10-27T01:11:06.367Z,99.90
2022-10-27T01:13:35.964Z,99.90
2022-10-27T01:16:39.684Z,99.90
2022-10-27T01:19:56.694Z,99.90
2022-10-27T01:22:48.931Z,99.90
2022-10-27T01:26:07.969Z,99.90
2022-10-27T01:28:55.300Z,99.90
2022-10-27T01:31:35.722Z,99.90
2022-10-27T01:34:28.537Z,99.90
2022-10-27T01:37:14.619Z,99.90
2022-10-27T01:40:00.541Z,99.90
2022-10-27T01:42:42.149Z,99.90
2022-10-27T01:45:15.803Z,99.90
2022-10-27T01:47:45.395Z,99.90
2022-10-27T01:50:20.573Z,99.90
2022-10-27T01:52:52.027Z,99.90
2022-10-27T01:55:48.773Z,99.90
2022-10-27T01:59:01.699Z,99.90
2022-10-27T02:02:08.887Z,99.90
2022-10-27T02:05:18.429Z,99.90
2022-10-27T02:08:06.971Z,99.90
2022-10-27T02:11:05.424Z,99.90
2022-10-27T02:13:41.242Z,99.90
2022-10-27T02:16:27.237Z,99.90
2022-10-27T02:19:34.339Z,99.90
2022-10-27T02:22:06.335Z,99.90
2022-10-27T02:24:36.067Z,99.90
2022-10-27T02:27:39.584Z,99.90
2022-10-27T02:30:09.539Z,99.90
2022-10-27T02:32:39.562Z,99.90
2022-10-27T02:35:12.843Z,99.90
2022-10-27T02:37:44.699Z,99.90
2022-10-27T02:40:16.899Z,99.90
2022-10-27T02:42:46.802Z,99.90
2022-10-27T02:45:16.096Z,99.90
2022-10-27T02:47:45.289Z,99.90
2022-10-27T02:50:14.570Z,99.90
2022-10-27T02:52:46.556Z,99.90
2022-10-27T02:55:16.030Z,99.90
2022-10-27T02:57:47.737Z,99.90
2022-10-27T03:00:18.117Z,99.90
2022-10-27T03:02:50.345Z,99.90
2022-10-27T03:05:19.740Z,99.90
2022-10-27T03:07:48.882Z,99.90
2022-10-27T03:10:18.121Z,99.90
2022-10-27T03:12:49.737Z,99.90
2022-10-27T03:15:19.185Z,99.90
2022-10-27T03:17:49.750Z,99.90
2022-10-27T03:20:19.708Z,99.90
2022-10-27T03:22:49.121Z,99.90
2022-10-27T03:25:18.797Z,99.90
2022-10-27T03:27:48.046Z,99.90
2022-10-27T03:30:18.761Z,99.90
2022-10-27T03:32:53.450Z,99.90
2022-10-27T03:35:23.283Z,99.90
2022-10-27T03:38:03.136Z,99.90
2022-10-27T03:40:32.587Z,99.90
2022-10-27T03:43:02.178Z,99.90
2022-10-27T03:45:31.579Z,99.90
2022-10-27T03:48:09.784Z,99.90
2022-10-27T03:50:38.703Z,99.90
2022-10-27T03:53:08.222Z,99.90
2022-10-27T03:55:37.904Z,99.90
2022-10-27T03:58:07.025Z,99.90
2022-10-27T04:00:36.160Z,99.90
2022-10-27T04:03:05.440Z,99.90
2022-10-27T04:05:35.479Z,99.90
2022-10-27T04:08:04.747Z,99.90
2022-10-27T04:10:34.270Z,99.90
2022-10-27T04:13:03.433Z,99.90
2022-10-27T04:15:32.604Z,99.90
2022-10-27T04:18:02.288Z,99.90
2022-10-27T04:20:31.993Z,99.90
2022-10-27T04:23:01.848Z,99.90
2022-10-27T04:25:31.062Z,99.90
2022-10-27T04:28:07.832Z,99.90
2022-10-27T04:30:38.295Z,99.90
2022-10-27T04:33:07.580Z,99.90
2022-10-27T04:35:36.712Z,99.90
2022-10-27T04:38:05.921Z,99.90
2022-10-27T04:40:35.330Z,99.90
2022-10-27T04:43:04.467Z,99.90
2022-10-27T04:45:33.649Z,99.90
2022-10-27T04:48:03.407Z,99.90
2022-10-27T04:50:32.535Z,99.90
2022-10-27T04:53:04.555Z,99.90
2022-10-27T04:55:35.152Z,99.90
2022-10-27T04:58:06.825Z,99.90
2022-10-27T05:00:38.653Z,98.70
2022-10-27T05:03:08.009Z,98.70
2022-10-27T05:05:37.288Z,99.20
2022-10-27T05:08:06.720Z,98.80
2022-10-27T05:10:37.222Z,99.20
2022-10-27T05:13:06.407Z,98.60
2022-10-27T05:15:35.679Z,98.90
2022-10-27T05:18:06.856Z,98.60
2022-10-27T05:20:38.660Z,98.70
2022-10-27T05:23:08.965Z,98.40
2022-10-27T05:25:38.136Z,97.60
2022-10-27T05:28:10.280Z,98.20
2022-10-27T05:30:41.110Z,97.40
2022-10-27T05:33:10.266Z,97.50
2022-10-27T05:35:39.383Z,96.70
2022-10-27T05:38:08.971Z,97.20
2022-10-27T05:40:40.969Z,97.00
2022-10-27T05:43:11.441Z,96.00
2022-10-27T05:45:40.720Z,96.50
2022-10-27T05:48:12.366Z,97.10
2022-10-27T05:53:15.441Z,96.70
2022-10-27T05:55:44.609Z,96.80
2022-10-27T05:58:13.890Z,96.80
2022-10-27T06:00:43.039Z,97.20
2022-10-27T06:03:24.477Z,97.40
2022-10-27T06:05:55.061Z,97.10
2022-10-27T06:08:25.294Z,97.60
2022-10-27T06:10:54.451Z,97.40
2022-10-27T06:13:23.648Z,97.60
2022-10-27T06:15:52.795Z,97.70
2022-10-27T06:18:21.978Z,97.50
2022-10-27T06:20:51.343Z,97.60
2022-10-27T06:23:20.583Z,97.50
2022-10-27T06:25:49.773Z,97.50
2022-10-27T06:28:18.945Z,97.30
2022-10-27T06:30:48.131Z,96.60
2022-10-27T06:33:17.261Z,96.80
2022-10-27T06:35:48.428Z,97.40
2022-10-27T06:38:18.027Z,97.20
2022-10-27T06:40:47.710Z,96.40
2022-10-27T06:43:17.240Z,96.70
2022-10-27T06:45:50.434Z,96.50
2022-10-27T06:48:19.733Z,96.50
2022-10-27T06:50:48.998Z,96.60
2022-10-27T06:53:18.169Z,96.20
2022-10-27T06:55:47.397Z,96.60
2022-10-27T06:58:16.666Z,96.80
2022-10-27T07:00:45.845Z,96.40
2022-10-27T07:03:15.785Z,96.10
2022-10-27T07:05:45.059Z,96.50
2022-10-27T07:08:14.446Z,96.60
2022-10-27T07:10:43.627Z,96.70
2022-10-27T07:13:12.755Z,96.90
2022-10-27T07:15:42.686Z,97.00
2022-10-27T07:18:13.267Z,96.60
2022-10-27T07:20:42.903Z,96.90
2022-10-27T07:23:12.899Z,97.30
2022-10-27T07:25:42.161Z,96.60
2022-10-27T07:28:11.549Z,96.70
2022-10-27T07:30:48.546Z,96.10
2022-10-27T07:33:17.738Z,96.20
2022-10-27T07:35:53.740Z,96.30
2022-10-27T07:38:22.984Z,96.00
2022-10-27T07:40:52.180Z,96.00
2022-10-27T07:43:21.382Z,96.00
2022-10-27T07:45:50.519Z,95.90
2022-10-27T07:48:19.890Z,95.60
2022-10-27T07:53:23.090Z,96.00
2022-10-27T07:55:53.479Z,95.70
2022-10-27T07:58:22.587Z,95.30
2022-10-27T08:00:51.776Z,95.50
2022-10-27T08:03:27.491Z,95.20
2022-10-27T08:06:00.071Z,95.80
2022-10-27T08:08:29.275Z,95.20
2022-10-27T08:10:58.586Z,95.30
2022-10-27T08:13:27.762Z,95.30
2022-10-27T08:16:00.487Z,95.10
2022-10-27T08:18:29.688Z,95.00
2022-10-27T08:20:58.938Z,95.20
2022-10-27T08:23:28.275Z,94.80
2022-10-27T08:25:58.390Z,94.40
2022-10-27T08:28:27.601Z,94.60
2022-10-27T08:30:56.783Z,94.80
2022-10-27T08:33:25.909Z,94.60
2022-10-27T08:35:55.116Z,94.60
2022-10-27T08:38:24.287Z,94.40
2022-10-27T08:41:25.320Z,93.90
2022-10-27T08:44:24.224Z,94.30
2022-10-27T08:46:57.885Z,94.50
2022-10-27T08:49:48.558Z,93.90
2022-10-27T08:52:41.956Z,94.20
2022-10-27T08:55:16.957Z,93.90
2022-10-27T08:58:08.208Z,94.20
2022-10-27T09:01:10.976Z,93.90
2022-10-27T09:04:09.729Z,93.60
2022-10-27T09:06:50.319Z,93.90
2022-10-27T09:10:01.046Z,93.70
2022-10-27T09:13:03.503Z,94.00
2022-10-27T09:15:53.707Z,93.90
2022-10-27T09:18:31.233Z,94.20
2022-10-27T09:21:04.757Z,94.30
2022-10-27T09:23:52.664Z,94.10
2022-10-27T09:26:27.766Z,94.20
2022-10-27T09:28:57.600Z,94.60
2022-10-27T09:31:48.465Z,94.30
2022-10-27T09:34:28.830Z,94.10
2022-10-27T09:36:59.008Z,94.00
2022-10-27T09:39:28.211Z,94.20
2022-10-27T09:41:57.414Z,94.30
2022-10-27T09:44:27.457Z,94.60
2022-10-27T09:46:58.334Z,94.80
2022-10-27T09:49:43.705Z,94.80
2022-10-27T09:52:16.768Z,94.90
2022-10-27T09:54:59.883Z,94.90
2022-10-27T09:57:36.009Z,95.10
2022-10-27T10:00:22.534Z,95.00
2022-10-27T10:03:07.687Z,95.20
2022-10-27T10:05:39.467Z,95.40
2022-10-27T10:08:27.884Z,95.60
2022-10-27T10:11:19.222Z,95.70
2022-10-27T10:14:05.047Z,95.90
2022-10-27T10:16:34.266Z,96.10
2022-10-27T10:19:08.675Z,96.10
2022-10-27T10:22:20.978Z,96.00
2022-10-27T10:24:50.237Z,96.00
2022-10-27T10:27:31.461Z,96.10
2022-10-27T10:30:05.891Z,96.30
2022-10-27T10:32:38.966Z,96.50
2022-10-27T10:35:44.931Z,96.70
2022-10-27T10:38:26.044Z,96.80
2022-10-27T10:41:14.255Z,96.90
2022-10-27T10:43:44.167Z,97.00
2022-10-27T10:46:25.894Z,97.10
2022-10-27T10:49:00.499Z,97.10
2022-10-27T10:51:38.133Z,97.20
2022-10-27T10:54:18.992Z,97.40
2022-10-27T10:56:55.586Z,97.50
2022-10-27T10:59:32.433Z,97.60
2022-10-27T11:02:32.414Z,97.80
2022-10-27T11:05:20.079Z,97.90
2022-10-27T11:07:51.975Z,98.10
2022-10-27T11:10:24.032Z,98.40
2022-10-27T11:12:58.575Z,98.50
2022-10-27T11:15:55.880Z,98.50
2022-10-27T11:18:49.159Z,98.80
2022-10-27T11:22:06.797Z,98.80
2022-10-27T11:25:03.803Z,98.90
2022-10-27T11:27:56.168Z,99.10
2022-10-27T11:30:28.986Z,99.20
2022-10-27T11:33:27.524Z,99.40
2022-10-27T11:36:28.316Z,99.30
2022-10-27T11:39:00.198Z,99.50
2022-10-27T11:42:00.398Z,99.60
2022-10-27T11:44:42.563Z,99.60
2022-10-27T11:47:33.728Z,99.70
2022-10-27T11:50:29.022Z,99.80
2022-10-27T11:53:02.776Z,99.80
2022-10-27T11:56:11.450Z,99.90
2022-10-27T11:58:54.107Z,99.90
2022-10-27T12:01:31.470Z,99.90
2022-10-27T12:04:09.799Z,99.90
2022-10-27T12:06:55.596Z,99.90
2022-10-27T12:10:02.002Z,99.90
2022-10-27T12:12:42.597Z,99.90
2022-10-27T12:16:00.298Z,99.90
2022-10-27T12:18:39.771Z,99.90
2022-10-27T12:21:16.494Z,99.90
2022-10-27T12:24:28.668Z,99.90
2022-10-27T12:27:23.922Z,99.90
2022-10-27T12:30:00.903Z,99.90
2022-10-27T12:32:42.655Z,99.90
2022-10-27T12:35:21.090Z,99.90
2022-10-27T12:38:26.316Z,99.90
2022-10-27T12:41:46.651Z,99.90
2022-10-27T12:44:42.438Z,99.90
2022-10-27T12:47:29.522Z,99.90
2022-10-27T12:50:52.153Z,99.90
2022-10-27T12:53:56.614Z,99.90
2022-10-27T12:56:58.860Z,99.90
2022-10-27T13:00:06.829Z,99.90
2022-10-27T13:02:46.735Z,99.90
2022-10-27T13:05:49.142Z,99.90
2022-10-27T13:08:39.616Z,99.90
2022-10-27T13:11:29.636Z,99.90
2022-10-27T13:14:16.450Z,99.90
2022-10-27T13:16:52.728Z,99.90
2022-10-27T13:19:37.312Z,99.90
2022-10-27T13:22:15.089Z,99.90
2022-10-27T13:25:24.530Z,99.90
2022-10-27T13:28:22.222Z,99.90
2022-10-27T13:31:23.942Z,99.90
2022-10-27T13:34:11.180Z,99.90
2022-10-27T13:36:40.654Z,99.90
2022-10-27T13:39:18.680Z,99.90
2022-10-27T13:41:59.854Z,99.90
2022-10-27T13:44:36.050Z,99.90
2022-10-27T13:47:09.883Z,99.90
2022-10-27T13:49:45.201Z,99.90
2022-10-27T13:52:26.641Z,99.90
2022-10-27T13:55:05.221Z,99.90
2022-10-27T13:58:02.773Z,99.90
2022-10-27T14:01:18.875Z,99.90
2022-10-27T14:04:07.786Z,99.90
2022-10-27T14:06:44.093Z,99.90
2022-10-27T14:09:49.126Z,99.90
2022-10-27T14:12:38.739Z,99.90
2022-10-27T14:15:29.048Z,99.90
2022-10-27T14:17:59.729Z,99.90
2022-10-27T14:20:41.989Z,99.90
2022-10-27T14:23:18.291Z,99.90
2022-10-27T14:25:47.988Z,99.90
2022-10-27T14:28:24.400Z,99.90
2022-10-27T14:31:19.810Z,99.90
2022-10-27T14:33:49.829Z,99.90
2022-10-27T14:36:35.581Z,99.90
2022-10-27T14:39:11.389Z,99.90
2022-10-27T14:41:47.789Z,99.90
2022-10-27T14:44:32.698Z,99.90
2022-10-27T14:47:12.857Z,99.90
2022-10-27T14:50:17.580Z,99.90
2022-10-27T14:52:50.672Z,99.90
2022-10-27T14:55:40.205Z,99.90
2022-10-27T14:58:23.687Z,99.90
2022-10-27T15:00:53.519Z,99.90
2022-10-27T15:03:23.498Z,99.90
2022-10-27T15:05:52.767Z,99.90
2022-10-27T15:08:27.205Z,99.90
2022-10-27T15:11:01.880Z,99.90
2022-10-27T15:13:31.188Z,99.90
2022-10-27T15:16:07.972Z,99.90
2022-10-27T15:18:43.610Z,99.90
2022-10-27T15:21:24.185Z,99.90
2022-10-27T15:24:02.877Z,99.90
2022-10-27T15:26:32.734Z,99.90
2022-10-27T15:31:44.172Z,99.90
2022-10-27T15:34:33.553Z,99.90
2022-10-27T15:37:34.760Z,99.90
2022-10-27T15:40:45.911Z,99.90
2022-10-27T15:43:31.421Z,99.90
2022-10-27T15:46:36.383Z,99.90
2022-10-27T15:49:05.465Z,99.90
2022-10-27T15:51:51.799Z,99.90
2022-10-27T15:54:44.019Z,99.90
2022-10-27T15:57:41.809Z,99.90
2022-10-27T16:00:26.291Z,99.90
2022-10-27T16:03:00.354Z,99.90
2022-10-27T16:05:51.937Z,99.90
2022-10-27T16:08:21.078Z,99.90
2022-10-27T16:10:54.180Z,99.90
2022-10-27T16:13:24.420Z,99.90
2022-10-27T16:15:54.844Z,99.90
2022-10-27T16:18:25.980Z,99.90
2022-10-27T16:20:55.136Z,99.90
2022-10-27T16:23:24.304Z,99.90
2022-10-27T16:25:53.615Z,99.90
2022-10-27T16:28:29.353Z,99.90
2022-10-27T16:30:58.590Z,99.90
2022-10-27T16:33:27.781Z,99.90
2022-10-27T16:35:57.982Z,99.90
2022-10-27T16:38:27.139Z,99.90
2022-10-27T16:40:58.561Z,99.90
2022-10-27T16:43:36.252Z,99.90
2022-10-27T16:46:06.441Z,99.90
2022-10-27T16:48:37.925Z,99.90
2022-10-27T16:51:08.235Z,99.90
2022-10-27T16:53:37.422Z,99.90
2022-10-27T16:56:09.171Z,99.90
2022-10-27T16:58:42.522Z,99.90
2022-10-27T17:01:16.992Z,99.90
2022-10-27T17:03:48.388Z,99.90
2022-10-27T17:06:22.505Z,99.90
2022-10-27T17:08:51.711Z,99.90
2022-10-27T17:11:20.774Z,99.90
2022-10-27T17:13:49.867Z,99.90
2022-10-27T17:16:20.279Z,99.90
2022-10-27T17:18:49.329Z,99.90
2022-10-27T17:21:18.455Z,99.90
2022-10-27T17:23:47.568Z,99.90
2022-10-27T17:26:17.847Z,99.90
2022-10-27T17:28:49.825Z,99.90
2022-10-27T17:31:22.758Z,99.90
2022-10-27T17:33:58.238Z,99.90
2022-10-27T17:36:28.758Z,99.90
2022-10-27T17:39:00.943Z,99.90
2022-10-27T17:41:30.169Z,99.90
2022-10-27T17:43:59.223Z,99.90
2022-10-27T17:46:28.495Z,99.90
2022-10-27T17:51:33.253Z,99.90
2022-10-27T17:54:07.005Z,99.90
2022-10-27T17:56:38.021Z,99.90
2022-10-27T17:59:15.011Z,99.90
2022-10-27T18:01:46.700Z,99.90
2022-10-27T18:04:17.064Z,99.90
2022-10-27T18:06:46.321Z,99.90
2022-10-27T18:09:15.498Z,99.90
2022-10-27T18:11:45.890Z,99.90
2022-10-27T18:14:24.425Z,99.90
2022-10-27T18:16:53.671Z,99.90
2022-10-27T18:19:23.394Z,99.90
2022-10-27T18:21:53.149Z,99.90
2022-10-27T18:24:22.696Z,99.90
2022-10-27T18:26:52.408Z,99.90
2022-10-27T18:29:23.874Z,99.90
2022-10-27T18:31:55.727Z,99.90
2022-10-27T18:34:26.216Z,99.90
2022-10-27T18:36:55.334Z,99.90
2022-10-27T18:39:24.773Z,99.90
2022-10-27T18:41:53.982Z,99.90
2022-10-27T18:44:23.192Z,99.90
2022-10-27T18:46:52.609Z,99.90
2022-10-27T18:49:30.371Z,99.90
2022-10-27T18:52:06.643Z,99.90
2022-10-27T18:54:36.712Z,99.90
2022-10-27T18:57:05.915Z,99.90
2022-10-27T18:59:35.168Z,99.90
2022-10-27T19:02:04.496Z,99.90
2022-10-27T19:04:34.157Z,99.90
2022-10-27T19:07:03.409Z,99.90
2022-10-27T19:09:32.497Z,99.90
2022-10-27T19:12:01.613Z,99.90
2022-10-27T19:14:30.881Z,99.90
2022-10-27T19:17:00.023Z,99.90
2022-10-27T19:19:29.901Z,99.90
2022-10-27T19:21:59.098Z,99.90
2022-10-27T19:24:28.209Z,99.90
2022-10-27T19:26:57.341Z,99.90
2022-10-27T19:29:26.816Z,99.90
2022-10-27T19:31:55.971Z,99.90
2022-10-27T19:34:25.137Z,99.90
2022-10-27T19:36:54.310Z,99.90
2022-10-27T19:39:23.432Z,99.90
2022-10-27T19:41:52.691Z,99.90
2022-10-27T19:44:24.768Z,99.90
2022-10-27T19:46:55.195Z,99.90
2022-10-27T19:49:25.078Z,99.90
2022-10-27T19:51:54.248Z,99.90
2022-10-27T19:54:23.481Z,99.90
2022-10-27T19:56:52.660Z,99.90
2022-10-27T19:59:27.593Z,99.90
2022-10-27T20:01:59.712Z,99.90
2022-10-27T20:04:28.907Z,99.90
2022-10-27T20:06:58.091Z,99.90
2022-10-27T20:09:27.380Z,99.90
2022-10-27T20:11:56.678Z,99.90
2022-10-27T20:14:29.195Z,99.90
2022-10-27T20:16:58.559Z,99.90
2022-10-27T20:19:27.839Z,99.90
2022-10-27T20:21:57.148Z,99.90
2022-10-27T20:24:26.339Z,99.90
2022-10-27T20:26:55.469Z,99.90
2022-10-27T20:29:27.190Z,99.90
2022-10-27T20:31:57.986Z,99.90
2022-10-27T20:34:28.026Z,99.90
2022-10-27T20:36:57.047Z,99.90
2022-10-27T20:39:26.159Z,99.90
2022-10-27T20:41:55.847Z,99.90
2022-10-27T20:44:24.896Z,99.90
2022-10-27T20:46:53.937Z,99.90
2022-10-27T20:49:23.082Z,99.90
2022-10-27T20:51:52.154Z,99.90
2022-10-27T20:54:21.274Z,99.90
2022-10-27T20:56:50.438Z,99.90
2022-10-27T20:59:21.364Z,99.90
2022-10-27T21:01:54.493Z,99.90
2022-10-27T21:04:24.174Z,99.90
2022-10-27T21:06:53.886Z,99.90
2022-10-27T21:09:23.289Z,99.90
2022-10-27T21:11:52.633Z,99.90
2022-10-27T21:14:23.096Z,99.90
2022-10-27T21:16:52.731Z,99.90
2022-10-27T21:19:21.965Z,99.90
2022-10-27T21:21:51.234Z,99.90
2022-10-27T21:24:20.500Z,99.90
2022-10-27T21:26:49.676Z,99.90
2022-10-27T21:29:19.081Z,99.90
2022-10-27T21:31:48.214Z,99.90
2022-10-27T21:34:17.404Z,99.90
2022-10-27T21:36:46.633Z,99.90
2022-10-27T21:39:16.509Z,99.90
2022-10-27T21:41:45.683Z,99.90
2022-10-27T21:44:14.887Z,99.90
2022-10-27T21:46:44.044Z,99.90
2022-10-27T21:49:13.697Z,99.90
2022-10-27T21:51:42.906Z,99.90
2022-10-27T21:54:12.077Z,99.90
2022-10-27T21:56:43.405Z,99.90
2022-10-27T21:59:13.574Z,99.90
2022-10-27T22:01:42.945Z,99.90
2022-10-27T22:04:12.543Z,99.90
2022-10-27T22:06:41.679Z,99.90
2022-10-27T22:09:11.274Z,99.90
2022-10-27T22:11:40.492Z,99.90
2022-10-27T22:14:09.728Z,99.90
2022-10-27T22:16:38.861Z,99.90
2022-10-27T22:19:09.608Z,99.90
2022-10-27T22:21:40.823Z,99.90
2022-10-27T22:24:12.174Z,99.90
2022-10-27T22:26:42.323Z,99.90
2022-10-27T22:29:12.173Z,99.90
2022-10-27T22:31:41.369Z,99.90
2022-10-27T22:34:12.376Z,99.90
2022-10-27T22:36:41.495Z,99.90
2022-10-27T22:39:13.821Z,99.90
2022-10-27T22:41:42.938Z,99.90
2022-10-27T22:44:12.043Z,99.90
2022-10-27T22:46:41.293Z,99.90
2022-10-27T22:49:10.497Z,99.90
2022-10-27T22:51:39.803Z,99.90
2022-10-27T22:54:08.938Z,99.90
2022-10-27T22:56:38.074Z,99.90
2022-10-27T22:59:09.452Z,99.90
2022-10-27T23:01:41.151Z,99.90
2022-10-27T23:04:15.979Z,99.90
2022-10-27T23:06:46.594Z,99.90
2022-10-27T23:09:20.935Z,99.90
2022-10-27T23:11:50.224Z,99.90
2022-10-27T23:14:19.688Z,99.90
2022-10-27T23:16:48.840Z,99.90
2022-10-27T23:19:18.192Z,99.90
2022-10-27T23:21:47.531Z,99.90
2022-10-27T23:24:16.734Z,99.90
2022-10-27T23:26:45.873Z,99.90
2022-10-27T23:29:17.824Z,99.90
2022-10-27T23:31:47.129Z,99.90
2022-10-27T23:34:16.274Z,99.90
2022-10-27T23:36:47.173Z,99.90
2022-10-27T23:39:16.564Z,99.90
2022-10-27T23:41:45.690Z,99.90
2022-10-27T23:44:15.032Z,99.90
2022-10-27T23:46:44.203Z,99.90
2022-10-27T23:49:13.364Z,99.90
2022-10-27T23:51:42.483Z,99.90
2022-10-27T23:54:11.686Z,99.90
2022-10-27T23:56:40.865Z,99.90
2022-10-27T23:59:10.036Z,99.90
