createdAt,value
2022-11-28T00:00:37.157Z,100.00
2022-11-28T00:03:38.955Z,100.00
2022-11-28T00:06:46.929Z,100.00
2022-11-28T00:09:48.596Z,100.00
2022-11-28T00:12:50.117Z,100.00
2022-11-28T00:16:02.624Z,100.00
2022-11-28T00:19:06.173Z,100.00
2022-11-28T00:22:07.678Z,100.00
2022-11-28T00:25:09.256Z,100.00
2022-11-28T00:28:10.736Z,100.00
2022-11-28T00:31:21.591Z,100.00
2022-11-28T00:34:23.219Z,100.00
2022-11-28T00:37:24.723Z,100.00
2022-11-28T00:40:26.300Z,100.00
2022-11-28T00:43:28.154Z,100.00
2022-11-28T00:46:29.873Z,100.00
2022-11-28T00:49:31.393Z,100.00
2022-11-28T00:52:33.385Z,100.00
2022-11-28T00:55:34.989Z,100.00
2022-11-28T00:58:37.535Z,100.00
2022-11-28T01:01:43.767Z,100.00
2022-11-28T01:04:45.462Z,100.00
2022-11-28T01:07:47.081Z,100.00
2022-11-28T01:10:48.631Z,100.00
2022-11-28T01:13:50.583Z,100.00
2022-11-28T01:16:52.574Z,100.00
2022-11-28T01:19:54.204Z,100.00
2022-11-28T01:22:55.687Z,100.00
2022-11-28T01:25:57.370Z,100.00
2022-11-28T01:29:00.743Z,100.00
2022-11-28T01:32:02.426Z,100.00
2022-11-28T01:35:04.346Z,100.00
2022-11-28T01:38:06.358Z,100.00
2022-11-28T01:41:08.788Z,100.00
2022-11-28T01:44:12.988Z,100.00
2022-11-28T01:47:20.618Z,100.00
2022-11-28T01:50:23.409Z,100.00
2022-11-28T01:53:28.788Z,100.00
2022-11-28T01:56:40.136Z,100.00
2022-11-28T01:59:49.247Z,100.00
2022-11-28T02:03:04.399Z,100.00
2022-11-28T02:06:06.316Z,100.00
2022-11-28T02:09:15.932Z,100.00
2022-11-28T02:12:34.902Z,100.00
2022-11-28T02:15:57.677Z,100.00
2022-11-28T02:19:25.229Z,100.00
2022-11-28T02:22:52.383Z,100.00
2022-11-28T02:26:31.861Z,100.00
2022-11-28T02:29:36.378Z,100.00
2022-11-28T02:33:05.593Z,100.00
2022-11-28T02:36:30.200Z,100.00
2022-11-28T02:39:45.414Z,100.00
2022-11-28T02:43:07.990Z,100.00
2022-11-28T02:46:19.117Z,100.00
2022-11-28T02:49:33.690Z,100.00
2022-11-28T02:52:47.102Z,100.00
2022-11-28T02:55:51.621Z,100.00
2022-11-28T02:58:53.448Z,100.00
2022-11-28T03:01:55.185Z,100.00
2022-11-28T03:05:04.268Z,100.00
2022-11-28T03:08:19.200Z,100.00
2022-11-28T03:11:35.582Z,100.00
2022-11-28T03:15:00.398Z,100.00
2022-11-28T03:18:15.738Z,100.00
2022-11-28T03:21:29.079Z,100.00
2022-11-28T03:24:33.756Z,100.00
2022-11-28T03:27:45.730Z,100.00
2022-11-28T03:30:53.711Z,100.00
2022-11-28T03:33:58.311Z,100.00
2022-11-28T03:37:08.592Z,100.00
2022-11-28T03:40:15.179Z,100.00
2022-11-28T03:43:21.933Z,100.00
2022-11-28T03:46:27.129Z,100.00
2022-11-28T03:49:37.636Z,100.00
2022-11-28T03:52:49.318Z,100.00
2022-11-28T03:56:05.529Z,100.00
2022-11-28T03:59:10.551Z,100.00
2022-11-28T04:02:38.891Z,100.00
2022-11-28T04:05:50.508Z,100.00
2022-11-28T04:09:03.477Z,100.00
2022-11-28T04:12:10.513Z,100.00
2022-11-28T04:15:21.109Z,100.00
2022-11-28T04:18:40.437Z,100.00
2022-11-28T04:22:09.704Z,100.00
2022-11-28T04:25:15.070Z,100.00
2022-11-28T04:28:21.476Z,100.00
2022-11-28T04:31:24.330Z,100.00
2022-11-28T04:34:28.423Z,100.00
2022-11-28T04:37:32.517Z,100.00
2022-11-28T04:40:41.879Z,100.00
2022-11-28T04:43:50.012Z,100.00
2022-11-28T04:46:54.640Z,100.00
2022-11-28T04:49:56.225Z,100.00
2022-11-28T04:53:06.187Z,100.00
2022-11-28T04:56:13.551Z,100.00
2022-11-28T04:59:15.753Z,100.00
2022-11-28T05:02:18.915Z,100.00
2022-11-28T05:05:24.178Z,100.00
2022-11-28T05:08:25.662Z,100.00
2022-11-28T05:11:27.721Z,100.00
2022-11-28T05:14:29.430Z,100.00
2022-11-28T05:17:30.927Z,100.00
2022-11-28T05:20:32.578Z,100.00
2022-11-28T05:23:41.244Z,100.00
2022-11-28T05:26:43.242Z,100.00
2022-11-28T05:29:51.924Z,100.00
2022-11-28T05:32:53.935Z,100.00
2022-11-28T05:35:56.347Z,100.00
2022-11-28T05:38:57.884Z,100.00
2022-11-28T05:41:59.412Z,100.00
2022-11-28T05:45:01.130Z,100.00
2022-11-28T05:48:02.659Z,100.00
2022-11-28T05:51:05.317Z,100.00
2022-11-28T05:54:07.231Z,100.00
2022-11-28T05:57:08.841Z,100.00
2022-11-28T06:00:11.070Z,100.00
2022-11-28T06:03:15.878Z,100.00
2022-11-28T06:06:20.485Z,100.00
2022-11-28T06:09:25.627Z,100.00
2022-11-28T06:12:27.719Z,100.00
2022-11-28T06:15:37.612Z,100.00
2022-11-28T06:18:40.661Z,100.00
2022-11-28T06:21:42.280Z,100.00
2022-11-28T06:24:50.289Z,100.00
2022-11-28T06:27:57.746Z,100.00
2022-11-28T06:30:59.399Z,100.00
2022-11-28T06:34:00.907Z,100.00
2022-11-28T06:37:02.426Z,100.00
2022-11-28T06:40:05.022Z,100.00
2022-11-28T06:43:06.535Z,100.00
2022-11-28T06:46:15.917Z,100.00
2022-11-28T06:49:17.956Z,100.00
2022-11-28T06:52:19.537Z,100.00
2022-11-28T06:55:21.083Z,100.00
2022-11-28T06:58:22.620Z,100.00
2022-11-28T07:01:25.900Z,100.00
2022-11-28T07:04:27.400Z,100.00
2022-11-28T07:07:29.010Z,100.00
2022-11-28T07:10:30.646Z,100.00
2022-11-28T07:13:32.122Z,100.00
2022-11-28T07:16:33.874Z,100.00
2022-11-28T07:19:35.418Z,100.00
2022-11-28T07:22:36.931Z,100.00
2022-11-28T07:25:38.651Z,100.00
2022-11-28T07:28:40.878Z,100.00
2022-11-28T07:31:42.494Z,100.00
2022-11-28T07:34:49.865Z,100.00
2022-11-28T07:37:51.730Z,100.00
2022-11-28T07:40:53.296Z,100.00
2022-11-28T07:43:57.618Z,100.00
2022-11-28T07:46:59.175Z,100.00
2022-11-28T07:50:00.693Z,100.00
2022-11-28T07:53:06.971Z,99.70
2022-11-28T07:56:13.946Z,98.75
2022-11-28T07:59:16.195Z,97.77
2022-11-28T08:02:17.803Z,96.50
2022-11-28T08:05:19.474Z,95.99
2022-11-28T08:08:21.052Z,95.89
2022-11-28T08:11:25.027Z,96.06
2022-11-28T08:14:26.614Z,95.82
2022-11-28T08:17:28.169Z,94.50
2022-11-28T08:20:29.955Z,94.24
2022-11-28T08:23:34.338Z,92.07
2022-11-28T08:26:36.587Z,90.55
2022-11-28T08:29:38.101Z,89.50
2022-11-28T08:32:42.587Z,89.75
2022-11-28T08:35:45.263Z,88.75
2022-11-28T08:39:03.302Z,88.10
2022-11-28T08:42:07.431Z,87.44
2022-11-28T08:45:11.097Z,86.98
2022-11-28T08:48:12.823Z,83.11
2022-11-28T08:51:16.874Z,81.69
2022-11-28T08:54:18.686Z,81.24
2022-11-28T08:57:20.579Z,80.34
2022-11-28T09:00:22.423Z,79.69
2022-11-28T09:03:24.217Z,78.94
2022-11-28T09:06:25.862Z,79.35
2022-11-28T09:09:32.612Z,80.04
2022-11-28T09:12:34.428Z,80.41
2022-11-28T09:15:40.162Z,80.98
2022-11-28T09:18:41.715Z,81.12
2022-11-28T09:21:43.709Z,79.81
2022-11-28T09:24:45.180Z,78.82
2022-11-28T09:27:46.729Z,76.96
2022-11-28T09:30:48.394Z,75.56
2022-11-28T09:33:50.294Z,74.48
2022-11-28T09:36:51.875Z,73.23
2022-11-28T09:40:12.113Z,72.04
2022-11-28T09:43:29.451Z,71.52
2022-11-28T09:46:38.776Z,71.56
2022-11-28T09:49:41.411Z,71.48
2022-11-28T09:53:05.002Z,71.39
2022-11-28T09:56:15.325Z,71.25
2022-11-28T09:59:24.987Z,71.80
2022-11-28T10:02:34.891Z,72.51
2022-11-28T10:05:46.305Z,72.78
2022-11-28T10:08:59.971Z,72.88
2022-11-28T10:12:30.140Z,72.85
2022-11-28T10:15:44.696Z,74.19
2022-11-28T10:18:55.132Z,73.81
2022-11-28T10:22:00.363Z,74.53
2022-11-28T10:25:11.399Z,74.91
2022-11-28T10:28:19.091Z,75.89
2022-11-28T10:31:39.328Z,76.90
2022-11-28T10:34:46.155Z,77.81
2022-11-28T10:37:49.465Z,78.59
2022-11-28T10:41:13.831Z,79.09
2022-11-28T10:45:02.922Z,81.55
2022-11-28T10:48:40.044Z,83.58
2022-11-28T10:51:58.476Z,84.71
2022-11-28T10:55:16.945Z,87.06
2022-11-28T10:58:24.470Z,88.57
2022-11-28T11:01:39.339Z,89.17
2022-11-28T11:04:41.349Z,91.19
2022-11-28T11:07:54.862Z,93.07
2022-11-28T11:11:17.897Z,92.19
2022-11-28T11:14:41.488Z,91.17
2022-11-28T11:17:46.478Z,90.55
2022-11-28T11:20:48.105Z,90.02
2022-11-28T11:24:10.064Z,88.14
2022-11-28T11:27:21.504Z,86.78
2022-11-28T11:30:29.169Z,87.01
2022-11-28T11:33:35.182Z,87.24
2022-11-28T11:36:37.606Z,88.07
2022-11-28T11:39:49.537Z,87.90
2022-11-28T11:42:54.548Z,87.95
2022-11-28T11:46:10.951Z,86.45
2022-11-28T11:49:29.934Z,87.16
2022-11-28T11:52:31.728Z,86.58
2022-11-28T11:55:45.428Z,85.70
2022-11-28T11:58:51.854Z,87.21
2022-11-28T12:02:00.362Z,90.05
2022-11-28T12:05:09.891Z,90.25
2022-11-28T12:08:31.711Z,91.65
2022-11-28T12:11:46.592Z,93.18
2022-11-28T12:14:49.899Z,93.33
2022-11-28T12:18:16.942Z,93.27
2022-11-28T12:21:28.180Z,93.60
2022-11-28T12:24:56.795Z,95.41
2022-11-28T12:28:19.119Z,97.77
2022-11-28T12:31:35.772Z,97.86
2022-11-28T12:34:46.126Z,99.19
2022-11-28T12:38:15.291Z,99.87
2022-11-28T12:41:16.840Z,99.82
2022-11-28T12:44:27.072Z,100.00
2022-11-28T12:47:59.818Z,100.00
2022-11-28T12:51:26.409Z,100.00
2022-11-28T12:54:45.763Z,100.00
2022-11-28T12:58:07.146Z,100.00
2022-11-28T13:01:24.216Z,100.00
2022-11-28T13:04:44.470Z,100.00
2022-11-28T13:07:59.094Z,100.00
2022-11-28T13:11:12.666Z,100.00
2022-11-28T13:14:46.437Z,100.00
2022-11-28T13:18:17.991Z,100.00
2022-11-28T13:21:42.221Z,100.00
2022-11-28T13:24:48.629Z,100.00
2022-11-28T13:27:53.173Z,100.00
2022-11-28T13:31:31.485Z,100.00
2022-11-28T13:34:34.396Z,100.00
2022-11-28T13:42:09.563Z,100.00
2022-11-28T13:45:08.747Z,100.00
2022-11-28T13:52:18.752Z,100.00
2022-11-28T13:55:47.952Z,100.00
2022-11-28T13:58:58.055Z,100.00
2022-11-28T14:02:02.367Z,100.00
2022-11-28T14:05:21.468Z,100.00
2022-11-28T14:08:32.804Z,100.00
2022-11-28T14:12:07.978Z,100.00
2022-11-28T14:15:27.656Z,100.00
2022-11-28T14:18:56.712Z,100.00
2022-11-28T14:22:16.968Z,100.00
2022-11-28T14:25:26.572Z,100.00
2022-11-28T14:28:36.707Z,100.00
2022-11-28T14:31:39.873Z,100.00
2022-11-28T14:34:45.586Z,100.00
2022-11-28T14:37:55.452Z,100.00
2022-11-28T14:40:57.240Z,100.00
2022-11-28T14:44:44.115Z,100.00
2022-11-28T14:48:06.682Z,100.00
2022-11-28T14:51:09.020Z,100.00
2022-11-28T14:54:29.295Z,100.00
2022-11-28T14:57:35.931Z,100.00
2022-11-28T15:00:54.470Z,100.00
2022-11-28T15:04:12.759Z,100.00
2022-11-28T15:08:11.678Z,100.00
2022-11-28T15:11:32.968Z,100.00
2022-11-28T15:14:35.487Z,100.00
2022-11-28T15:17:38.127Z,100.00
2022-11-28T15:20:48.074Z,100.00
2022-11-28T15:23:49.967Z,100.00
2022-11-28T15:26:57.379Z,100.00
2022-11-28T15:30:01.240Z,100.00
2022-11-28T15:33:03.771Z,100.00
2022-11-28T15:36:27.165Z,100.00
2022-11-28T15:39:36.779Z,100.00
2022-11-28T15:42:38.898Z,100.00
2022-11-28T15:45:42.299Z,100.00
2022-11-28T15:48:49.482Z,100.00
2022-11-28T15:51:54.357Z,100.00
2022-11-28T15:54:56.286Z,100.00
2022-11-28T15:58:37.687Z,100.00
2022-11-28T16:01:40.551Z,100.00
2022-11-28T16:04:42.989Z,100.00
2022-11-28T16:07:45.479Z,100.00
2022-11-28T16:10:47.155Z,100.00
2022-11-28T16:13:50.324Z,100.00
2022-11-28T16:16:51.921Z,100.00
2022-11-28T16:19:55.390Z,100.00
2022-11-28T16:23:04.462Z,100.00
2022-11-28T16:26:19.978Z,100.00
2022-11-28T16:29:31.792Z,100.00
2022-11-28T16:32:39.463Z,100.00
2022-11-28T16:35:41.607Z,100.00
2022-11-28T16:38:48.403Z,100.00
2022-11-28T16:41:54.690Z,100.00
2022-11-28T16:44:56.734Z,100.00
2022-11-28T16:48:01.097Z,100.00
2022-11-28T16:51:02.893Z,100.00
2022-11-28T16:54:32.002Z,100.00
2022-11-28T16:57:46.823Z,100.00
2022-11-28T17:01:00.893Z,100.00
2022-11-28T17:04:03.442Z,100.00
2022-11-28T17:07:09.471Z,100.00
2022-11-28T17:10:14.085Z,100.00
2022-11-28T17:13:17.378Z,100.00
2022-11-28T17:16:23.833Z,100.00
2022-11-28T17:19:25.642Z,100.00
2022-11-28T17:22:43.486Z,100.00
2022-11-28T17:25:44.967Z,100.00
2022-11-28T17:28:47.047Z,100.00
2022-11-28T17:31:48.981Z,100.00
2022-11-28T17:34:50.554Z,100.00
2022-11-28T17:37:52.094Z,100.00
2022-11-28T17:40:53.610Z,100.00
2022-11-28T17:43:55.169Z,100.00
2022-11-28T17:46:58.130Z,100.00
2022-11-28T17:50:00.045Z,100.00
2022-11-28T17:53:01.646Z,100.00
2022-11-28T17:56:03.559Z,100.00
2022-11-28T17:59:05.518Z,100.00
2022-11-28T18:02:07.060Z,100.00
2022-11-28T18:05:09.650Z,100.00
2022-11-28T18:08:12.472Z,100.00
2022-11-28T18:11:15.274Z,100.00
2022-11-28T18:14:19.804Z,100.00
2022-11-28T18:17:22.182Z,100.00
2022-11-28T18:20:28.451Z,100.00
2022-11-28T18:23:30.037Z,100.00
2022-11-28T18:26:31.829Z,100.00
2022-11-28T18:29:34.239Z,100.00
2022-11-28T18:32:35.814Z,100.00
2022-11-28T18:35:38.151Z,100.00
2022-11-28T18:38:40.731Z,100.00
2022-11-28T18:41:42.514Z,100.00
2022-11-28T18:44:44.026Z,100.00
2022-11-28T18:47:45.579Z,100.00
2022-11-28T18:50:47.080Z,100.00
2022-11-28T18:53:49.828Z,100.00
2022-11-28T18:56:52.551Z,100.00
2022-11-28T18:59:55.391Z,100.00
2022-11-28T19:02:57.651Z,100.00
2022-11-28T19:05:59.496Z,100.00
2022-11-28T19:09:03.373Z,100.00
2022-11-28T19:12:05.049Z,100.00
2022-11-28T19:15:07.786Z,100.00
2022-11-28T19:18:09.331Z,100.00
2022-11-28T19:21:14.219Z,100.00
2022-11-28T19:24:15.799Z,100.00
2022-11-28T19:27:17.436Z,100.00
2022-11-28T19:30:19.135Z,100.00
2022-11-28T19:33:20.779Z,100.00
2022-11-28T19:36:22.383Z,100.00
2022-11-28T19:39:25.308Z,100.00
2022-11-28T19:42:27.239Z,100.00
2022-11-28T19:45:28.774Z,100.00
2022-11-28T19:48:32.446Z,100.00
2022-11-28T19:51:34.845Z,100.00
2022-11-28T19:54:37.054Z,100.00
2022-11-28T19:57:38.882Z,100.00
2022-11-28T20:00:41.109Z,100.00
2022-11-28T20:03:47.537Z,100.00
2022-11-28T20:06:49.421Z,100.00
2022-11-28T20:09:51.200Z,100.00
2022-11-28T20:12:54.177Z,100.00
2022-11-28T20:16:02.260Z,100.00
2022-11-28T20:19:05.301Z,100.00
2022-11-28T20:22:08.077Z,100.00
2022-11-28T20:25:10.094Z,100.00
2022-11-28T20:28:15.820Z,100.00
2022-11-28T20:31:33.853Z,100.00
2022-11-28T20:34:35.694Z,100.00
2022-11-28T20:37:39.016Z,100.00
2022-11-28T20:40:40.495Z,100.00
2022-11-28T20:43:42.626Z,100.00
2022-11-28T20:46:46.440Z,100.00
2022-11-28T20:49:48.376Z,100.00
2022-11-28T20:52:49.972Z,100.00
2022-11-28T20:56:02.833Z,100.00
2022-11-28T20:59:05.976Z,100.00
2022-11-28T21:02:10.009Z,100.00
2022-11-28T21:05:13.907Z,100.00
2022-11-28T21:08:15.590Z,100.00
2022-11-28T21:14:48.813Z,100.00
2022-11-28T21:17:59.490Z,100.00
2022-11-28T21:21:07.136Z,100.00
2022-11-28T21:24:12.061Z,100.00
2022-11-28T21:27:13.973Z,100.00
2022-11-28T21:30:15.794Z,100.00
2022-11-28T21:33:17.415Z,100.00
2022-11-28T21:36:19.406Z,100.00
2022-11-28T21:39:21.838Z,100.00
2022-11-28T21:42:23.450Z,100.00
2022-11-28T21:45:25.903Z,100.00
2022-11-28T21:48:29.358Z,100.00
2022-11-28T21:51:30.979Z,100.00
2022-11-28T21:54:32.514Z,100.00
2022-11-28T21:57:34.495Z,100.00
2022-11-28T22:00:53.071Z,100.00
2022-11-28T22:04:00.629Z,100.00
2022-11-28T22:07:03.939Z,100.00
2022-11-28T22:10:06.360Z,100.00
2022-11-28T22:13:07.914Z,100.00
2022-11-28T22:16:20.126Z,100.00
2022-11-28T22:19:23.322Z,100.00
2022-11-28T22:22:28.514Z,100.00
2022-11-28T22:25:30.726Z,100.00
2022-11-28T22:28:34.051Z,100.00
2022-11-28T22:31:35.787Z,100.00
2022-11-28T22:34:40.049Z,100.00
2022-11-28T22:37:42.769Z,100.00
2022-11-28T22:40:44.705Z,100.00
2022-11-28T22:43:47.031Z,100.00
2022-11-28T22:46:49.203Z,100.00
2022-11-28T22:49:50.944Z,100.00
2022-11-28T22:52:52.627Z,100.00
2022-11-28T22:55:54.478Z,100.00
2022-11-28T22:58:56.116Z,100.00
2022-11-28T23:01:58.565Z,100.00
2022-11-28T23:05:00.387Z,100.00
2022-11-28T23:08:03.103Z,100.00
2022-11-28T23:11:10.721Z,100.00
2022-11-28T23:14:14.058Z,100.00
2022-11-28T23:17:16.568Z,100.00
2022-11-28T23:20:18.162Z,100.00
2022-11-28T23:23:19.899Z,100.00
2022-11-28T23:26:24.565Z,100.00
2022-11-28T23:29:27.494Z,100.00
2022-11-28T23:32:29.814Z,100.00
2022-11-28T23:35:31.429Z,100.00
2022-11-28T23:38:33.119Z,100.00
2022-11-28T23:41:34.826Z,100.00
2022-11-28T23:44:36.366Z,100.00
2022-11-28T23:47:37.989Z,100.00
2022-11-28T23:50:39.596Z,100.00
2022-11-28T23:53:42.390Z,100.00
2022-11-28T23:56:44.088Z,100.00
2022-11-28T23:59:45.713Z,100.00
