createdAt,value
2024-03-23T00:00:56.995Z,27.30
2024-03-23T00:03:33.056Z,30.90
2024-03-23T00:06:01.711Z,29.20
2024-03-23T00:08:30.565Z,31.90
2024-03-23T00:10:58.849Z,28.70
2024-03-23T00:13:27.071Z,32.50
2024-03-23T00:15:55.758Z,36.20
2024-03-23T00:18:25.315Z,29.80
2024-03-23T00:20:55.625Z,35.10
2024-03-23T00:23:24.432Z,31.70
2024-03-23T00:25:53.267Z,34.40
2024-03-23T00:28:21.455Z,39.00
2024-03-23T00:30:49.646Z,28.40
2024-03-23T00:33:17.838Z,36.20
2024-03-23T00:35:46.553Z,35.50
2024-03-23T00:38:15.067Z,33.40
2024-03-23T00:40:43.407Z,38.10
2024-03-23T00:43:11.790Z,32.30
2024-03-23T00:45:40.972Z,39.40
2024-03-23T00:48:09.581Z,33.30
2024-03-23T00:50:38.783Z,37.30
2024-03-23T00:53:06.958Z,28.00
2024-03-23T00:55:35.267Z,38.30
2024-03-23T00:58:03.512Z,33.80
2024-03-23T01:00:31.836Z,33.00
2024-03-23T01:03:00.195Z,33.30
2024-03-23T01:05:28.310Z,34.10
2024-03-23T01:07:57.339Z,29.60
2024-03-23T01:10:25.516Z,33.90
2024-03-23T01:12:54.039Z,31.30
2024-03-23T01:15:22.763Z,32.30
2024-03-23T01:17:50.892Z,29.50
2024-03-23T01:20:18.996Z,33.40
2024-03-23T01:22:47.071Z,29.10
2024-03-23T01:25:15.664Z,32.40
2024-03-23T01:27:44.266Z,29.90
2024-03-23T01:30:12.539Z,28.80
2024-03-23T01:32:40.615Z,26.40
2024-03-23T01:35:09.207Z,26.60
2024-03-23T01:37:37.265Z,34.60
2024-03-23T01:40:06.368Z,31.80
2024-03-23T01:42:34.652Z,31.60
2024-03-23T01:45:03.365Z,28.90
2024-03-23T01:47:31.666Z,30.50
2024-03-23T01:50:00.566Z,27.70
2024-03-23T01:52:29.547Z,32.20
2024-03-23T01:54:57.917Z,32.90
2024-03-23T01:57:26.674Z,29.10
2024-03-23T01:59:54.841Z,27.50
2024-03-23T02:02:25.608Z,26.30
2024-03-23T02:04:53.880Z,26.00
2024-03-23T02:07:21.908Z,35.10
2024-03-23T02:09:50.592Z,21.90
2024-03-23T02:12:19.754Z,26.60
2024-03-23T02:14:47.879Z,27.70
2024-03-23T02:17:15.985Z,24.60
2024-03-23T02:19:44.043Z,24.70
2024-03-23T02:22:12.677Z,25.20
2024-03-23T02:24:41.181Z,27.00
2024-03-23T02:27:09.965Z,25.40
2024-03-23T02:29:38.270Z,22.20
2024-03-23T02:32:07.361Z,22.40
2024-03-23T02:34:35.650Z,28.50
2024-03-23T02:37:03.892Z,30.90
2024-03-23T02:39:32.211Z,25.90
2024-03-23T02:42:00.565Z,21.20
2024-03-23T02:44:28.649Z,19.80
2024-03-23T02:46:56.864Z,25.30
2024-03-23T02:49:25.099Z,23.50
2024-03-23T02:51:53.279Z,25.60
2024-03-23T02:54:21.940Z,27.40
2024-03-23T02:56:50.501Z,24.40
2024-03-23T02:59:18.790Z,23.60
2024-03-23T03:01:47.050Z,25.30
2024-03-23T03:04:15.222Z,23.20
2024-03-23T03:06:43.690Z,22.10
2024-03-23T03:09:11.814Z,28.40
2024-03-23T03:11:39.878Z,27.50
2024-03-23T03:14:09.035Z,27.00
2024-03-23T03:16:37.305Z,25.10
2024-03-23T03:19:05.839Z,29.60
2024-03-23T03:21:34.072Z,28.40
2024-03-23T03:24:03.082Z,28.80
2024-03-23T03:26:31.382Z,25.20
2024-03-23T03:28:59.517Z,25.30
2024-03-23T03:31:28.058Z,24.10
2024-03-23T03:33:56.404Z,25.40
2024-03-23T03:36:24.939Z,30.30
2024-03-23T03:38:53.203Z,25.60
2024-03-23T03:41:21.405Z,29.70
2024-03-23T03:43:50.023Z,34.70
2024-03-23T03:46:18.724Z,29.90
2024-03-23T03:48:49.104Z,30.80
2024-03-23T03:51:17.443Z,27.80
2024-03-23T03:53:45.660Z,28.50
2024-03-23T03:56:14.194Z,32.60
2024-03-23T03:58:42.292Z,28.50
2024-03-23T04:01:10.647Z,30.30
2024-03-23T04:03:41.078Z,28.90
2024-03-23T04:06:09.378Z,41.60
2024-03-23T04:08:37.735Z,28.60
2024-03-23T04:11:06.635Z,31.40
2024-03-23T04:13:35.245Z,34.90
2024-03-23T04:16:03.880Z,25.00
2024-03-23T04:18:31.998Z,38.60
2024-03-23T04:21:00.281Z,32.60
2024-03-23T04:23:28.493Z,33.70
2024-03-23T04:25:57.191Z,32.90
2024-03-23T04:28:25.416Z,34.10
2024-03-23T04:30:53.748Z,32.30
2024-03-23T04:33:21.835Z,35.00
2024-03-23T04:35:53.233Z,44.70
2024-03-23T04:38:21.715Z,48.60
2024-03-23T04:41:00.477Z,42.20
2024-03-23T04:43:29.767Z,50.60
2024-03-23T04:45:57.929Z,40.30
2024-03-23T04:48:26.594Z,41.70
2024-03-23T04:50:59.303Z,33.00
2024-03-23T04:53:29.640Z,30.10
2024-03-23T04:55:58.440Z,34.70
2024-03-23T04:58:26.613Z,35.30
2024-03-23T05:00:56.458Z,34.10
2024-03-23T05:03:25.329Z,37.90
2024-03-23T05:05:54.172Z,41.50
2024-03-23T05:08:22.658Z,38.70
2024-03-23T05:10:50.842Z,29.50
2024-03-23T05:13:19.269Z,30.70
2024-03-23T05:15:55.942Z,39.90
2024-03-23T05:18:24.085Z,30.40
2024-03-23T05:20:58.727Z,29.90
2024-03-23T05:23:29.266Z,35.10
2024-03-23T05:25:57.522Z,39.40
2024-03-23T05:28:25.914Z,37.90
2024-03-23T05:30:55.358Z,36.90
2024-03-23T05:33:24.303Z,42.80
2024-03-23T05:36:00.076Z,37.40
2024-03-23T05:38:29.221Z,42.50
2024-03-23T05:40:58.814Z,35.80
2024-03-23T05:43:28.596Z,37.70
2024-03-23T05:45:58.239Z,48.30
2024-03-23T05:48:27.636Z,39.80
2024-03-23T05:50:55.868Z,36.10
2024-03-23T05:53:25.484Z,34.90
2024-03-23T05:56:02.329Z,32.50
2024-03-23T05:58:30.926Z,38.20
2024-03-23T06:01:03.391Z,32.20
2024-03-23T06:03:31.821Z,30.30
2024-03-23T06:06:00.647Z,34.40
2024-03-23T06:08:28.903Z,32.50
2024-03-23T06:10:57.414Z,28.00
2024-03-23T06:13:31.087Z,35.30
2024-03-23T06:15:59.863Z,31.60
2024-03-23T06:18:29.062Z,35.30
2024-03-23T06:20:57.415Z,35.50
2024-03-23T06:23:25.695Z,34.70
2024-03-23T06:25:54.315Z,29.10
2024-03-23T06:28:22.934Z,29.10
2024-03-23T06:30:51.510Z,30.40
2024-03-23T06:33:19.635Z,34.40
2024-03-23T06:35:54.402Z,33.00
2024-03-23T06:38:22.508Z,32.70
2024-03-23T06:40:52.297Z,34.80
2024-03-23T06:43:21.037Z,37.40
2024-03-23T06:45:56.168Z,32.40
2024-03-23T06:48:25.393Z,38.20
2024-03-23T06:51:00.680Z,42.10
2024-03-23T06:53:28.879Z,28.20
2024-03-23T06:55:57.841Z,26.70
2024-03-23T06:58:26.421Z,33.80
2024-03-23T07:00:54.609Z,33.40
2024-03-23T07:03:23.312Z,41.60
2024-03-23T07:05:51.693Z,30.80
2024-03-23T07:08:23.418Z,34.30
2024-03-23T07:10:52.179Z,32.60
2024-03-23T07:13:20.868Z,34.50
2024-03-23T07:15:59.691Z,30.80
2024-03-23T07:18:28.271Z,34.10
2024-03-23T07:21:00.353Z,32.70
2024-03-23T07:23:28.618Z,28.20
2024-03-23T07:26:06.042Z,33.70
2024-03-23T07:28:35.819Z,29.70
2024-03-23T07:31:05.694Z,31.20
2024-03-23T07:33:36.814Z,29.80
2024-03-23T07:36:07.095Z,28.20
2024-03-23T07:38:35.308Z,29.50
2024-03-23T07:41:08.232Z,29.20
2024-03-23T07:43:38.541Z,26.00
2024-03-23T07:46:08.845Z,30.30
2024-03-23T07:48:37.650Z,27.60
2024-03-23T07:51:08.881Z,22.50
2024-03-23T07:53:38.449Z,29.90
2024-03-23T07:56:09.545Z,23.50
2024-03-23T07:58:38.639Z,22.00
2024-03-23T08:01:11.431Z,23.90
2024-03-23T08:03:41.948Z,24.40
2024-03-23T08:06:16.444Z,31.90
2024-03-23T08:08:47.769Z,29.90
2024-03-23T08:11:16.570Z,22.80
2024-03-23T08:13:46.833Z,28.90
2024-03-23T08:16:15.536Z,26.10
2024-03-23T08:18:43.997Z,27.80
2024-03-23T08:21:12.665Z,25.60
2024-03-23T08:23:41.449Z,22.70
2024-03-23T08:26:14.337Z,25.70
2024-03-23T08:28:42.685Z,19.90
2024-03-23T08:31:15.676Z,27.70
2024-03-23T08:33:44.423Z,22.60
2024-03-23T08:36:15.471Z,21.70
2024-03-23T08:38:43.998Z,22.40
2024-03-23T08:41:14.441Z,22.80
2024-03-23T08:43:44.999Z,22.80
2024-03-23T08:46:14.815Z,20.20
2024-03-23T08:48:46.659Z,21.30
2024-03-23T08:51:16.247Z,22.10
2024-03-23T08:53:45.727Z,22.30
2024-03-23T08:56:14.538Z,20.60
2024-03-23T08:58:42.861Z,18.20
2024-03-23T09:01:14.552Z,21.40
2024-03-23T09:03:43.183Z,21.70
2024-03-23T09:06:13.255Z,22.70
2024-03-23T09:08:43.034Z,19.20
2024-03-23T09:11:14.752Z,20.80
2024-03-23T09:13:43.075Z,22.90
2024-03-23T09:16:11.401Z,20.70
2024-03-23T09:18:39.939Z,22.70
2024-03-23T09:21:15.315Z,19.30
2024-03-23T09:23:47.563Z,21.00
2024-03-23T09:26:15.929Z,24.80
2024-03-23T09:28:44.457Z,22.00
2024-03-23T09:31:15.696Z,21.50
2024-03-23T09:33:45.097Z,19.70
2024-03-23T09:36:13.400Z,21.00
2024-03-23T09:38:42.531Z,19.30
2024-03-23T09:41:11.235Z,17.60
2024-03-23T09:43:39.346Z,17.30
2024-03-23T09:46:08.733Z,18.80
2024-03-23T09:48:37.584Z,21.10
2024-03-23T09:51:05.733Z,17.40
2024-03-23T09:53:34.842Z,20.60
2024-03-23T09:56:05.240Z,18.60
2024-03-23T09:58:33.959Z,20.90
2024-03-23T10:01:03.506Z,15.40
2024-03-23T10:03:31.894Z,18.10
2024-03-23T10:06:04.381Z,20.10
2024-03-23T10:08:36.253Z,15.00
2024-03-23T10:11:16.893Z,18.60
2024-03-23T10:13:47.629Z,14.40
2024-03-23T10:16:24.415Z,14.90
2024-03-23T10:18:52.583Z,18.40
2024-03-23T10:21:21.424Z,15.60
2024-03-23T10:23:50.971Z,12.80
2024-03-23T10:26:22.749Z,13.20
2024-03-23T10:28:54.969Z,12.40
2024-03-23T10:31:23.138Z,14.50
2024-03-23T10:33:51.319Z,13.30
2024-03-23T10:36:21.798Z,11.40
2024-03-23T10:38:53.129Z,16.80
2024-03-23T10:41:21.475Z,17.20
2024-03-23T10:43:51.018Z,17.00
2024-03-23T10:46:20.223Z,12.90
2024-03-23T10:48:50.329Z,13.50
2024-03-23T10:51:18.837Z,17.90
2024-03-23T10:53:48.796Z,14.70
2024-03-23T10:56:19.223Z,14.60
2024-03-23T10:58:50.833Z,12.50
2024-03-23T11:01:19.793Z,12.90
2024-03-23T11:03:48.756Z,13.10
2024-03-23T11:06:37.880Z,11.70
2024-03-23T11:09:35.102Z,13.80
2024-03-23T11:12:19.196Z,15.50
2024-03-23T11:14:50.421Z,12.80
2024-03-23T11:17:22.891Z,18.70
2024-03-23T11:20:12.803Z,14.20
2024-03-23T11:22:48.731Z,26.00
2024-03-23T11:25:22.251Z,19.60
2024-03-23T11:28:12.827Z,14.90
2024-03-23T11:30:41.083Z,11.80
2024-03-23T11:33:09.662Z,18.70
2024-03-23T11:35:42.061Z,13.60
2024-03-23T11:38:21.358Z,10.50
2024-03-23T11:40:50.853Z,14.80
2024-03-23T11:43:20.878Z,13.80
2024-03-23T11:45:54.285Z,12.80
2024-03-23T11:48:24.488Z,12.10
2024-03-23T11:50:58.567Z,13.80
2024-03-23T11:53:30.047Z,12.80
2024-03-23T11:56:01.587Z,12.60
2024-03-23T11:58:29.803Z,11.20
2024-03-23T12:01:03.100Z,12.50
2024-03-23T12:03:34.084Z,15.60
2024-03-23T12:06:05.040Z,17.30
2024-03-23T12:08:34.477Z,13.30
2024-03-23T12:11:16.378Z,11.80
2024-03-23T12:13:47.560Z,13.60
2024-03-23T12:16:25.788Z,11.20
2024-03-23T12:18:53.919Z,11.70
2024-03-23T12:21:23.834Z,13.00
2024-03-23T12:23:53.068Z,10.30
2024-03-23T12:26:21.742Z,9.00
2024-03-23T12:28:50.149Z,12.70
2024-03-23T12:31:18.664Z,12.00
2024-03-23T12:33:47.240Z,13.70
2024-03-23T12:36:15.875Z,11.90
2024-03-23T12:38:45.784Z,11.70
2024-03-23T12:41:14.063Z,14.60
2024-03-23T12:43:42.197Z,13.90
2024-03-23T12:46:12.911Z,9.70
2024-03-23T12:48:41.326Z,14.20
2024-03-23T12:51:09.966Z,10.50
2024-03-23T12:53:38.431Z,7.80
2024-03-23T12:56:06.941Z,9.70
2024-03-23T12:58:35.046Z,12.90
2024-03-23T13:01:03.540Z,11.00
2024-03-23T13:03:31.807Z,14.60
2024-03-23T13:06:00.383Z,10.80
2024-03-23T13:08:28.954Z,15.00
2024-03-23T13:10:57.231Z,16.40
2024-03-23T13:13:25.907Z,15.80
2024-03-23T13:15:55.034Z,17.00
2024-03-23T13:18:23.390Z,15.20
2024-03-23T13:20:51.941Z,12.10
2024-03-23T13:23:20.427Z,13.50
2024-03-23T13:25:56.540Z,14.40
2024-03-23T13:28:24.952Z,12.40
2024-03-23T13:30:59.041Z,11.30
2024-03-23T13:33:27.367Z,10.60
2024-03-23T13:35:57.461Z,19.80
2024-03-23T13:38:26.142Z,14.90
2024-03-23T13:40:59.005Z,15.50
2024-03-23T13:43:29.399Z,11.10
2024-03-23T13:46:00.493Z,12.40
2024-03-23T13:48:30.772Z,10.70
2024-03-23T13:51:00.093Z,9.20
2024-03-23T13:53:28.906Z,11.50
2024-03-23T13:55:57.969Z,12.70
2024-03-23T13:58:26.830Z,12.40
2024-03-23T14:00:58.359Z,16.40
2024-03-23T14:03:26.911Z,11.70
2024-03-23T14:05:57.716Z,11.30
2024-03-23T14:08:26.150Z,11.30
2024-03-23T14:10:54.617Z,14.70
2024-03-23T14:13:22.951Z,12.10
2024-03-23T14:15:55.031Z,11.60
2024-03-23T14:18:24.151Z,13.40
2024-03-23T14:20:53.360Z,15.90
2024-03-23T14:23:21.908Z,11.70
2024-03-23T14:25:50.576Z,13.00
2024-03-23T14:28:19.050Z,12.40
2024-03-23T14:30:47.193Z,11.40
2024-03-23T14:33:15.476Z,11.60
2024-03-23T14:35:43.833Z,14.00
2024-03-23T14:38:12.239Z,11.60
2024-03-23T14:40:40.681Z,12.50
2024-03-23T14:43:08.780Z,16.90
2024-03-23T14:45:37.998Z,13.40
2024-03-23T14:48:06.536Z,12.40
2024-03-23T14:50:37.281Z,17.60
2024-03-23T14:53:05.458Z,10.10
2024-03-23T14:55:33.734Z,17.50
2024-03-23T14:58:02.641Z,18.30
2024-03-23T15:00:31.015Z,18.70
2024-03-23T15:03:02.571Z,13.30
2024-03-23T15:05:30.919Z,13.30
2024-03-23T15:07:59.610Z,10.90
2024-03-23T15:10:28.138Z,16.00
2024-03-23T15:12:56.471Z,10.10
2024-03-23T15:15:24.730Z,15.30
2024-03-23T15:17:53.324Z,26.60
2024-03-23T15:20:21.680Z,10.80
2024-03-23T15:22:50.091Z,13.90
2024-03-23T15:25:19.063Z,16.00
2024-03-23T15:27:51.543Z,15.30
2024-03-23T15:30:20.370Z,15.20
2024-03-23T15:32:49.091Z,11.60
2024-03-23T15:35:17.285Z,11.10
2024-03-23T15:37:45.256Z,16.00
2024-03-23T15:40:14.689Z,12.00
2024-03-23T15:42:43.567Z,11.60
2024-03-23T15:45:11.577Z,13.30
2024-03-23T15:47:40.163Z,18.10
2024-03-23T15:50:09.993Z,16.70
2024-03-23T15:52:38.754Z,18.90
2024-03-23T15:55:08.025Z,18.20
2024-03-23T15:57:36.132Z,12.90
2024-03-23T16:00:05.263Z,21.30
2024-03-23T16:02:43.012Z,14.10
2024-03-23T16:05:12.550Z,15.20
2024-03-23T16:07:40.660Z,14.40
2024-03-23T16:10:10.415Z,11.90
2024-03-23T16:12:39.134Z,17.00
2024-03-23T16:15:07.489Z,16.30
2024-03-23T16:17:36.759Z,18.50
2024-03-23T16:20:05.684Z,13.70
2024-03-23T16:22:33.953Z,20.70
2024-03-23T16:25:02.378Z,20.10
2024-03-23T16:27:30.462Z,25.20
2024-03-23T16:29:59.611Z,23.10
2024-03-23T16:32:32.747Z,25.90
2024-03-23T16:35:02.525Z,21.10
2024-03-23T16:37:30.812Z,25.10
2024-03-23T16:39:58.793Z,21.00
2024-03-23T16:42:26.664Z,22.10
2024-03-23T16:44:54.539Z,26.20
2024-03-23T16:47:23.244Z,23.60
2024-03-23T16:49:53.771Z,26.80
2024-03-23T16:52:24.243Z,23.20
2024-03-23T16:54:52.445Z,22.90
2024-03-23T16:57:20.820Z,18.70
2024-03-23T16:59:49.037Z,18.80
2024-03-23T17:02:17.298Z,18.80
2024-03-23T17:04:45.698Z,20.20
2024-03-23T17:07:13.869Z,17.60
2024-03-23T17:09:49.454Z,19.90
2024-03-23T17:12:18.436Z,21.40
2024-03-23T17:14:46.341Z,25.60
2024-03-23T17:17:14.339Z,28.00
2024-03-23T17:19:42.261Z,17.50
2024-03-23T17:22:10.192Z,22.50
2024-03-23T17:24:38.519Z,20.50
2024-03-23T17:27:06.491Z,30.90
2024-03-23T17:29:34.550Z,22.10
2024-03-23T17:32:03.560Z,15.20
2024-03-23T17:34:31.800Z,19.30
2024-03-23T17:36:59.936Z,17.60
2024-03-23T17:39:28.222Z,19.60
2024-03-23T17:41:56.397Z,25.00
2024-03-23T17:44:25.373Z,21.10
2024-03-23T17:46:53.502Z,26.20
2024-03-23T17:49:22.024Z,24.40
2024-03-23T17:51:50.455Z,21.40
2024-03-23T17:54:20.835Z,26.10
2024-03-23T17:56:49.448Z,27.40
2024-03-23T17:59:17.537Z,25.90
2024-03-23T18:01:45.801Z,23.50
2024-03-23T18:04:14.399Z,24.20
2024-03-23T18:06:43.042Z,28.50
2024-03-23T18:09:11.571Z,28.20
2024-03-23T18:11:39.922Z,27.70
2024-03-23T18:14:08.092Z,28.30
2024-03-23T18:16:36.751Z,27.80
2024-03-23T18:19:06.079Z,28.90
2024-03-23T18:21:34.239Z,32.10
2024-03-23T18:24:02.838Z,30.10
2024-03-23T18:26:31.402Z,25.30
2024-03-23T18:28:59.863Z,26.50
2024-03-23T18:31:27.990Z,24.90
2024-03-23T18:33:58.177Z,31.90
2024-03-23T18:36:26.327Z,24.20
2024-03-23T18:38:56.070Z,19.90
2024-03-23T18:41:24.473Z,34.30
2024-03-23T18:43:52.849Z,29.60
2024-03-23T18:46:21.088Z,37.00
2024-03-23T18:48:52.073Z,24.10
2024-03-23T18:51:21.345Z,32.20
2024-03-23T18:53:49.840Z,30.50
2024-03-23T18:56:17.988Z,31.30
2024-03-23T18:58:46.084Z,29.60
2024-03-23T19:01:16.979Z,29.20
2024-03-23T19:03:45.020Z,27.00
2024-03-23T19:06:13.267Z,22.60
2024-03-23T19:08:41.774Z,31.30
2024-03-23T19:11:10.323Z,30.60
2024-03-23T19:13:38.485Z,26.50
2024-03-23T19:16:07.186Z,26.60
2024-03-23T19:18:35.569Z,26.30
2024-03-23T19:21:04.240Z,29.70
2024-03-23T19:23:35.433Z,31.00
2024-03-23T19:26:05.242Z,64.40
2024-03-23T19:28:33.961Z,59.90
2024-03-23T19:31:03.971Z,41.00
2024-03-23T19:33:37.101Z,36.20
2024-03-23T19:38:33.515Z,27.30
2024-03-23T19:41:01.756Z,43.90
2024-03-23T19:43:31.294Z,36.70
2024-03-23T19:46:05.484Z,28.30
2024-03-23T19:48:33.862Z,28.60
2024-03-23T19:51:02.971Z,32.30
2024-03-23T19:53:31.068Z,28.70
2024-03-23T19:56:01.869Z,32.90
2024-03-23T19:58:30.709Z,28.90
2024-03-23T20:01:24.627Z,36.20
2024-03-23T20:03:55.439Z,27.80
2024-03-23T20:06:24.902Z,35.60
2024-03-23T20:08:53.375Z,36.60
2024-03-23T20:11:25.302Z,32.90
2024-03-23T20:13:53.471Z,28.00
2024-03-23T20:16:24.099Z,29.60
2024-03-23T20:18:56.308Z,27.50
2024-03-23T20:21:24.583Z,33.10
2024-03-23T20:23:53.173Z,35.30
2024-03-23T20:26:23.615Z,24.60
2024-03-23T20:28:52.812Z,29.50
2024-03-23T20:31:21.233Z,34.50
2024-03-23T20:33:49.596Z,31.20
2024-03-23T20:36:19.869Z,32.90
2024-03-23T20:38:48.103Z,35.00
2024-03-23T20:41:17.407Z,33.90
2024-03-23T20:43:48.139Z,32.20
2024-03-23T20:46:16.946Z,31.30
2024-03-23T20:48:50.455Z,37.90
2024-03-23T20:51:20.399Z,38.00
2024-03-23T20:53:49.823Z,39.10
2024-03-23T20:56:19.286Z,38.90
2024-03-23T20:58:47.715Z,40.80
2024-03-23T21:01:16.836Z,31.70
2024-03-23T21:03:45.068Z,32.00
2024-03-23T21:06:12.995Z,34.80
2024-03-23T21:08:41.173Z,37.90
2024-03-23T21:11:09.534Z,34.70
2024-03-23T21:13:37.578Z,41.90
2024-03-23T21:16:05.766Z,33.90
2024-03-23T21:18:34.588Z,43.80
2024-03-23T21:21:04.718Z,41.30
2024-03-23T21:23:33.594Z,32.00
2024-03-23T21:26:04.162Z,35.40
2024-03-23T21:28:32.510Z,40.30
2024-03-23T21:31:05.437Z,42.90
2024-03-23T21:33:37.276Z,39.20
2024-03-23T21:36:07.625Z,41.20
2024-03-23T21:38:36.256Z,40.20
2024-03-23T21:41:04.974Z,37.10
2024-03-23T21:43:33.394Z,44.30
2024-03-23T21:46:05.831Z,41.80
2024-03-23T21:48:36.799Z,47.10
2024-03-23T21:51:07.017Z,37.40
2024-03-23T21:53:35.888Z,33.80
2024-03-23T21:56:05.218Z,37.30
2024-03-23T21:58:33.890Z,43.30
2024-03-23T22:01:06.246Z,42.60
2024-03-23T22:03:35.132Z,33.50
2024-03-23T22:06:03.692Z,38.40
2024-03-23T22:08:32.549Z,43.90
2024-03-23T22:11:01.038Z,42.80
2024-03-23T22:13:30.107Z,39.70
2024-03-23T22:15:59.803Z,41.30
2024-03-23T22:18:28.428Z,38.50
2024-03-23T22:20:59.600Z,37.70
2024-03-23T22:23:28.534Z,45.60
2024-03-23T22:26:00.228Z,51.80
2024-03-23T22:28:29.322Z,43.10
2024-03-23T22:31:03.036Z,42.90
2024-03-23T22:33:32.502Z,44.30
2024-03-23T22:36:01.515Z,51.10
2024-03-23T22:38:29.726Z,43.90
2024-03-23T22:40:58.704Z,52.80
2024-03-23T22:43:28.233Z,53.20
2024-03-23T22:46:00.897Z,51.10
2024-03-23T22:48:31.082Z,46.60
2024-03-23T22:51:02.654Z,50.80
2024-03-23T22:53:31.202Z,50.90
2024-03-23T22:55:59.785Z,52.70
2024-03-23T22:58:28.679Z,47.50
2024-03-23T23:00:59.442Z,48.50
2024-03-23T23:03:28.028Z,52.70
2024-03-23T23:06:01.829Z,47.40
2024-03-23T23:08:30.528Z,53.70
2024-03-23T23:10:59.787Z,49.00
2024-03-23T23:13:28.280Z,49.70
2024-03-23T23:15:57.046Z,49.60
2024-03-23T23:18:26.229Z,41.80
2024-03-23T23:20:56.296Z,45.30
2024-03-23T23:23:25.395Z,46.10
2024-03-23T23:25:57.917Z,44.50
2024-03-23T23:28:26.686Z,49.70
2024-03-23T23:31:02.928Z,40.00
2024-03-23T23:33:31.854Z,43.40
2024-03-23T23:36:01.039Z,48.90
2024-03-23T23:38:29.552Z,41.40
2024-03-23T23:40:58.165Z,48.50
2024-03-23T23:43:26.908Z,43.20
2024-03-23T23:45:56.351Z,43.70
2024-03-23T23:48:24.877Z,43.00
2024-03-23T23:50:53.313Z,45.80
2024-03-23T23:53:24.856Z,38.10
2024-03-23T23:55:53.356Z,47.30
2024-03-23T23:58:21.985Z,48.20
