createdAt,value
2019-01-12T00:00:08.871Z,999.01
2019-01-12T00:01:08.857Z,998.98
2019-01-12T00:02:08.842Z,999.05
2019-01-12T00:03:08.828Z,998.99
2019-01-12T00:04:08.820Z,999.07
2019-01-12T00:05:08.811Z,999.07
2019-01-12T00:06:08.802Z,999.11
2019-01-12T00:07:08.788Z,999.07
2019-01-12T00:08:08.777Z,999.07
2019-01-12T00:09:08.769Z,999.08
2019-01-12T00:10:08.760Z,999.06
2019-01-12T00:11:08.741Z,999.06
2019-01-12T00:12:08.741Z,999.13
2019-01-12T00:13:08.726Z,999.11
2019-01-12T00:14:08.722Z,999.15
2019-01-12T00:15:08.703Z,999.10
2019-01-12T00:16:08.692Z,999.07
2019-01-12T00:17:08.683Z,999.06
2019-01-12T00:18:08.677Z,999.06
2019-01-12T00:19:08.661Z,999.11
2019-01-12T00:20:08.648Z,999.12
2019-01-12T00:21:08.638Z,999.11
2019-01-12T00:22:08.626Z,999.09
2019-01-12T00:23:08.624Z,999.10
2019-01-12T00:24:08.609Z,999.09
2019-01-12T00:25:08.596Z,999.11
2019-01-12T00:26:08.586Z,999.14
2019-01-12T00:27:08.575Z,999.08
2019-01-12T00:28:08.565Z,999.09
2019-01-12T00:29:08.553Z,999.13
2019-01-12T00:30:08.544Z,999.12
2019-01-12T00:31:08.530Z,999.13
2019-01-12T00:32:08.525Z,999.12
2019-01-12T00:33:08.511Z,999.08
2019-01-12T00:34:08.502Z,999.02
2019-01-12T00:35:08.492Z,999.03
2019-01-12T00:36:08.481Z,999.03
2019-01-12T00:37:08.466Z,999.09
2019-01-12T00:38:08.455Z,999.08
2019-01-12T00:39:08.447Z,999.09
2019-01-12T00:40:08.431Z,999.09
2019-01-12T00:41:08.428Z,999.08
2019-01-12T00:42:08.413Z,999.15
2019-01-12T00:43:08.401Z,999.12
2019-01-12T00:44:08.392Z,999.16
2019-01-12T00:45:08.383Z,999.09
2019-01-12T00:46:08.369Z,999.12
2019-01-12T00:47:08.359Z,999.13
2019-01-12T00:48:08.348Z,999.14
2019-01-12T00:49:08.339Z,999.18
2019-01-12T00:50:08.331Z,999.13
2019-01-12T00:51:08.316Z,999.17
2019-01-12T00:52:08.303Z,999.19
2019-01-12T00:53:08.294Z,999.19
2019-01-12T00:54:08.282Z,999.21
2019-01-12T00:55:08.278Z,999.21
2019-01-12T00:56:08.261Z,999.18
2019-01-12T00:57:08.251Z,999.24
2019-01-12T00:58:08.234Z,999.22
2019-01-12T00:59:08.234Z,999.23
2019-01-12T01:00:08.217Z,999.24
2019-01-12T01:01:08.208Z,999.24
2019-01-12T01:02:08.197Z,999.26
2019-01-12T01:03:08.185Z,999.21
2019-01-12T01:04:08.181Z,999.17
2019-01-12T01:05:08.170Z,999.13
2019-01-12T01:06:08.154Z,999.10
2019-01-12T01:07:08.140Z,999.09
2019-01-12T01:08:08.134Z,999.14
2019-01-12T01:09:08.119Z,999.19
2019-01-12T01:10:08.110Z,999.18
2019-01-12T01:11:08.099Z,999.16
2019-01-12T01:12:08.089Z,999.18
2019-01-12T01:13:08.079Z,999.22
2019-01-12T01:14:08.071Z,999.19
2019-01-12T01:15:08.055Z,999.21
2019-01-12T01:16:08.041Z,999.17
2019-01-12T01:17:08.031Z,999.21
2019-01-12T01:18:08.022Z,999.24
2019-01-12T01:19:08.011Z,999.28
2019-01-12T01:20:08.002Z,999.29
2019-01-12T01:21:07.991Z,999.32
2019-01-12T01:22:07.981Z,999.33
2019-01-12T01:23:07.972Z,999.28
2019-01-12T01:24:07.957Z,999.37
2019-01-12T01:25:07.946Z,999.32
2019-01-12T01:26:07.935Z,999.37
2019-01-12T01:27:07.926Z,999.35
2019-01-12T01:28:07.914Z,999.35
2019-01-12T01:29:07.903Z,999.32
2019-01-12T01:30:07.893Z,999.32
2019-01-12T01:31:07.884Z,999.38
2019-01-12T01:32:07.873Z,999.35
2019-01-12T01:33:07.859Z,999.34
2019-01-12T01:34:07.845Z,999.32
2019-01-12T01:35:07.840Z,999.31
2019-01-12T01:36:07.826Z,999.34
2019-01-12T01:37:07.816Z,999.40
2019-01-12T01:38:07.806Z,999.36
2019-01-12T01:39:07.795Z,999.36
2019-01-12T01:40:07.784Z,999.42
2019-01-12T01:41:07.776Z,999.39
2019-01-12T01:42:07.763Z,999.35
2019-01-12T01:43:07.767Z,999.37
2019-01-12T01:44:07.738Z,999.33
2019-01-12T01:45:07.746Z,999.36
2019-01-12T01:46:07.719Z,999.35
2019-01-12T01:47:07.708Z,999.36
2019-01-12T01:48:07.696Z,999.37
2019-01-12T01:49:07.686Z,999.38
2019-01-12T01:50:07.679Z,999.39
2019-01-12T01:51:07.665Z,999.35
2019-01-12T01:52:07.656Z,999.36
2019-01-12T01:53:07.642Z,999.35
2019-01-12T01:54:07.638Z,999.38
2019-01-12T01:55:07.624Z,999.46
2019-01-12T01:56:07.609Z,999.46
2019-01-12T01:57:07.601Z,999.42
2019-01-12T01:58:07.589Z,999.38
2019-01-12T01:59:07.579Z,999.40
2019-01-12T02:00:07.564Z,999.43
2019-01-12T02:01:07.557Z,999.44
2019-01-12T02:02:07.544Z,999.40
2019-01-12T02:03:07.539Z,999.45
2019-01-12T02:04:07.525Z,999.44
2019-01-12T02:05:07.513Z,999.44
2019-01-12T02:06:07.502Z,999.50
2019-01-12T02:07:07.490Z,999.46
2019-01-12T02:08:07.480Z,999.43
2019-01-12T02:09:07.467Z,999.48
2019-01-12T02:10:07.459Z,999.51
2019-01-12T02:11:07.446Z,999.53
2019-01-12T02:12:07.440Z,999.55
2019-01-12T02:13:07.426Z,999.52
2019-01-12T02:14:07.416Z,999.53
2019-01-12T02:15:07.406Z,999.51
2019-01-12T02:16:07.393Z,999.51
2019-01-12T02:17:07.381Z,999.49
2019-01-12T02:18:07.371Z,999.48
2019-01-12T02:19:07.362Z,999.49
2019-01-12T02:20:07.349Z,999.44
2019-01-12T02:21:07.346Z,999.42
2019-01-12T02:22:07.327Z,999.43
2019-01-12T02:23:07.315Z,999.45
2019-01-12T02:24:07.305Z,999.49
2019-01-12T02:25:07.298Z,999.48
2019-01-12T02:26:07.284Z,999.46
2019-01-12T02:27:07.272Z,999.44
2019-01-12T02:28:07.257Z,999.50
2019-01-12T02:29:07.252Z,999.45
2019-01-12T02:30:07.249Z,999.47
2019-01-12T02:31:07.229Z,999.44
2019-01-12T02:32:07.219Z,999.47
2019-01-12T02:33:07.206Z,999.45
2019-01-12T02:34:07.201Z,999.46
2019-01-12T02:35:07.191Z,999.46
2019-01-12T02:36:07.175Z,999.43
2019-01-12T02:37:07.173Z,999.40
2019-01-12T02:38:07.154Z,999.36
2019-01-12T02:39:07.144Z,999.42
2019-01-12T02:40:07.130Z,999.40
2019-01-12T02:41:07.121Z,999.41
2019-01-12T02:42:07.112Z,999.37
2019-01-12T02:43:07.104Z,999.37
2019-01-12T02:44:07.090Z,999.43
2019-01-12T02:45:07.078Z,999.34
2019-01-12T02:46:07.067Z,999.35
2019-01-12T02:47:07.052Z,999.33
2019-01-12T02:48:07.054Z,999.32
2019-01-12T02:49:07.037Z,999.33
2019-01-12T02:50:07.023Z,999.33
2019-01-12T02:51:07.015Z,999.36
2019-01-12T02:52:07.002Z,999.29
2019-01-12T02:53:06.989Z,999.35
2019-01-12T02:54:06.979Z,999.30
2019-01-12T02:55:08.989Z,999.27
2019-01-12T02:56:06.962Z,999.28
2019-01-12T02:57:06.951Z,999.30
2019-01-12T02:58:06.936Z,999.25
2019-01-12T02:59:06.924Z,999.23
2019-01-12T03:00:06.916Z,999.26
2019-01-12T03:01:06.904Z,999.29
2019-01-12T03:02:06.893Z,999.30
2019-01-12T03:03:06.886Z,999.26
2019-01-12T03:04:06.873Z,999.29
2019-01-12T03:05:06.855Z,999.33
2019-01-12T03:06:06.854Z,999.35
2019-01-12T03:07:06.839Z,999.23
2019-01-12T03:08:06.827Z,999.30
2019-01-12T03:09:06.817Z,999.29
2019-01-12T03:10:06.803Z,999.30
2019-01-12T03:11:06.799Z,999.30
2019-01-12T03:12:06.792Z,999.29
2019-01-12T03:13:06.774Z,999.30
2019-01-12T03:14:06.760Z,999.31
2019-01-12T03:15:07.525Z,999.27
2019-01-12T03:16:06.738Z,999.31
2019-01-12T03:17:06.728Z,999.28
2019-01-12T03:18:06.720Z,999.28
2019-01-12T03:19:06.715Z,999.27
2019-01-12T03:20:06.698Z,999.27
2019-01-12T03:21:06.687Z,999.29
2019-01-12T03:22:06.679Z,999.26
2019-01-12T03:23:06.664Z,999.28
2019-01-12T03:24:06.654Z,999.30
2019-01-12T03:25:06.643Z,999.31
2019-01-12T03:26:06.633Z,999.28
2019-01-12T03:27:06.624Z,999.22
2019-01-12T03:28:06.612Z,999.26
2019-01-12T03:29:06.602Z,999.26
2019-01-12T03:30:06.589Z,999.26
2019-01-12T03:31:06.580Z,999.23
2019-01-12T03:32:06.564Z,999.23
2019-01-12T03:33:06.555Z,999.19
2019-01-12T03:34:06.544Z,999.17
2019-01-12T03:35:06.533Z,999.23
2019-01-12T03:36:06.523Z,999.18
2019-01-12T03:37:06.513Z,999.22
2019-01-12T03:38:06.502Z,999.22
2019-01-12T03:39:06.492Z,999.23
2019-01-12T03:40:06.479Z,999.25
2019-01-12T03:41:06.467Z,999.22
2019-01-12T03:42:06.458Z,999.19
2019-01-12T03:43:06.449Z,999.20
2019-01-12T03:44:06.439Z,999.19
2019-01-12T03:45:06.427Z,999.24
2019-01-12T03:46:06.413Z,999.24
2019-01-12T03:47:06.408Z,999.28
2019-01-12T03:48:06.391Z,999.28
2019-01-12T03:49:06.383Z,999.28
2019-01-12T03:50:06.368Z,999.25
2019-01-12T03:51:06.361Z,999.25
2019-01-12T03:52:06.348Z,999.23
2019-01-12T03:53:06.337Z,999.28
2019-01-12T03:54:06.329Z,999.26
2019-01-12T03:55:06.314Z,999.23
2019-01-12T03:56:06.307Z,999.24
2019-01-12T03:57:06.295Z,999.22
2019-01-12T03:58:06.285Z,999.21
2019-01-12T03:59:06.279Z,999.22
2019-01-12T04:00:06.264Z,999.22
2019-01-12T04:01:06.248Z,999.17
2019-01-12T04:02:06.239Z,999.20
2019-01-12T04:03:06.231Z,999.18
2019-01-12T04:04:06.225Z,999.19
2019-01-12T04:05:06.214Z,999.16
2019-01-12T04:06:06.203Z,999.18
2019-01-12T04:07:06.184Z,999.19
2019-01-12T04:08:06.167Z,999.19
2019-01-12T04:09:06.165Z,999.15
2019-01-12T04:10:06.151Z,999.12
2019-01-12T04:11:06.153Z,999.10
2019-01-12T04:12:06.135Z,999.09
2019-01-12T04:13:06.117Z,999.08
2019-01-12T04:14:06.115Z,999.07
2019-01-12T04:15:06.097Z,999.06
2019-01-12T04:16:06.099Z,999.09
2019-01-12T04:17:06.081Z,999.07
2019-01-12T04:18:06.064Z,999.07
2019-01-12T04:19:06.054Z,999.02
2019-01-12T04:20:06.043Z,999.05
2019-01-12T04:21:06.032Z,999.02
2019-01-12T04:22:06.022Z,999.05
2019-01-12T04:23:06.014Z,999.05
2019-01-12T04:24:06.003Z,999.10
2019-01-12T04:25:05.987Z,999.02
2019-01-12T04:26:05.978Z,999.03
2019-01-12T04:27:05.980Z,999.01
2019-01-12T04:28:05.955Z,998.98
2019-01-12T04:29:05.947Z,999.03
2019-01-12T04:30:05.938Z,999.02
2019-01-12T04:31:05.926Z,998.99
2019-01-12T04:32:05.915Z,998.97
2019-01-12T04:33:05.905Z,999.02
2019-01-12T04:34:05.889Z,998.96
2019-01-12T04:35:05.879Z,998.99
2019-01-12T04:36:05.867Z,999.03
2019-01-12T04:37:05.867Z,998.99
2019-01-12T04:38:05.847Z,999.01
2019-01-12T04:39:05.839Z,999.01
2019-01-12T04:40:05.867Z,998.96
2019-01-12T04:41:05.816Z,999.00
2019-01-12T04:42:05.807Z,998.98
2019-01-12T04:43:05.793Z,998.98
2019-01-12T04:44:05.780Z,998.95
2019-01-12T04:45:05.775Z,998.97
2019-01-12T04:46:05.772Z,998.94
2019-01-12T04:47:05.754Z,998.92
2019-01-12T04:48:05.739Z,998.92
2019-01-12T04:49:05.727Z,998.91
2019-01-12T04:50:05.719Z,998.92
2019-01-12T04:51:05.711Z,998.95
2019-01-12T04:52:05.697Z,998.90
2019-01-12T04:53:05.685Z,998.94
2019-01-12T04:54:05.678Z,998.90
2019-01-12T04:55:05.674Z,998.95
2019-01-12T04:56:05.656Z,998.91
2019-01-12T04:57:05.645Z,998.92
2019-01-12T04:58:05.638Z,998.90
2019-01-12T04:59:05.621Z,998.87
2019-01-12T05:00:05.611Z,998.85
2019-01-12T05:01:05.610Z,998.83
2019-01-12T05:02:05.589Z,998.84
2019-01-12T05:03:05.592Z,998.80
2019-01-12T05:04:05.570Z,998.84
2019-01-12T05:05:05.562Z,998.77
2019-01-12T05:06:05.546Z,998.80
2019-01-12T05:07:05.533Z,998.79
2019-01-12T05:08:05.525Z,998.78
2019-01-12T05:09:05.512Z,998.78
2019-01-12T05:10:05.503Z,998.75
2019-01-12T05:11:05.493Z,998.75
2019-01-12T05:12:05.480Z,998.74
2019-01-12T05:13:05.472Z,998.74
2019-01-12T05:14:05.459Z,998.76
2019-01-12T05:15:05.447Z,998.75
2019-01-12T05:16:05.437Z,998.73
2019-01-12T05:17:05.426Z,998.76
2019-01-12T05:18:05.415Z,998.76
2019-01-12T05:19:05.405Z,998.75
2019-01-12T05:20:05.393Z,998.81
2019-01-12T05:21:05.385Z,998.81
2019-01-12T05:22:05.377Z,998.77
2019-01-12T05:23:05.361Z,998.80
2019-01-12T05:24:05.377Z,998.83
2019-01-12T05:25:05.339Z,998.87
2019-01-12T05:26:05.328Z,998.83
2019-01-12T05:27:05.316Z,998.81
2019-01-12T05:28:05.306Z,998.81
2019-01-12T05:29:05.297Z,998.82
2019-01-12T05:30:05.284Z,998.79
2019-01-12T05:31:05.278Z,998.80
2019-01-12T05:32:05.264Z,998.85
2019-01-12T05:33:05.254Z,998.80
2019-01-12T05:34:05.241Z,998.87
2019-01-12T05:35:05.231Z,998.83
2019-01-12T05:36:05.220Z,998.89
2019-01-12T05:37:05.210Z,998.84
2019-01-12T05:38:05.199Z,998.90
2019-01-12T05:39:05.188Z,998.87
2019-01-12T05:40:05.179Z,998.91
2019-01-12T05:41:05.164Z,998.92
2019-01-12T05:42:05.159Z,998.95
2019-01-12T05:43:05.145Z,998.93
2019-01-12T05:44:05.136Z,998.91
2019-01-12T05:45:05.127Z,998.93
2019-01-12T05:46:05.113Z,998.91
2019-01-12T05:47:05.099Z,998.90
2019-01-12T05:48:05.084Z,998.90
2019-01-12T05:49:05.078Z,998.90
2019-01-12T05:50:05.067Z,998.86
2019-01-12T05:51:05.062Z,998.95
2019-01-12T05:52:05.050Z,998.92
2019-01-12T05:53:05.036Z,998.98
2019-01-12T05:54:05.026Z,998.97
2019-01-12T05:55:05.013Z,998.97
2019-01-12T05:56:05.007Z,999.01
2019-01-12T05:57:04.994Z,998.94
2019-01-12T05:58:04.986Z,998.97
2019-01-12T05:59:04.973Z,998.95
2019-01-12T06:00:04.960Z,998.93
2019-01-12T06:01:04.950Z,998.91
2019-01-12T06:02:04.939Z,998.93
2019-01-12T06:03:04.931Z,998.88
2019-01-12T06:04:04.916Z,998.88
2019-01-12T06:05:04.906Z,998.87
2019-01-12T06:06:04.889Z,998.87
2019-01-12T06:07:04.884Z,998.86
2019-01-12T06:08:04.875Z,998.88
2019-01-12T06:09:04.862Z,998.89
2019-01-12T06:10:04.853Z,998.90
2019-01-12T06:11:04.841Z,998.90
2019-01-12T06:12:04.834Z,998.96
2019-01-12T06:13:04.824Z,998.92
2019-01-12T06:14:04.809Z,998.86
2019-01-12T06:15:04.796Z,998.91
2019-01-12T06:16:04.789Z,998.91
2019-01-12T06:17:04.778Z,998.95
2019-01-12T06:18:04.765Z,998.92
2019-01-12T06:19:04.751Z,998.92
2019-01-12T06:20:04.745Z,998.91
2019-01-12T06:21:04.735Z,998.88
2019-01-12T06:22:04.725Z,998.89
2019-01-12T06:23:04.779Z,998.89
2019-01-12T06:24:04.698Z,998.85
2019-01-12T06:25:04.700Z,998.87
2019-01-12T06:26:04.681Z,998.89
2019-01-12T06:27:04.668Z,998.91
2019-01-12T06:28:04.655Z,998.98
2019-01-12T06:29:04.648Z,998.94
2019-01-12T06:30:04.644Z,999.02
2019-01-12T06:31:04.627Z,998.96
2019-01-12T06:32:04.613Z,999.02
2019-01-12T06:33:04.605Z,998.94
2019-01-12T06:34:04.594Z,998.99
2019-01-12T06:35:04.591Z,999.04
2019-01-12T06:36:04.568Z,999.03
2019-01-12T06:37:04.561Z,999.04
2019-01-12T06:38:04.548Z,999.03
2019-01-12T06:39:04.537Z,998.99
2019-01-12T06:40:04.528Z,999.02
2019-01-12T06:41:04.516Z,999.01
2019-01-12T06:42:04.503Z,999.01
2019-01-12T06:43:04.498Z,999.04
2019-01-12T06:44:04.490Z,999.04
2019-01-12T06:45:04.473Z,999.05
2019-01-12T06:46:04.463Z,999.05
2019-01-12T06:47:04.453Z,999.07
2019-01-12T06:48:04.441Z,999.12
2019-01-12T06:49:04.432Z,999.11
2019-01-12T06:50:04.419Z,999.08
2019-01-12T06:51:04.408Z,999.06
2019-01-12T06:52:04.394Z,999.01
2019-01-12T06:53:04.390Z,998.97
2019-01-12T06:54:04.375Z,998.99
2019-01-12T06:55:04.364Z,999.01
2019-01-12T06:56:10.709Z,999.04
2019-01-12T06:57:04.348Z,999.00
2019-01-12T06:58:04.331Z,999.04
2019-01-12T06:59:04.319Z,999.04
2019-01-12T07:00:04.309Z,999.04
2019-01-12T07:01:04.304Z,999.07
2019-01-12T07:02:04.290Z,999.09
2019-01-12T07:03:04.279Z,999.01
2019-01-12T07:04:04.267Z,999.03
2019-01-12T07:05:04.255Z,998.98
2019-01-12T07:06:04.246Z,999.01
2019-01-12T07:07:04.235Z,999.05
2019-01-12T07:08:04.225Z,999.06
2019-01-12T07:09:04.214Z,999.00
2019-01-12T07:10:04.201Z,998.96
2019-01-12T07:11:04.191Z,998.96
2019-01-12T07:12:04.180Z,998.94
2019-01-12T07:13:04.170Z,998.96
2019-01-12T07:14:04.158Z,999.08
2019-01-12T07:15:04.158Z,999.05
2019-01-12T07:16:04.137Z,999.01
2019-01-12T07:17:04.125Z,999.09
2019-01-12T07:18:08.881Z,999.09
2019-01-12T07:19:04.106Z,999.09
2019-01-12T07:20:04.094Z,999.11
2019-01-12T07:21:04.082Z,999.06
2019-01-12T07:22:04.072Z,999.07
2019-01-12T07:23:04.084Z,999.11
2019-01-12T07:24:04.049Z,999.10
2019-01-12T07:25:04.041Z,999.08
2019-01-12T07:26:04.028Z,999.08
2019-01-12T07:27:04.016Z,999.14
2019-01-12T07:28:04.008Z,999.16
2019-01-12T07:29:03.994Z,999.13
2019-01-12T07:30:03.989Z,999.10
2019-01-12T07:31:03.975Z,999.12
2019-01-12T07:32:03.964Z,999.17
2019-01-12T07:33:03.965Z,999.13
2019-01-12T07:34:03.942Z,999.15
2019-01-12T07:35:03.930Z,999.16
2019-01-12T07:36:03.921Z,999.16
2019-01-12T07:37:03.910Z,999.17
2019-01-12T07:38:03.900Z,999.16
2019-01-12T07:39:03.889Z,999.19
2019-01-12T07:40:03.879Z,999.19
2019-01-12T07:41:03.867Z,999.21
2019-01-12T07:42:03.863Z,999.20
2019-01-12T07:43:03.850Z,999.24
2019-01-12T07:44:03.836Z,999.23
2019-01-12T07:45:03.821Z,999.26
2019-01-12T07:46:03.812Z,999.23
2019-01-12T07:47:03.802Z,999.25
2019-01-12T07:48:03.791Z,999.24
2019-01-12T07:49:03.780Z,999.33
2019-01-12T07:50:03.773Z,999.34
2019-01-12T07:51:03.761Z,999.26
2019-01-12T07:52:03.754Z,999.25
2019-01-12T07:53:03.738Z,999.25
2019-01-12T07:54:03.727Z,999.23
2019-01-12T07:55:03.750Z,999.23
2019-01-12T07:56:03.704Z,999.21
2019-01-12T07:57:03.693Z,999.16
2019-01-12T07:58:03.682Z,999.16
2019-01-12T07:59:03.673Z,999.21
2019-01-12T08:00:03.669Z,999.15
2019-01-12T08:01:03.654Z,999.14
2019-01-12T08:02:03.641Z,999.18
2019-01-12T08:03:03.635Z,999.16
2019-01-12T08:04:03.616Z,999.17
2019-01-12T08:05:03.611Z,999.20
2019-01-12T08:06:03.597Z,999.21
2019-01-12T08:07:03.590Z,999.16
2019-01-12T08:08:03.575Z,999.19
2019-01-12T08:09:03.564Z,999.21
2019-01-12T08:10:03.557Z,999.20
2019-01-12T08:11:03.544Z,999.20
2019-01-12T08:12:03.534Z,999.22
2019-01-12T08:13:03.522Z,999.20
2019-01-12T08:14:03.518Z,999.22
2019-01-12T08:15:03.500Z,999.19
2019-01-12T08:16:03.512Z,999.14
2019-01-12T08:17:03.477Z,999.17
2019-01-12T08:18:03.467Z,999.15
2019-01-12T08:19:03.455Z,999.20
2019-01-12T08:20:03.445Z,999.16
2019-01-12T08:21:03.479Z,999.23
2019-01-12T08:22:03.421Z,999.21
2019-01-12T08:23:03.416Z,999.18
2019-01-12T08:24:03.402Z,999.23
2019-01-12T08:25:03.392Z,999.22
2019-01-12T08:26:03.387Z,999.19
2019-01-12T08:27:03.381Z,999.23
2019-01-12T08:28:03.361Z,999.22
2019-01-12T08:29:03.350Z,999.20
2019-01-12T08:30:03.340Z,999.18
2019-01-12T08:31:03.327Z,999.12
2019-01-12T08:32:03.318Z,999.13
2019-01-12T08:33:03.305Z,999.16
2019-01-12T08:34:03.294Z,999.15
2019-01-12T08:35:03.285Z,999.11
2019-01-12T08:36:03.272Z,999.07
2019-01-12T08:37:03.262Z,999.10
2019-01-12T08:38:03.253Z,999.05
2019-01-12T08:39:03.240Z,999.06
2019-01-12T08:40:03.226Z,999.01
2019-01-12T08:41:03.220Z,998.98
2019-01-12T08:42:03.209Z,998.99
2019-01-12T08:43:03.198Z,998.94
2019-01-12T08:44:03.187Z,998.97
2019-01-12T08:45:03.174Z,998.91
2019-01-12T08:46:03.174Z,998.94
2019-01-12T08:47:03.153Z,998.90
2019-01-12T08:48:03.144Z,998.94
2019-01-12T08:49:03.132Z,998.91
2019-01-12T08:50:03.121Z,998.93
2019-01-12T08:51:03.110Z,998.90
2019-01-12T08:52:03.097Z,998.88
2019-01-12T08:53:03.090Z,998.96
2019-01-12T08:54:03.116Z,998.94
2019-01-12T08:55:03.082Z,998.93
2019-01-12T08:56:03.057Z,998.93
2019-01-12T08:57:03.040Z,998.93
2019-01-12T08:58:03.030Z,998.89
2019-01-12T08:59:03.022Z,998.85
2019-01-12T09:00:03.015Z,998.89
2019-01-12T09:01:03.002Z,998.85
2019-01-12T09:02:02.996Z,998.85
2019-01-12T09:03:02.984Z,998.88
2019-01-12T09:04:02.973Z,998.86
2019-01-12T09:05:02.964Z,998.81
2019-01-12T09:06:02.953Z,998.84
2019-01-12T09:07:02.938Z,998.82
2019-01-12T09:08:02.925Z,998.88
2019-01-12T09:09:02.920Z,998.88
2019-01-12T09:10:02.905Z,998.87
2019-01-12T09:11:02.897Z,998.89
2019-01-12T09:12:02.884Z,998.89
2019-01-12T09:13:02.878Z,998.90
2019-01-12T09:14:02.865Z,998.85
2019-01-12T09:15:02.860Z,998.84
2019-01-12T09:16:02.840Z,998.90
2019-01-12T09:17:02.832Z,998.92
2019-01-12T09:18:02.830Z,998.92
2019-01-12T09:19:02.810Z,998.87
2019-01-12T09:20:02.797Z,998.87
2019-01-12T09:21:02.796Z,998.86
2019-01-12T09:22:02.776Z,998.78
2019-01-12T09:23:02.764Z,998.76
2019-01-12T09:24:02.757Z,998.72
2019-01-12T09:25:02.742Z,998.76
2019-01-12T09:26:02.733Z,998.75
2019-01-12T09:27:02.724Z,998.76
2019-01-12T09:28:02.713Z,998.74
2019-01-12T09:29:02.701Z,998.69
2019-01-12T09:30:02.692Z,998.71
2019-01-12T09:31:02.679Z,998.69
2019-01-12T09:32:02.669Z,998.68
2019-01-12T09:33:02.660Z,998.70
2019-01-12T09:34:02.643Z,998.67
2019-01-12T09:35:02.636Z,998.69
2019-01-12T09:36:02.630Z,998.69
2019-01-12T09:37:02.616Z,998.65
2019-01-12T09:38:02.604Z,998.59
2019-01-12T09:39:02.593Z,998.59
2019-01-12T09:40:02.582Z,998.58
2019-01-12T09:41:02.573Z,998.50
2019-01-12T09:42:02.560Z,998.56
2019-01-12T09:43:02.548Z,998.57
2019-01-12T09:44:02.536Z,998.56
2019-01-12T09:45:02.531Z,998.51
2019-01-12T09:46:02.514Z,998.53
2019-01-12T09:47:02.506Z,998.52
2019-01-12T09:48:02.494Z,998.51
2019-01-12T09:49:02.483Z,998.59
2019-01-12T09:50:02.475Z,998.54
2019-01-12T09:51:02.461Z,998.53
2019-01-12T09:52:02.448Z,998.47
2019-01-12T09:53:02.451Z,998.46
2019-01-12T09:54:02.434Z,998.45
2019-01-12T09:55:02.420Z,998.36
2019-01-12T09:56:02.402Z,998.32
2019-01-12T09:57:02.391Z,998.32
2019-01-12T09:58:02.379Z,998.29
2019-01-12T09:59:02.375Z,998.22
2019-01-12T10:00:02.359Z,998.26
2019-01-12T10:01:02.350Z,998.26
2019-01-12T10:02:02.333Z,998.27
2019-01-12T10:03:02.329Z,998.21
2019-01-12T10:04:02.312Z,998.19
2019-01-12T10:05:02.303Z,998.20
2019-01-12T10:06:02.288Z,998.23
2019-01-12T10:07:02.279Z,998.24
2019-01-12T10:08:02.292Z,998.25
2019-01-12T10:09:02.262Z,998.18
2019-01-12T10:10:02.246Z,998.23
2019-01-12T10:11:02.243Z,998.25
2019-01-12T10:12:02.219Z,998.28
2019-01-12T10:13:02.224Z,998.22
2019-01-12T10:14:02.197Z,998.23
2019-01-12T10:15:02.203Z,998.23
2019-01-12T10:16:02.172Z,998.24
2019-01-12T10:17:02.215Z,998.20
2019-01-12T10:18:02.153Z,998.20
2019-01-12T10:19:02.165Z,998.12
2019-01-12T10:20:02.127Z,998.06
2019-01-12T10:21:02.143Z,998.07
2019-01-12T10:22:02.106Z,998.05
2019-01-12T10:23:02.127Z,998.01
2019-01-12T10:24:02.083Z,997.99
2019-01-12T10:25:02.107Z,997.93
2019-01-12T10:26:02.059Z,997.94
2019-01-12T10:27:02.085Z,998.01
2019-01-12T10:28:02.037Z,997.86
2019-01-12T10:29:02.051Z,997.83
2019-01-12T10:30:02.018Z,997.87
2019-01-12T10:31:02.035Z,997.95
2019-01-12T10:32:01.993Z,997.94
2019-01-12T10:33:02.042Z,997.96
2019-01-12T10:34:01.975Z,997.90
2019-01-12T10:35:01.995Z,997.96
2019-01-12T10:36:01.946Z,997.96
2019-01-12T10:37:01.969Z,997.99
2019-01-12T10:38:01.929Z,998.05
2019-01-12T10:39:01.946Z,998.07
2019-01-12T10:40:01.908Z,998.12
2019-01-12T10:41:01.922Z,998.08
2019-01-12T10:42:01.887Z,998.06
2019-01-12T10:43:01.912Z,998.04
2019-01-12T10:44:01.862Z,997.97
2019-01-12T10:45:01.887Z,997.93
2019-01-12T10:46:01.838Z,997.85
2019-01-12T10:47:01.866Z,997.87
2019-01-12T10:48:01.820Z,997.77
2019-01-12T10:49:01.841Z,997.75
2019-01-12T10:50:01.841Z,997.79
2019-01-12T10:51:01.831Z,997.83
2019-01-12T10:52:01.772Z,997.78
2019-01-12T10:53:01.798Z,997.74
2019-01-12T10:54:01.749Z,997.66
2019-01-12T10:55:01.778Z,997.52
2019-01-12T10:56:01.729Z,997.47
2019-01-12T10:57:05.424Z,997.47
2019-01-12T10:58:01.717Z,997.50
2019-01-12T10:59:01.758Z,997.67
2019-01-12T11:00:01.692Z,997.63
2019-01-12T11:01:01.706Z,997.57
2019-01-12T11:02:01.663Z,997.42
2019-01-12T11:03:01.689Z,997.44
2019-01-12T11:04:01.645Z,997.49
2019-01-12T11:05:01.689Z,997.46
2019-01-12T11:06:01.620Z,997.38
2019-01-12T11:07:01.662Z,997.36
2019-01-12T11:08:01.598Z,997.31
2019-01-12T11:09:01.592Z,997.24
2019-01-12T11:10:04.345Z,997.26
2019-01-12T11:11:01.621Z,997.26
2019-01-12T11:12:01.549Z,997.24
2019-01-12T11:13:01.606Z,997.23
2019-01-12T11:14:01.535Z,997.23
2019-01-12T11:15:01.573Z,997.25
2019-01-12T11:16:01.521Z,997.21
2019-01-12T11:17:01.554Z,997.19
2019-01-12T11:18:01.496Z,997.13
2019-01-12T11:19:01.490Z,997.13
2019-01-12T11:20:01.469Z,997.12
2019-01-12T11:21:01.514Z,997.09
2019-01-12T11:22:01.452Z,997.10
2019-01-12T11:23:01.436Z,997.05
2019-01-12T11:24:01.425Z,997.09
2019-01-12T11:25:01.431Z,997.00
2019-01-12T11:26:01.400Z,996.98
2019-01-12T11:27:01.413Z,996.99
2019-01-12T11:28:01.378Z,997.04
2019-01-12T11:29:01.389Z,997.06
2019-01-12T11:30:01.354Z,997.08
2019-01-12T11:31:01.364Z,997.09
2019-01-12T11:32:01.336Z,997.08
2019-01-12T11:33:01.351Z,997.06
2019-01-12T11:34:01.314Z,997.08
2019-01-12T11:35:01.310Z,997.04
2019-01-12T11:36:01.296Z,997.08
2019-01-12T11:37:01.296Z,997.02
2019-01-12T11:38:01.263Z,997.10
2019-01-12T11:39:01.267Z,997.09
2019-01-12T11:40:01.244Z,997.07
2019-01-12T11:41:01.234Z,997.04
2019-01-12T11:42:01.223Z,997.01
2019-01-12T11:43:01.229Z,996.97
2019-01-12T11:44:01.199Z,996.97
2019-01-12T11:45:01.213Z,996.97
2019-01-12T11:46:01.179Z,997.01
2019-01-12T11:47:01.185Z,996.96
2019-01-12T11:48:01.153Z,996.93
2019-01-12T11:49:01.165Z,996.95
2019-01-12T11:50:01.133Z,996.88
2019-01-12T11:51:01.124Z,996.89
2019-01-12T11:52:01.112Z,996.85
2019-01-12T11:53:01.228Z,996.92
2019-01-12T11:54:01.093Z,996.93
2019-01-12T11:55:01.083Z,996.94
2019-01-12T11:56:01.074Z,996.96
2019-01-12T11:57:01.056Z,996.92
2019-01-12T11:58:01.055Z,996.90
2019-01-12T11:59:01.310Z,996.85
2019-01-12T12:00:01.025Z,996.93
2019-01-12T12:01:01.013Z,996.82
2019-01-12T12:02:01.010Z,996.76
2019-01-12T12:03:00.992Z,996.78
2019-01-12T12:04:00.980Z,996.76
2019-01-12T12:05:00.972Z,996.72
2019-01-12T12:06:00.959Z,996.70
2019-01-12T12:07:00.949Z,996.69
2019-01-12T12:08:00.937Z,996.73
2019-01-12T12:09:00.927Z,996.64
2019-01-12T12:10:00.916Z,996.53
2019-01-12T12:11:00.906Z,996.51
2019-01-12T12:12:00.892Z,996.48
2019-01-12T12:13:00.880Z,996.49
2019-01-12T12:14:00.872Z,996.48
2019-01-12T12:15:00.859Z,996.55
2019-01-12T12:16:01.588Z,996.54
2019-01-12T12:17:00.838Z,996.49
2019-01-12T12:18:00.828Z,996.47
2019-01-12T12:19:00.818Z,996.49
2019-01-12T12:20:00.808Z,996.50
2019-01-12T12:21:00.796Z,996.46
2019-01-12T12:22:00.785Z,996.37
2019-01-12T12:23:00.777Z,996.34
2019-01-12T12:24:00.760Z,996.25
2019-01-12T12:25:00.759Z,996.23
2019-01-12T12:26:00.745Z,996.22
2019-01-12T12:27:00.730Z,996.18
2019-01-12T12:28:00.717Z,996.14