createdAt,value
2019-01-18T00:02:07.890Z,-0.25
2019-01-18T00:04:37.813Z,-0.09
2019-01-18T00:07:08.013Z,-0.41
2019-01-18T00:09:37.998Z,-0.44
2019-01-18T00:12:08.288Z,-0.40
2019-01-18T00:14:38.215Z,-0.53
2019-01-18T00:17:08.122Z,-0.58
2019-01-18T00:19:38.280Z,-0.52
2019-01-18T00:22:08.175Z,-0.46
2019-01-18T00:24:38.114Z,-0.45
2019-01-18T00:27:08.263Z,-0.54
2019-01-18T00:29:38.184Z,-0.51
2019-01-18T00:32:08.431Z,-0.38
2019-01-18T00:34:38.324Z,-0.25
2019-01-18T00:37:08.738Z,-0.14
2019-01-18T00:39:39.442Z,-0.16
2019-01-18T00:42:09.360Z,-0.33
2019-01-18T00:44:39.273Z,-0.48
2019-01-18T00:47:09.486Z,-0.57
2019-01-18T00:49:39.882Z,-0.63
2019-01-18T00:52:09.790Z,-0.74
2019-01-18T00:54:39.971Z,-0.86
2019-01-18T00:57:10.094Z,-0.84
2019-01-18T00:59:40.001Z,-0.77
2019-01-18T01:02:12.786Z,-0.65
2019-01-18T01:04:42.871Z,-0.48
2019-01-18T01:07:12.805Z,-0.31
2019-01-18T01:09:42.713Z,-0.27
2019-01-18T01:12:13.032Z,-0.23
2019-01-18T01:14:42.932Z,-0.14
2019-01-18T01:17:13.285Z,-0.12
2019-01-18T01:19:43.222Z,-0.09
2019-01-18T01:22:13.243Z,-0.05
2019-01-18T01:24:46.302Z,-0.09
2019-01-18T01:27:16.540Z,-0.12
2019-01-18T01:29:46.748Z,-0.18
2019-01-18T01:32:16.766Z,-0.12
2019-01-18T01:34:47.086Z,-0.15
2019-01-18T01:37:17.270Z,-0.17
2019-01-18T01:39:47.159Z,-0.17
2019-01-18T01:42:17.648Z,-0.17
2019-01-18T01:44:47.590Z,-0.25
2019-01-18T01:47:18.024Z,-0.20
2019-01-18T01:49:48.679Z,-0.17
2019-01-18T01:52:18.665Z,-0.24
2019-01-18T01:54:48.876Z,-0.21
2019-01-18T01:57:19.195Z,-0.17
2019-01-18T01:59:50.956Z,-0.16
2019-01-18T02:02:20.957Z,-0.14
2019-01-18T02:04:50.866Z,-0.11
2019-01-18T02:07:21.208Z,-0.08
2019-01-18T02:09:51.443Z,-0.06
2019-01-18T02:12:22.436Z,-0.02
2019-01-18T02:14:52.377Z,-0.06
2019-01-18T02:17:22.290Z,-0.05
2019-01-18T02:19:52.197Z,-0.10
2019-01-18T02:22:22.256Z,-0.16
2019-01-18T02:24:52.996Z,-0.11
2019-01-18T02:27:23.135Z,-0.12
2019-01-18T02:29:56.576Z,-0.17
2019-01-18T02:32:24.783Z,-0.21
2019-01-18T02:34:54.686Z,-0.23
2019-01-18T02:37:24.887Z,-0.38
2019-01-18T02:39:54.782Z,-0.37
2019-01-18T02:42:24.771Z,-0.26
2019-01-18T02:44:55.016Z,-0.26
2019-01-18T02:47:26.294Z,-0.16
2019-01-18T02:49:56.231Z,-0.13
2019-01-18T02:52:26.377Z,-0.05
2019-01-18T02:54:56.671Z,-0.07
2019-01-18T02:57:27.209Z,-0.06
2019-01-18T03:00:04.377Z,-0.03
2019-01-18T03:02:28.882Z,-0.02
2019-01-18T03:08:25.125Z,0.07
2019-01-18T03:10:55.566Z,0.04
2019-01-18T03:13:25.540Z,0.04
2019-01-18T03:15:55.677Z,-0.01
2019-01-18T03:18:25.970Z,0.00
2019-01-18T03:20:55.933Z,0.04
2019-01-18T03:23:25.818Z,-0.01
2019-01-18T03:25:56.952Z,-0.02
2019-01-18T03:28:26.867Z,-0.02
2019-01-18T03:30:56.817Z,0.01
2019-01-18T03:33:27.078Z,0.03
2019-01-18T03:35:57.354Z,0.04
2019-01-18T03:38:27.815Z,0.06
2019-01-18T03:40:57.792Z,0.07
2019-01-18T03:43:27.749Z,0.04
2019-01-18T03:45:57.624Z,-0.05
2019-01-18T03:48:27.523Z,-0.06
2019-01-18T03:50:57.728Z,-0.03
2019-01-18T03:53:28.034Z,-0.09
2019-01-18T03:55:58.319Z,-0.04
2019-01-18T03:58:28.292Z,-0.02
2019-01-18T04:00:58.242Z,-0.04
2019-01-18T04:03:28.201Z,-0.03
2019-01-18T04:05:58.610Z,-0.08
2019-01-18T04:08:28.778Z,-0.13
2019-01-18T04:10:58.680Z,-0.16
2019-01-18T04:13:28.940Z,-0.17
2019-01-18T04:16:00.175Z,-0.14
2019-01-18T04:18:30.068Z,-0.14
2019-01-18T04:21:00.335Z,-0.24
2019-01-18T04:23:30.520Z,-0.34
2019-01-18T04:26:00.423Z,-0.44
2019-01-18T04:28:30.449Z,-0.49
2019-01-18T04:31:00.343Z,-0.46
2019-01-18T04:33:30.259Z,-0.49
2019-01-18T04:36:00.668Z,-0.43
2019-01-18T04:38:30.574Z,-0.37
2019-01-18T04:41:00.464Z,-0.38
2019-01-18T04:43:31.315Z,-0.38
2019-01-18T04:46:01.162Z,-0.44
2019-01-18T04:48:31.302Z,-0.53
2019-01-18T04:51:01.282Z,-0.73
2019-01-18T04:53:31.202Z,-0.66
2019-01-18T04:56:01.716Z,-0.60
2019-01-18T04:58:31.593Z,-0.53
2019-01-18T05:01:01.720Z,-0.43
2019-01-18T05:03:31.870Z,-0.45
2019-01-18T05:06:01.751Z,-0.47
2019-01-18T05:08:31.659Z,-0.44
2019-01-18T05:11:02.421Z,-0.39
2019-01-18T05:13:32.421Z,-0.38
2019-01-18T05:16:03.726Z,-0.39
2019-01-18T05:18:33.924Z,-0.40
2019-01-18T05:21:04.054Z,-0.41
2019-01-18T05:23:34.281Z,-0.39
2019-01-18T05:26:04.360Z,-0.39
2019-01-18T05:28:34.256Z,-0.38
2019-01-18T05:31:04.304Z,-0.35
2019-01-18T05:33:34.427Z,-0.35
2019-01-18T05:36:04.551Z,-0.41
2019-01-18T05:38:34.747Z,-0.36
2019-01-18T05:41:05.002Z,-0.38
2019-01-18T05:43:35.380Z,-0.35
2019-01-18T05:49:57.147Z,-0.33
2019-01-18T05:52:27.300Z,-0.28
2019-01-18T05:54:57.414Z,-0.30
2019-01-18T05:57:28.889Z,-0.21
2019-01-18T05:59:58.861Z,-0.26
2019-01-18T06:02:29.116Z,-0.23
2019-01-18T06:04:59.747Z,-0.26
2019-01-18T06:07:29.827Z,-0.24
2019-01-18T06:09:59.738Z,-0.15
2019-01-18T06:12:29.762Z,0.12
2019-01-18T06:14:59.890Z,0.10
2019-01-18T06:17:30.536Z,0.15
2019-01-18T06:20:00.396Z,0.20
2019-01-18T06:22:30.259Z,0.29
2019-01-18T06:25:00.384Z,0.31
2019-01-18T06:27:30.396Z,0.31
2019-01-18T06:30:00.298Z,0.11
2019-01-18T06:32:30.427Z,0.13
2019-01-18T06:35:00.354Z,0.03
2019-01-18T06:37:30.277Z,-0.03
2019-01-18T06:40:00.462Z,0.00
2019-01-18T06:42:30.340Z,0.00
2019-01-18T06:45:00.306Z,0.08
2019-01-18T06:47:30.516Z,0.03
2019-01-18T06:50:00.811Z,0.15
2019-01-18T06:52:30.696Z,0.27
2019-01-18T06:55:00.609Z,0.29
2019-01-18T06:57:30.559Z,0.11
2019-01-18T07:00:00.684Z,0.01
2019-01-18T07:02:30.593Z,-0.02
2019-01-18T07:05:00.535Z,-0.05
2019-01-18T07:07:30.647Z,-0.05
2019-01-18T07:10:00.586Z,-0.14
2019-01-18T07:12:30.696Z,-0.21
2019-01-18T07:15:00.602Z,-0.29
2019-01-18T07:17:30.523Z,-0.28
2019-01-18T07:20:00.491Z,-0.32
2019-01-18T07:22:30.922Z,-0.30
2019-01-18T07:25:00.906Z,-0.48
2019-01-18T07:27:31.064Z,-0.32
2019-01-18T07:30:01.754Z,-0.17
2019-01-18T07:32:32.267Z,-0.17
2019-01-18T07:35:02.519Z,0.00
2019-01-18T07:37:32.681Z,0.04
2019-01-18T07:40:02.866Z,-0.01
2019-01-18T07:42:32.952Z,0.09
2019-01-18T07:45:03.316Z,0.04
2019-01-18T07:47:33.195Z,0.01
2019-01-18T07:50:03.550Z,-0.27
2019-01-18T07:52:34.081Z,-0.39
2019-01-18T07:55:04.334Z,-0.69
2019-01-18T07:57:34.257Z,-0.73
2019-01-18T08:00:07.057Z,-0.76
2019-01-18T08:02:37.196Z,-0.79
2019-01-18T08:05:08.351Z,-0.95
2019-01-18T08:07:38.853Z,-1.03
2019-01-18T08:10:13.560Z,-0.99
2019-01-18T08:12:43.647Z,-1.01
2019-01-18T08:15:17.660Z,-1.01
2019-01-18T08:17:47.989Z,-0.95
2019-01-18T08:20:20.717Z,-0.74
2019-01-18T08:22:50.706Z,-0.40
2019-01-18T08:25:21.365Z,-0.07
2019-01-18T08:27:51.619Z,0.27
2019-01-18T08:30:29.834Z,0.42
2019-01-18T08:33:00.139Z,0.63
2019-01-18T08:39:21.429Z,1.37
2019-01-18T08:49:10.693Z,0.85
2019-01-18T08:51:40.902Z,0.99
2019-01-18T09:00:36.302Z,1.34
2019-01-18T09:03:06.375Z,0.97
2019-01-18T09:12:51.149Z,0.74
2019-01-18T09:15:21.603Z,0.75
2019-01-18T09:17:51.553Z,0.56
2019-01-18T09:20:24.239Z,0.50
2019-01-18T09:22:54.220Z,0.73
2019-01-18T09:25:24.284Z,0.97
2019-01-18T09:27:54.402Z,0.74
2019-01-18T09:30:31.725Z,0.82
2019-01-18T09:33:02.948Z,1.00
2019-01-18T09:35:33.687Z,0.96
2019-01-18T09:38:04.412Z,0.81
2019-01-18T09:40:34.764Z,1.18
2019-01-18T09:43:05.059Z,1.23
2019-01-18T09:45:35.631Z,1.36
2019-01-18T09:48:07.952Z,1.65
2019-01-18T09:50:37.850Z,1.86
2019-01-18T09:53:10.183Z,1.98
2019-01-18T09:55:40.167Z,2.19
2019-01-18T09:58:10.627Z,2.58
2019-01-18T10:00:41.390Z,2.76
2019-01-18T10:03:11.753Z,2.84
2019-01-18T10:05:41.715Z,3.25
2019-01-18T10:08:13.276Z,3.47
2019-01-18T10:10:43.433Z,3.67
2019-01-18T10:13:14.527Z,3.44
2019-01-18T10:15:48.896Z,3.44
2019-01-18T10:18:18.875Z,3.64
2019-01-18T10:20:49.045Z,3.54
2019-01-18T10:23:19.253Z,3.18
2019-01-18T10:25:49.139Z,2.89
2019-01-18T10:28:19.340Z,2.65
2019-01-18T10:30:49.207Z,2.41
2019-01-18T10:33:19.128Z,2.31
2019-01-18T10:35:49.156Z,1.97
2019-01-18T10:38:19.440Z,1.95
2019-01-18T10:40:49.390Z,1.99
2019-01-18T10:43:19.276Z,1.74
2019-01-18T10:45:49.823Z,1.54
2019-01-18T10:48:19.752Z,0.88
2019-01-18T10:50:49.845Z,0.83
2019-01-18T10:53:19.887Z,0.78
2019-01-18T10:55:49.878Z,0.50
2019-01-18T10:58:19.806Z,0.60
2019-01-18T11:00:50.643Z,0.55
2019-01-18T11:03:21.845Z,0.60
2019-01-18T11:05:52.083Z,0.74
2019-01-18T11:08:22.004Z,0.63
2019-01-18T11:10:51.953Z,0.61
2019-01-18T11:13:21.859Z,0.77
2019-01-18T11:15:51.738Z,0.86
2019-01-18T11:18:21.825Z,0.83
2019-01-18T11:21:00.574Z,0.85
2019-01-18T11:23:30.928Z,0.88
2019-01-18T11:26:01.122Z,0.92
2019-01-18T11:28:31.019Z,0.81
2019-01-18T11:31:00.988Z,0.82
2019-01-18T11:33:31.519Z,0.95
2019-01-18T11:36:01.561Z,1.01
2019-01-18T11:38:31.773Z,1.13
2019-01-18T11:41:01.750Z,1.23
2019-01-18T11:43:32.125Z,1.02
2019-01-18T11:46:03.189Z,0.88
2019-01-18T11:48:33.209Z,0.77
2019-01-18T11:51:03.091Z,0.80
2019-01-18T11:53:33.238Z,0.89
2019-01-18T11:56:03.386Z,1.00
2019-01-18T11:58:33.695Z,1.06
2019-01-18T12:01:03.633Z,1.16
2019-01-18T12:03:33.545Z,1.29
2019-01-18T12:06:03.454Z,1.21
2019-01-18T12:08:33.492Z,1.25
2019-01-18T12:11:03.401Z,1.48
2019-01-18T12:13:33.387Z,1.51
2019-01-18T12:16:03.707Z,1.45
2019-01-18T12:18:33.939Z,1.43
2019-01-18T12:21:03.859Z,1.56
2019-01-18T12:23:33.785Z,1.67
2019-01-18T12:26:03.687Z,1.70
2019-01-18T12:28:33.705Z,2.06
2019-01-18T12:31:03.857Z,2.54
2019-01-18T12:33:34.067Z,2.88
2019-01-18T12:36:04.044Z,2.92
2019-01-18T12:42:25.870Z,3.41
2019-01-18T12:44:55.767Z,3.33
2019-01-18T12:47:25.906Z,3.33
2019-01-18T12:49:56.250Z,3.18
2019-01-18T12:56:16.813Z,3.19
2019-01-18T12:58:46.747Z,3.21
2019-01-18T13:01:16.990Z,3.31
2019-01-18T13:03:46.885Z,3.48
2019-01-18T13:06:17.472Z,3.77
2019-01-18T13:08:47.546Z,3.33
2019-01-18T13:11:17.711Z,3.13
2019-01-18T13:13:47.660Z,3.16
2019-01-18T13:16:34.931Z,3.29
2019-01-18T13:19:12.964Z,2.69
2019-01-18T13:21:43.146Z,2.17
2019-01-18T13:24:13.032Z,1.86
2019-01-18T13:26:43.924Z,1.68
2019-01-18T13:29:13.859Z,1.71
2019-01-18T13:31:43.997Z,1.71
2019-01-18T13:34:14.196Z,1.95
2019-01-18T13:36:45.055Z,2.03
2019-01-18T13:39:14.961Z,2.09
2019-01-18T13:41:44.855Z,2.07
2019-01-18T13:44:17.911Z,2.09
2019-01-18T13:46:47.952Z,2.08
2019-01-18T13:49:18.141Z,2.32
2019-01-18T13:51:48.170Z,2.51
2019-01-18T13:54:18.333Z,2.60
2019-01-18T13:56:48.629Z,2.62
2019-01-18T13:59:18.754Z,2.45
2019-01-18T14:01:48.986Z,2.44
2019-01-18T14:04:19.207Z,2.39
2019-01-18T14:06:49.077Z,2.15
2019-01-18T14:09:19.265Z,2.09
2019-01-18T14:11:55.636Z,2.01
2019-01-18T14:14:21.790Z,2.19
2019-01-18T14:16:51.925Z,2.29
2019-01-18T14:19:21.840Z,2.39
2019-01-18T14:21:51.831Z,2.45
2019-01-18T14:24:21.781Z,2.61
2019-01-18T14:26:51.927Z,2.69
2019-01-18T14:29:21.894Z,2.84
2019-01-18T14:31:52.066Z,3.06
2019-01-18T14:34:22.066Z,3.26
2019-01-18T14:36:52.020Z,3.04
2019-01-18T14:39:22.155Z,2.39
2019-01-18T14:41:52.062Z,1.96
2019-01-18T14:44:22.763Z,1.81
2019-01-18T14:46:52.658Z,1.80
2019-01-18T14:49:22.798Z,1.74
2019-01-18T14:51:53.055Z,1.57
2019-01-18T14:54:23.111Z,1.53
2019-01-18T14:56:53.280Z,1.68
2019-01-18T14:59:24.055Z,1.86
2019-01-18T15:01:54.641Z,1.87
2019-01-18T15:04:24.760Z,1.91
2019-01-18T15:06:54.973Z,1.75
2019-01-18T15:09:25.004Z,1.60
2019-01-18T15:11:56.264Z,1.33
2019-01-18T15:14:26.681Z,1.23
2019-01-18T15:20:48.022Z,1.06
2019-01-18T15:41:21.028Z,-0.43
2019-01-18T15:43:51.315Z,-0.63
2019-01-18T15:46:21.393Z,-0.76
2019-01-18T15:48:51.613Z,-0.89
2019-01-18T15:51:21.793Z,-1.04
2019-01-18T15:53:51.719Z,-1.16
2019-01-18T15:56:21.780Z,-1.23
2019-01-18T15:58:51.994Z,-1.26
2019-01-18T16:01:22.025Z,-1.35
2019-01-18T16:03:51.936Z,-1.46
2019-01-18T16:06:22.093Z,-1.54
2019-01-18T16:08:52.550Z,-1.77
2019-01-18T16:11:22.481Z,-1.85
2019-01-18T16:13:52.624Z,-1.80
2019-01-18T16:16:32.605Z,-1.81
2019-01-18T16:19:03.041Z,-1.81
2019-01-18T16:21:35.452Z,-1.98
2019-01-18T16:24:05.966Z,-2.15
2019-01-18T16:26:37.319Z,-2.18
2019-01-18T16:29:07.325Z,-2.22
2019-01-18T16:31:37.347Z,-2.15
2019-01-18T16:34:07.357Z,-2.10
2019-01-18T16:36:37.403Z,-2.15
2019-01-18T16:39:10.601Z,-2.22
2019-01-18T16:41:41.640Z,-2.20
2019-01-18T16:44:11.657Z,-2.44
2019-01-18T16:46:42.619Z,-2.59
2019-01-18T16:49:12.768Z,-2.53
2019-01-18T16:51:42.647Z,-2.45
2019-01-18T16:54:13.138Z,-2.47
2019-01-18T16:56:43.306Z,-2.51
2019-01-18T16:59:13.541Z,-2.58
2019-01-18T17:01:43.772Z,-2.56
2019-01-18T17:04:14.061Z,-2.61
2019-01-18T17:06:44.593Z,-2.60
2019-01-18T17:09:14.620Z,-2.75
2019-01-18T17:11:44.786Z,-2.88
2019-01-18T17:14:15.040Z,-2.61
2019-01-18T17:16:45.153Z,-2.75
2019-01-18T17:19:17.030Z,-2.89
2019-01-18T17:21:47.264Z,-2.98
2019-01-18T17:24:17.408Z,-2.88
2019-01-18T17:26:47.847Z,-2.87
2019-01-18T17:29:17.750Z,-2.80
2019-01-18T17:31:47.683Z,-2.60
2019-01-18T17:34:17.898Z,-2.79
2019-01-18T17:36:59.871Z,-2.84
2019-01-18T17:40:21.772Z,-2.74
2019-01-18T17:43:13.392Z,-2.75
2019-01-18T17:46:32.992Z,-2.51
2019-01-18T17:49:48.348Z,-2.42
2019-01-18T17:53:11.501Z,-2.59
2019-01-18T17:56:34.633Z,-2.76
2019-01-18T17:59:50.559Z,-2.59
2019-01-18T18:03:24.260Z,-2.62
2019-01-18T18:06:47.852Z,-2.72
2019-01-18T18:10:06.145Z,-2.75
2019-01-18T18:13:09.909Z,-2.56
2019-01-18T18:17:01.279Z,-2.49
2019-01-18T18:20:12.463Z,-2.41
2019-01-18T18:23:54.286Z,-2.45
2019-01-18T18:27:16.593Z,-2.47
2019-01-18T18:30:27.586Z,-2.54
2019-01-18T18:33:50.619Z,-2.73
2019-01-18T18:37:11.644Z,-2.93
2019-01-18T18:40:41.630Z,-2.94
2019-01-18T18:43:41.888Z,-2.95
2019-01-18T18:47:00.745Z,-2.92
2019-01-18T18:50:14.842Z,-2.90
2019-01-18T18:53:31.160Z,-2.87
2019-01-18T18:56:30.306Z,-2.86
2019-01-18T18:59:23.936Z,-3.09
2019-01-18T19:02:42.946Z,-3.07
2019-01-18T19:05:42.985Z,-3.24
2019-01-18T19:08:59.931Z,-3.20
2019-01-18T19:12:04.176Z,-3.20
2019-01-18T19:16:07.746Z,-3.15
2019-01-18T19:19:02.919Z,-3.09
2019-01-18T19:22:27.791Z,-3.23
2019-01-18T19:25:36.384Z,-3.28
2019-01-18T19:28:47.340Z,-3.35
2019-01-18T19:32:53.922Z,-3.19
2019-01-18T19:36:13.969Z,-3.06
2019-01-18T19:39:43.050Z,-3.02
2019-01-18T19:43:16.164Z,-3.05
2019-01-18T19:46:33.071Z,-3.11
2019-01-18T19:50:01.672Z,-3.32
2019-01-18T19:53:03.717Z,-3.44
2019-01-18T19:56:30.335Z,-3.63
2019-01-18T19:59:45.649Z,-3.68
2019-01-18T20:02:56.115Z,-3.75
2019-01-18T20:06:21.884Z,-3.72
2019-01-18T20:10:01.965Z,-3.58
2019-01-18T20:13:20.541Z,-3.71
2019-01-18T20:16:51.297Z,-4.02
2019-01-18T20:20:30.322Z,-3.86
2019-01-18T20:24:04.105Z,-4.02
2019-01-18T20:27:34.673Z,-4.03
2019-01-18T20:31:06.324Z,-4.05
2019-01-18T20:34:30.280Z,-3.89
2019-01-18T20:37:53.151Z,-3.97
2019-01-18T20:41:15.407Z,-4.10
2019-01-18T20:44:20.365Z,-4.12
2019-01-18T20:47:48.535Z,-4.02
2019-01-18T20:50:35.614Z,-4.06
2019-01-18T20:54:01.001Z,-4.07
2019-01-18T20:57:06.083Z,-4.08
2019-01-18T21:00:07.116Z,-4.12
2019-01-18T21:03:31.564Z,-4.07
2019-01-18T21:06:31.858Z,-4.13
2019-01-18T21:09:38.403Z,-4.06
2019-01-18T21:12:39.159Z,-4.26
2019-01-18T21:16:04.893Z,-4.14
2019-01-18T21:19:08.364Z,-4.39
2019-01-18T21:23:01.089Z,-4.36
2019-01-18T21:26:01.409Z,-4.39
2019-01-18T21:29:20.938Z,-4.08
2019-01-18T21:32:55.415Z,-4.10
2019-01-18T21:36:24.651Z,-4.00
2019-01-18T21:40:06.966Z,-4.09
2019-01-18T21:43:31.453Z,-4.20
2019-01-18T21:47:07.993Z,-4.27
2019-01-18T21:50:03.236Z,-4.27
2019-01-18T21:53:27.186Z,-4.31
2019-01-18T21:56:46.059Z,-4.27
2019-01-18T21:59:57.890Z,-4.39
2019-01-18T22:03:07.663Z,-4.44
2019-01-18T22:06:39.983Z,-4.45
2019-01-18T22:10:05.738Z,-4.39
2019-01-18T22:13:29.000Z,-4.49
2019-01-18T22:17:02.921Z,-4.50
2019-01-18T22:20:44.998Z,-4.52
2019-01-18T22:23:52.360Z,-4.59
2019-01-18T22:27:08.016Z,-4.75
2019-01-18T22:30:43.056Z,-4.59
2019-01-18T22:34:03.269Z,-4.62
2019-01-18T22:37:24.797Z,-4.57
2019-01-18T22:40:48.818Z,-4.69
2019-01-18T22:44:32.703Z,-4.64
2019-01-18T22:47:55.949Z,-4.75
2019-01-18T22:51:20.482Z,-4.79
2019-01-18T22:54:53.642Z,-4.86
2019-01-18T22:57:55.614Z,-4.97
2019-01-18T23:01:18.857Z,-4.89
2019-01-18T23:04:10.691Z,-4.87
2019-01-18T23:07:40.395Z,-4.78
2019-01-18T23:11:21.175Z,-4.57
2019-01-18T23:14:23.981Z,-4.51
2019-01-18T23:17:36.169Z,-4.46
2019-01-18T23:21:12.808Z,-4.54
2019-01-18T23:24:18.073Z,-4.41
2019-01-18T23:27:30.711Z,-4.38
2019-01-18T23:30:23.812Z,-4.34
2019-01-18T23:33:44.902Z,-4.41
2019-01-18T23:36:50.612Z,-4.05
2019-01-18T23:40:14.601Z,-4.21
2019-01-18T23:43:32.499Z,-4.55
2019-01-18T23:47:03.471Z,-4.64
2019-01-18T23:50:16.438Z,-4.70
2019-01-18T23:53:49.445Z,-4.65
2019-01-18T23:57:24.729Z,-4.47
