createdAt,value
2022-12-03T00:00:32.792Z,103046.47
2022-12-03T00:03:19.931Z,103047.39
2022-12-03T00:05:49.460Z,103047.61
2022-12-03T00:08:17.775Z,103049.62
2022-12-03T00:10:46.079Z,103037.85
2022-12-03T00:13:14.309Z,103046.35
2022-12-03T00:15:42.477Z,103041.03
2022-12-03T00:18:10.946Z,103041.29
2022-12-03T00:20:39.149Z,103039.42
2022-12-03T00:23:07.415Z,103038.60
2022-12-03T00:25:35.897Z,103040.64
2022-12-03T00:28:04.189Z,103027.11
2022-12-03T00:30:33.621Z,103038.23
2022-12-03T00:33:01.973Z,103039.88
2022-12-03T00:35:30.564Z,103042.16
2022-12-03T00:37:58.638Z,103040.37
2022-12-03T00:40:26.916Z,103038.41
2022-12-03T00:42:55.072Z,103038.16
2022-12-03T00:45:23.551Z,103035.38
2022-12-03T00:47:51.815Z,103033.52
2022-12-03T00:50:20.001Z,103036.21
2022-12-03T00:52:49.868Z,103027.17
2022-12-03T00:55:18.309Z,103035.52
2022-12-03T00:57:47.171Z,103035.27
2022-12-03T01:00:15.867Z,103036.15
2022-12-03T01:02:44.074Z,103030.00
2022-12-03T01:05:12.425Z,103030.16
2022-12-03T01:07:40.915Z,103023.72
2022-12-03T01:10:09.452Z,103024.76
2022-12-03T01:12:37.889Z,103028.73
2022-12-03T01:15:07.403Z,103022.16
2022-12-03T01:17:35.749Z,103024.16
2022-12-03T01:20:09.801Z,103026.14
2022-12-03T01:22:38.274Z,103026.23
2022-12-03T01:25:07.520Z,103028.03
2022-12-03T01:27:35.664Z,103025.25
2022-12-03T01:30:05.389Z,103026.70
2022-12-03T01:32:33.973Z,103029.95
2022-12-03T01:35:02.152Z,103030.21
2022-12-03T01:37:30.362Z,103032.06
2022-12-03T01:39:58.926Z,103025.30
2022-12-03T01:42:31.153Z,103024.28
2022-12-03T01:45:01.019Z,103027.55
2022-12-03T01:47:32.354Z,103025.23
2022-12-03T01:50:05.803Z,103024.48
2022-12-03T01:52:38.305Z,103026.05
2022-12-03T01:55:16.366Z,103024.96
2022-12-03T01:57:51.697Z,103025.94
2022-12-03T02:00:23.790Z,103026.09
2022-12-03T02:02:57.980Z,103023.98
2022-12-03T02:05:29.041Z,103022.96
2022-12-03T02:07:57.914Z,103024.90
2022-12-03T02:10:36.260Z,103018.88
2022-12-03T02:13:08.333Z,103015.11
2022-12-03T02:15:38.506Z,103014.73
2022-12-03T02:18:09.060Z,103015.10
2022-12-03T02:20:45.735Z,103013.22
2022-12-03T02:23:26.226Z,103013.21
2022-12-03T02:25:54.531Z,103009.83
2022-12-03T02:28:22.721Z,103008.86
2022-12-03T02:30:51.329Z,103004.95
2022-12-03T02:33:19.637Z,102999.11
2022-12-03T02:35:48.646Z,102985.87
2022-12-03T02:38:28.161Z,103001.14
2022-12-03T02:41:01.204Z,103001.05
2022-12-03T02:43:29.549Z,102994.54
2022-12-03T02:46:00.427Z,102996.92
2022-12-03T02:48:46.490Z,102993.09
2022-12-03T02:51:15.121Z,102988.70
2022-12-03T02:53:46.153Z,102986.79
2022-12-03T02:56:19.409Z,102987.31
2022-12-03T02:58:50.193Z,102989.77
2022-12-03T03:01:18.698Z,102984.80
2022-12-03T03:03:48.875Z,102987.16
2022-12-03T03:06:19.571Z,102983.13
2022-12-03T03:08:49.031Z,102984.14
2022-12-03T03:11:17.404Z,102981.98
2022-12-03T03:13:46.119Z,102981.41
2022-12-03T03:16:14.773Z,102979.27
2022-12-03T03:18:42.972Z,102979.46
2022-12-03T03:21:12.709Z,102978.61
2022-12-03T03:23:40.824Z,102977.29
2022-12-03T03:26:12.400Z,102968.19
2022-12-03T03:28:44.964Z,102978.66
2022-12-03T03:31:15.404Z,102975.94
2022-12-03T03:33:45.738Z,102976.46
2022-12-03T03:36:15.413Z,102975.90
2022-12-03T03:38:44.273Z,102977.69
2022-12-03T03:41:13.566Z,102977.84
2022-12-03T03:43:44.387Z,102975.36
2022-12-03T03:46:13.833Z,102972.59
2022-12-03T03:48:43.944Z,102970.00
2022-12-03T03:51:13.471Z,102972.44
2022-12-03T03:53:45.090Z,102971.29
2022-12-03T03:56:14.800Z,102968.89
2022-12-03T03:58:43.345Z,102968.02
2022-12-03T04:01:13.418Z,102960.63
2022-12-03T04:03:41.824Z,102959.55
2022-12-03T04:06:10.520Z,102958.06
2022-12-03T04:08:41.076Z,102957.29
2022-12-03T04:11:28.510Z,102956.40
2022-12-03T04:13:56.641Z,102949.59
2022-12-03T04:16:24.937Z,102948.77
2022-12-03T04:18:53.269Z,102951.75
2022-12-03T04:21:42.199Z,102949.85
2022-12-03T04:24:11.578Z,102948.39
2022-12-03T04:26:58.561Z,102931.17
2022-12-03T04:29:26.678Z,102944.16
2022-12-03T04:32:13.698Z,102946.95
2022-12-03T04:35:00.433Z,102942.10
2022-12-03T04:37:28.629Z,102939.05
2022-12-03T04:39:56.812Z,102934.65
2022-12-03T04:42:25.449Z,102938.02
2022-12-03T04:44:54.116Z,102938.77
2022-12-03T04:47:22.719Z,102934.08
2022-12-03T04:49:51.738Z,102935.56
2022-12-03T04:52:21.097Z,102933.34
2022-12-03T04:54:49.772Z,102932.23
2022-12-03T04:57:18.465Z,102930.13
2022-12-03T04:59:46.735Z,102928.36
2022-12-03T05:02:15.366Z,102925.88
2022-12-03T05:04:44.756Z,102920.26
2022-12-03T05:07:13.426Z,102923.02
2022-12-03T05:09:41.578Z,102918.64
2022-12-03T05:12:09.906Z,102918.21
2022-12-03T05:14:38.319Z,102919.64
2022-12-03T05:17:06.560Z,102919.39
2022-12-03T05:19:53.498Z,102917.82
2022-12-03T05:22:21.852Z,102911.95
2022-12-03T05:24:50.235Z,102915.30
2022-12-03T05:27:23.407Z,102913.90
2022-12-03T05:29:52.431Z,102916.58
2022-12-03T05:32:21.004Z,102916.17
2022-12-03T05:34:49.358Z,102916.07
2022-12-03T05:37:17.649Z,102914.91
2022-12-03T05:39:45.767Z,102913.91
2022-12-03T05:42:32.742Z,102914.89
2022-12-03T05:45:01.215Z,102914.02
2022-12-03T05:47:29.479Z,102914.55
2022-12-03T05:49:57.682Z,102911.27
2022-12-03T05:52:26.302Z,102913.16
2022-12-03T05:54:55.979Z,102912.83
2022-12-03T05:57:24.526Z,102911.23
2022-12-03T05:59:52.759Z,102909.46
2022-12-03T06:02:21.351Z,102913.54
2022-12-03T06:04:49.986Z,102911.30
2022-12-03T06:07:18.309Z,102898.27
2022-12-03T06:09:46.496Z,102911.73
2022-12-03T06:12:15.000Z,102910.15
2022-12-03T06:14:43.212Z,102907.89
2022-12-03T06:17:11.710Z,102907.89
2022-12-03T06:19:40.004Z,102915.07
2022-12-03T06:22:08.216Z,102911.73
2022-12-03T06:24:36.422Z,102914.77
2022-12-03T06:27:05.494Z,102913.66
2022-12-03T06:29:33.830Z,102914.52
2022-12-03T06:32:02.696Z,102912.83
2022-12-03T06:34:31.330Z,102915.84
2022-12-03T06:36:59.604Z,102915.89
2022-12-03T06:39:27.788Z,102913.95
2022-12-03T06:41:56.155Z,102916.51
2022-12-03T06:44:24.364Z,102915.10
2022-12-03T06:46:52.871Z,102915.00
2022-12-03T06:49:21.331Z,102918.69
2022-12-03T06:51:49.507Z,102916.60
2022-12-03T06:54:17.704Z,102917.71
2022-12-03T06:56:47.275Z,102916.65
2022-12-03T06:59:15.545Z,102915.74
2022-12-03T07:01:44.503Z,102916.07
2022-12-03T07:07:00.560Z,102915.95
2022-12-03T07:09:29.355Z,102915.44
2022-12-03T07:11:57.775Z,102913.71
2022-12-03T07:14:26.119Z,102912.23
2022-12-03T07:16:54.440Z,102909.47
2022-12-03T07:19:25.252Z,102906.75
2022-12-03T07:21:57.890Z,102906.00
2022-12-03T07:24:26.609Z,102905.70
2022-12-03T07:26:55.072Z,102903.45
2022-12-03T07:29:24.060Z,102884.83
2022-12-03T07:31:52.478Z,102900.77
2022-12-03T07:34:20.761Z,102900.11
2022-12-03T07:36:49.269Z,102900.10
2022-12-03T07:39:17.559Z,102893.72
2022-12-03T07:41:46.040Z,102893.95
2022-12-03T07:44:15.017Z,102888.08
2022-12-03T07:46:43.469Z,102886.69
2022-12-03T07:49:12.494Z,102889.20
2022-12-03T07:51:41.083Z,102885.81
2022-12-03T07:54:09.529Z,102886.80
2022-12-03T07:56:37.953Z,102890.08
2022-12-03T07:59:06.504Z,102885.45
2022-12-03T08:01:34.935Z,102886.13
2022-12-03T08:04:03.558Z,102890.71
2022-12-03T08:06:31.708Z,102889.14
2022-12-03T08:09:00.127Z,102889.69
2022-12-03T08:11:29.559Z,102888.79
2022-12-03T08:13:58.368Z,102888.85
2022-12-03T08:16:26.620Z,102886.73
2022-12-03T08:18:57.674Z,102882.48
2022-12-03T08:21:35.231Z,102881.30
2022-12-03T08:24:20.042Z,102885.19
2022-12-03T08:26:49.703Z,102889.02
2022-12-03T08:29:19.980Z,102886.17
2022-12-03T08:31:57.310Z,102885.34
2022-12-03T08:34:36.043Z,102886.80
2022-12-03T08:37:16.240Z,102887.34
2022-12-03T08:39:48.467Z,102890.59
2022-12-03T08:42:41.693Z,102884.77
2022-12-03T08:45:40.046Z,102884.95
2022-12-03T08:48:35.097Z,102881.55
2022-12-03T08:51:19.251Z,102880.63
2022-12-03T08:53:58.120Z,102856.25
2022-12-03T08:56:33.399Z,102877.92
2022-12-03T08:59:26.900Z,102877.23
2022-12-03T09:01:56.502Z,102878.94
2022-12-03T09:04:41.781Z,102879.11
2022-12-03T09:07:10.208Z,102867.04
2022-12-03T09:09:39.115Z,102871.02
2022-12-03T09:12:07.709Z,102875.98
2022-12-03T09:14:36.129Z,102873.83
2022-12-03T09:17:05.056Z,102860.44
2022-12-03T09:19:33.614Z,102869.25
2022-12-03T09:22:02.271Z,102869.10
2022-12-03T09:24:30.881Z,102826.61
2022-12-03T09:26:59.307Z,102866.94
2022-12-03T09:29:27.990Z,102868.25
2022-12-03T09:31:56.543Z,102847.84
2022-12-03T09:34:25.523Z,102860.89
2022-12-03T09:36:54.200Z,102861.13
2022-12-03T09:39:22.717Z,102858.77
2022-12-03T09:41:51.186Z,102857.34
2022-12-03T09:44:19.874Z,102854.85
2022-12-03T09:46:51.558Z,102840.86
2022-12-03T09:49:20.297Z,102851.20
2022-12-03T09:51:49.123Z,102852.30
2022-12-03T09:54:26.746Z,102850.30
2022-12-03T09:56:57.778Z,102854.96
2022-12-03T09:59:34.461Z,102854.02
2022-12-03T10:02:03.867Z,102854.23
2022-12-03T10:04:32.645Z,102849.45
2022-12-03T10:07:01.586Z,102848.77
2022-12-03T10:09:30.806Z,102847.66
2022-12-03T10:12:00.141Z,102843.45
2022-12-03T10:14:29.200Z,102838.99
2022-12-03T10:16:59.823Z,102836.36
2022-12-03T10:19:35.964Z,102832.18
2022-12-03T10:22:04.523Z,102829.54
2022-12-03T10:24:35.436Z,102824.15
2022-12-03T10:27:20.263Z,102827.81
2022-12-03T10:29:57.541Z,102825.45
2022-12-03T10:32:38.586Z,102828.04
2022-12-03T10:35:16.861Z,102830.77
2022-12-03T10:38:07.833Z,102827.90
2022-12-03T10:40:40.713Z,102826.66
2022-12-03T10:43:19.901Z,102829.36
2022-12-03T10:46:11.553Z,102804.61
2022-12-03T10:48:40.770Z,102811.29
2022-12-03T10:51:23.000Z,102825.44
2022-12-03T10:53:51.515Z,102807.95
2022-12-03T10:56:27.713Z,102825.46
2022-12-03T10:58:56.661Z,102822.03
2022-12-03T11:01:27.335Z,102823.56
2022-12-03T11:04:04.404Z,102795.48
2022-12-03T11:06:33.292Z,102813.02
2022-12-03T11:09:08.760Z,102814.05
2022-12-03T11:11:37.835Z,102809.88
2022-12-03T11:14:06.323Z,102813.87
2022-12-03T11:16:41.009Z,102805.82
2022-12-03T11:19:12.437Z,102806.49
2022-12-03T11:22:10.488Z,102803.23
2022-12-03T11:24:40.819Z,102803.99
2022-12-03T11:27:09.624Z,102800.41
2022-12-03T11:29:49.857Z,102800.10
2022-12-03T11:32:40.712Z,102798.95
2022-12-03T11:35:15.772Z,102790.90
2022-12-03T11:37:44.275Z,102798.20
2022-12-03T11:40:18.724Z,102796.89
2022-12-03T11:42:48.698Z,102798.46
2022-12-03T11:45:27.572Z,102795.23
2022-12-03T11:47:58.949Z,102791.59
2022-12-03T11:50:49.734Z,102789.72
2022-12-03T11:53:26.055Z,102789.30
2022-12-03T11:56:09.375Z,102777.57
2022-12-03T11:58:38.985Z,102777.48
2022-12-03T12:01:09.071Z,102783.27
2022-12-03T12:03:46.907Z,102779.08
2022-12-03T12:06:20.689Z,102738.95
2022-12-03T12:08:52.678Z,102758.17
2022-12-03T12:11:21.212Z,102773.80
2022-12-03T12:13:50.940Z,102771.40
2022-12-03T12:16:55.833Z,102769.21
2022-12-03T12:19:35.731Z,102764.31
2022-12-03T12:22:24.391Z,102770.53
2022-12-03T12:25:04.743Z,102767.05
2022-12-03T12:27:39.712Z,102765.52
2022-12-03T12:30:14.031Z,102764.25
2022-12-03T12:33:01.372Z,102762.70
2022-12-03T12:35:33.166Z,102762.23
2022-12-03T12:38:11.159Z,102761.34
2022-12-03T12:40:43.272Z,102763.21
2022-12-03T12:43:15.218Z,102765.72
2022-12-03T12:45:45.046Z,102761.08
2022-12-03T12:48:13.316Z,102761.26
2022-12-03T12:50:44.061Z,102738.83
2022-12-03T12:53:44.698Z,102762.86
2022-12-03T12:56:32.075Z,102762.09
2022-12-03T12:59:20.866Z,102760.98
2022-12-03T13:01:50.335Z,102762.45
2022-12-03T13:04:23.906Z,102760.48
2022-12-03T13:06:54.295Z,102756.98
2022-12-03T13:09:25.575Z,102759.30
2022-12-03T13:11:57.404Z,102757.48
2022-12-03T13:14:35.377Z,102755.18
2022-12-03T13:17:24.673Z,102753.89
2022-12-03T13:20:03.680Z,102753.60
2022-12-03T13:22:35.419Z,102757.83
2022-12-03T13:28:31.335Z,102750.83
2022-12-03T13:31:15.422Z,102751.67
2022-12-03T13:33:44.051Z,102750.44
2022-12-03T13:36:16.395Z,102750.52
2022-12-03T13:38:45.316Z,102747.78
2022-12-03T13:41:37.077Z,102749.03
2022-12-03T13:44:18.406Z,102749.91
2022-12-03T13:46:47.260Z,102750.64
2022-12-03T13:49:23.527Z,102750.21
2022-12-03T13:51:52.123Z,102748.33
2022-12-03T13:54:27.991Z,102750.73
2022-12-03T13:56:56.361Z,102745.33
2022-12-03T13:59:26.314Z,102749.91
2022-12-03T14:01:55.054Z,102750.12
2022-12-03T14:06:38.764Z,102743.54
2022-12-03T14:09:07.447Z,102743.92
2022-12-03T14:11:54.671Z,102729.41
2022-12-03T14:14:23.565Z,102747.10
2022-12-03T14:16:58.196Z,102742.48
2022-12-03T14:19:28.327Z,102742.33
2022-12-03T14:21:57.098Z,102739.50
2022-12-03T14:24:25.672Z,102733.77
2022-12-03T14:26:54.299Z,102731.55
2022-12-03T14:29:22.745Z,102728.81
2022-12-03T14:31:51.283Z,102726.09
2022-12-03T14:34:19.815Z,102724.64
2022-12-03T14:36:48.225Z,102725.05
2022-12-03T14:39:16.637Z,102726.70
2022-12-03T14:42:03.814Z,102727.92
2022-12-03T14:44:32.264Z,102730.16
2022-12-03T14:47:00.721Z,102731.92
2022-12-03T14:49:29.328Z,102732.42
2022-12-03T14:51:57.828Z,102729.85
2022-12-03T14:54:26.357Z,102739.17
2022-12-03T14:56:54.896Z,102740.46
2022-12-03T14:59:27.587Z,102738.02
2022-12-03T15:01:56.908Z,102741.11
2022-12-03T15:04:25.548Z,102740.59
2022-12-03T15:06:53.956Z,102738.51
2022-12-03T15:09:22.428Z,102738.71
2022-12-03T15:11:50.742Z,102739.26
2022-12-03T15:14:19.196Z,102738.58
2022-12-03T15:16:47.655Z,102742.39
2022-12-03T15:19:16.304Z,102739.91
2022-12-03T15:21:44.744Z,102745.42
2022-12-03T15:24:13.321Z,102749.18
2022-12-03T15:26:41.692Z,102748.86
2022-12-03T15:29:10.238Z,102740.02
2022-12-03T15:31:38.632Z,102737.27
2022-12-03T15:34:07.069Z,102736.17
2022-12-03T15:36:35.558Z,102734.94
2022-12-03T15:39:04.198Z,102730.41
2022-12-03T15:41:32.876Z,102730.77
2022-12-03T15:44:02.331Z,102728.75
2022-12-03T15:46:31.682Z,102729.45
2022-12-03T15:49:00.373Z,102732.52
2022-12-03T15:51:28.856Z,102732.15
2022-12-03T15:53:57.321Z,102732.62
2022-12-03T15:56:25.727Z,102733.98
2022-12-03T15:58:54.440Z,102728.02
2022-12-03T16:01:22.924Z,102719.10
2022-12-03T16:03:51.369Z,102729.61
2022-12-03T16:06:19.838Z,102728.44
2022-12-03T16:08:48.490Z,102727.23
2022-12-03T16:11:16.861Z,102711.55
2022-12-03T16:13:45.285Z,102726.30
2022-12-03T16:16:13.751Z,102718.81
2022-12-03T16:18:44.103Z,102722.42
2022-12-03T16:21:12.421Z,102726.13
2022-12-03T16:23:41.001Z,102730.98
2022-12-03T16:26:09.386Z,102731.96
2022-12-03T16:28:37.677Z,102735.54
2022-12-03T16:31:06.253Z,102738.06
2022-12-03T16:33:34.845Z,102741.34
2022-12-03T16:36:03.889Z,102742.35
2022-12-03T16:38:33.845Z,102740.19
2022-12-03T16:41:02.517Z,102735.46
2022-12-03T16:43:30.910Z,102718.68
2022-12-03T16:46:03.293Z,102736.29
2022-12-03T16:48:31.769Z,102736.20
2022-12-03T16:51:00.141Z,102733.90
2022-12-03T16:53:28.444Z,102738.48
2022-12-03T16:55:56.908Z,102736.83
2022-12-03T16:58:25.430Z,102742.11
2022-12-03T17:00:54.357Z,102742.73
2022-12-03T17:03:23.206Z,102742.63
2022-12-03T17:05:51.554Z,102744.35
2022-12-03T17:08:20.395Z,102739.33
2022-12-03T17:10:48.747Z,102743.67
2022-12-03T17:13:17.110Z,102743.52
2022-12-03T17:15:45.429Z,102740.88
2022-12-03T17:18:13.793Z,102741.77
2022-12-03T17:20:42.548Z,102743.66
2022-12-03T17:23:12.018Z,102699.86
2022-12-03T17:25:40.304Z,102744.41
2022-12-03T17:28:08.889Z,102748.20
2022-12-03T17:30:38.784Z,102748.15
2022-12-03T17:33:07.144Z,102748.57
2022-12-03T17:35:35.472Z,102749.18
2022-12-03T17:38:03.847Z,102747.59
2022-12-03T17:40:32.252Z,102749.56
2022-12-03T17:43:00.627Z,102746.89
2022-12-03T17:45:29.105Z,102744.36
2022-12-03T17:47:57.472Z,102746.21
2022-12-03T17:50:26.300Z,102748.55
2022-12-03T17:52:54.612Z,102744.66
2022-12-03T17:55:32.094Z,102747.34
2022-12-03T17:58:05.291Z,102748.31
2022-12-03T18:00:34.255Z,102693.23
2022-12-03T18:03:02.613Z,102735.85
2022-12-03T18:05:31.066Z,102744.98
2022-12-03T18:07:59.593Z,102743.57
2022-12-03T18:10:28.106Z,102747.18
2022-12-03T18:13:01.421Z,102745.94
2022-12-03T18:15:31.098Z,102741.34
2022-12-03T18:17:59.927Z,102741.97
2022-12-03T18:20:28.540Z,102742.13
2022-12-03T18:22:59.466Z,102739.79
2022-12-03T18:25:29.307Z,102731.20
2022-12-03T18:27:57.924Z,102728.50
2022-12-03T18:30:26.530Z,102726.69
2022-12-03T18:32:55.070Z,102731.78
2022-12-03T18:35:23.822Z,102731.78
2022-12-03T18:37:52.146Z,102735.71
2022-12-03T18:40:23.707Z,102738.45
2022-12-03T18:42:52.330Z,102740.14
2022-12-03T18:45:20.766Z,102735.73
2022-12-03T18:47:49.751Z,102737.11
2022-12-03T18:50:18.187Z,102735.54
2022-12-03T18:52:46.607Z,102736.52
2022-12-03T18:55:18.860Z,102734.20
2022-12-03T18:57:47.218Z,102734.27
2022-12-03T19:00:16.216Z,102736.36
2022-12-03T19:03:02.622Z,102733.26
2022-12-03T19:05:34.551Z,102732.77
2022-12-03T19:08:03.937Z,102733.52
2022-12-03T19:10:32.611Z,102736.11
2022-12-03T19:13:00.994Z,102738.49
2022-12-03T19:15:29.337Z,102743.33
2022-12-03T19:17:57.752Z,102745.34
2022-12-03T19:20:26.260Z,102745.98
2022-12-03T19:22:54.633Z,102748.85
2022-12-03T19:25:23.331Z,102755.02
2022-12-03T19:27:55.303Z,102743.48
2022-12-03T19:30:23.963Z,102750.27
2022-12-03T19:32:52.591Z,102750.33
2022-12-03T19:35:21.626Z,102730.34
2022-12-03T19:37:50.304Z,102748.34
2022-12-03T19:40:18.778Z,102749.09
2022-12-03T19:42:47.308Z,102745.90
2022-12-03T19:45:15.691Z,102744.80
2022-12-03T19:47:43.966Z,102747.36
2022-12-03T19:50:19.416Z,102748.69
2022-12-03T19:52:51.424Z,102751.67
2022-12-03T19:55:20.172Z,102751.98
2022-12-03T19:57:48.920Z,102752.85
2022-12-03T20:00:17.878Z,102747.21
2022-12-03T20:02:49.229Z,102729.30
2022-12-03T20:05:17.634Z,102744.35
2022-12-03T20:07:45.966Z,102744.27
2022-12-03T20:10:14.649Z,102743.83
2022-12-03T20:12:42.982Z,102738.98
2022-12-03T20:15:12.367Z,102743.49
2022-12-03T20:17:40.611Z,102747.66
2022-12-03T20:20:12.394Z,102748.35
2022-12-03T20:22:41.109Z,102742.97
2022-12-03T20:25:10.277Z,102743.77
2022-12-03T20:27:38.538Z,102744.91
2022-12-03T20:30:07.462Z,102745.58
2022-12-03T20:32:40.556Z,102744.48
2022-12-03T20:35:12.310Z,102743.77
2022-12-03T20:37:40.629Z,102742.38
2022-12-03T20:40:09.631Z,102746.15
2022-12-03T20:42:37.969Z,102745.36
2022-12-03T20:45:06.787Z,102748.37
2022-12-03T20:47:35.015Z,102749.71
2022-12-03T20:50:03.542Z,102746.04
2022-12-03T20:52:32.052Z,102739.63
2022-12-03T20:55:00.869Z,102728.33
2022-12-03T20:57:29.320Z,102738.49
2022-12-03T20:59:58.849Z,102736.05
2022-12-03T21:02:27.369Z,102729.91
2022-12-03T21:04:56.094Z,102720.57
2022-12-03T21:07:24.455Z,102730.16
2022-12-03T21:09:52.974Z,102730.58
2022-12-03T21:12:21.572Z,102728.71
2022-12-03T21:14:49.961Z,102730.54
2022-12-03T21:17:18.551Z,102729.19
2022-12-03T21:19:47.476Z,102729.31
2022-12-03T21:22:15.665Z,102731.86
2022-12-03T21:24:44.175Z,102732.01
2022-12-03T21:27:17.096Z,102735.79
2022-12-03T21:29:49.942Z,102731.98
2022-12-03T21:32:19.151Z,102735.91
2022-12-03T21:34:47.893Z,102736.25
2022-12-03T21:37:16.143Z,102734.95
2022-12-03T21:39:44.364Z,102734.41
2022-12-03T21:42:34.686Z,102735.23
2022-12-03T21:45:01.132Z,102740.04
2022-12-03T21:47:35.089Z,102739.20
2022-12-03T21:50:07.869Z,102732.52
2022-12-03T21:52:36.216Z,102730.39
2022-12-03T21:55:05.139Z,102732.42
2022-12-03T21:57:36.694Z,102728.33
2022-12-03T22:00:07.931Z,102724.95
2022-12-03T22:02:40.251Z,102726.19
2022-12-03T22:05:10.522Z,102724.36
2022-12-03T22:07:39.666Z,102727.73
2022-12-03T22:10:10.120Z,102725.93
2022-12-03T22:12:40.890Z,102729.73
2022-12-03T22:15:16.543Z,102731.41
2022-12-03T22:17:47.688Z,102727.84
2022-12-03T22:20:15.986Z,102728.23
2022-12-03T22:22:44.186Z,102730.20
2022-12-03T22:25:13.516Z,102731.15
2022-12-03T22:27:41.993Z,102732.66
2022-12-03T22:30:10.398Z,102737.92
2022-12-03T22:32:38.609Z,102740.74
2022-12-03T22:35:07.146Z,102741.56
2022-12-03T22:37:35.365Z,102741.47
2022-12-03T22:40:05.044Z,102739.09
2022-12-03T22:42:33.298Z,102742.16
2022-12-03T22:45:01.550Z,102725.67
2022-12-03T22:47:29.838Z,102745.43
2022-12-03T22:49:58.138Z,102743.64
2022-12-03T22:52:26.405Z,102745.04
2022-12-03T22:54:54.633Z,102745.66
2022-12-03T22:57:22.837Z,102752.16
2022-12-03T22:59:51.046Z,102751.55
2022-12-03T23:02:19.464Z,102747.85
2022-12-03T23:04:47.772Z,102746.73
2022-12-03T23:07:16.028Z,102740.27
2022-12-03T23:09:44.172Z,102728.88
2022-12-03T23:12:14.729Z,102746.85
2022-12-03T23:14:42.914Z,102745.02
2022-12-03T23:17:11.144Z,102748.25
2022-12-03T23:19:39.364Z,102743.80
2022-12-03T23:22:08.138Z,102740.79
2022-12-03T23:24:36.946Z,102739.39
2022-12-03T23:27:05.187Z,102733.98
2022-12-03T23:29:35.113Z,102727.31
2022-12-03T23:32:03.467Z,102723.53
2022-12-03T23:34:31.701Z,102718.63
2022-12-03T23:37:00.059Z,102720.33
2022-12-03T23:39:28.263Z,102718.77
2022-12-03T23:41:56.914Z,102718.52
2022-12-03T23:44:27.856Z,102716.06
2022-12-03T23:46:56.109Z,102715.95
2022-12-03T23:49:24.361Z,102720.14
2022-12-03T23:51:52.610Z,102712.56
2022-12-03T23:54:20.769Z,102715.80
2022-12-03T23:56:49.113Z,102710.30
2022-12-03T23:59:17.394Z,102715.28
