createdAt,value
2017-10-22T00:01:57.539Z,100810.84
2017-10-22T00:04:25.108Z,100808.98
2017-10-22T00:06:53.576Z,100810.48
2017-10-22T00:09:21.147Z,100816.14
2017-10-22T00:11:49.483Z,100807.76
2017-10-22T00:14:17.089Z,100805.72
2017-10-22T00:16:46.397Z,100810.80
2017-10-22T00:19:14.323Z,100810.65
2017-10-22T00:21:41.884Z,100810.88
2017-10-22T00:24:09.431Z,100810.73
2017-10-22T00:26:37.038Z,100813.48
2017-10-22T00:29:04.579Z,100814.78
2017-10-22T00:31:32.921Z,100806.87
2017-10-22T00:34:00.498Z,100806.59
2017-10-22T00:36:28.102Z,100809.48
2017-10-22T00:38:55.692Z,100809.78
2017-10-22T00:41:23.237Z,100813.84
2017-10-22T00:43:50.889Z,100815.80
2017-10-22T00:46:18.550Z,100811.14
2017-10-22T00:48:46.516Z,100812.66
2017-10-22T00:51:14.356Z,100813.00
2017-10-22T00:53:42.560Z,100815.92
2017-10-22T00:56:10.156Z,100809.75
2017-10-22T00:58:37.693Z,100802.33
2017-10-22T01:01:05.996Z,100805.24
2017-10-22T01:03:33.524Z,100805.37
2017-10-22T01:06:01.090Z,100807.89
2017-10-22T01:08:28.640Z,100800.48
2017-10-22T01:10:56.185Z,100801.85
2017-10-22T01:13:23.717Z,100812.19
2017-10-22T01:15:51.248Z,100805.45
2017-10-22T01:18:18.820Z,100809.75
2017-10-22T01:20:46.883Z,100806.86
2017-10-22T01:23:15.394Z,100807.80
2017-10-22T01:25:42.997Z,100805.13
2017-10-22T01:28:11.373Z,100798.63
2017-10-22T01:30:38.909Z,100793.30
2017-10-22T01:33:06.498Z,100786.98
2017-10-22T01:35:34.152Z,100783.39
2017-10-22T01:38:01.711Z,100785.13
2017-10-22T01:40:29.284Z,100789.38
2017-10-22T01:42:56.819Z,100781.38
2017-10-22T01:45:24.367Z,100779.64
2017-10-22T01:47:51.948Z,100772.98
2017-10-22T01:50:20.412Z,100766.37
2017-10-22T01:52:47.961Z,100761.36
2017-10-22T01:55:16.427Z,100765.72
2017-10-22T01:57:45.732Z,100755.73
2017-10-22T02:00:13.309Z,100757.88
2017-10-22T02:02:40.847Z,100758.38
2017-10-22T02:05:09.389Z,100738.34
2017-10-22T02:07:36.965Z,100724.47
2017-10-22T02:10:04.544Z,100728.22
2017-10-22T02:12:32.096Z,100726.44
2017-10-22T02:15:00.548Z,100727.42
2017-10-22T02:17:28.084Z,100723.81
2017-10-22T02:19:55.624Z,100726.56
2017-10-22T02:22:23.235Z,100729.81
2017-10-22T02:24:50.781Z,100736.61
2017-10-22T02:27:18.639Z,100735.06
2017-10-22T02:29:46.917Z,100732.63
2017-10-22T02:32:15.424Z,100732.63
2017-10-22T02:34:42.971Z,100726.30
2017-10-22T02:37:11.314Z,100720.07
2017-10-22T02:39:38.849Z,100727.29
2017-10-22T02:42:07.185Z,100732.30
2017-10-22T02:44:34.725Z,100743.27
2017-10-22T02:47:03.242Z,100751.38
2017-10-22T02:49:30.805Z,100751.84
2017-10-22T02:51:59.242Z,100754.88
2017-10-22T02:54:27.562Z,100762.48
2017-10-22T02:56:55.808Z,100757.23
2017-10-22T02:59:24.116Z,100751.42
2017-10-22T03:01:52.716Z,100741.05
2017-10-22T03:04:20.365Z,100746.64
2017-10-22T03:06:47.941Z,100747.95
2017-10-22T03:09:17.273Z,100751.09
2017-10-22T03:11:45.821Z,100753.39
2017-10-22T03:14:14.290Z,100767.50
2017-10-22T03:16:42.672Z,100761.63
2017-10-22T03:19:10.215Z,100764.17
2017-10-22T03:21:37.755Z,100764.31
2017-10-22T03:24:06.123Z,100763.31
2017-10-22T03:26:33.669Z,100766.23
2017-10-22T03:29:02.121Z,100764.59
2017-10-22T03:31:30.093Z,100765.01
2017-10-22T03:33:57.629Z,100775.70
2017-10-22T03:36:25.985Z,100765.52
2017-10-22T03:38:53.585Z,100765.24
2017-10-22T03:41:21.121Z,100759.02
2017-10-22T03:43:48.668Z,100750.86
2017-10-22T03:46:17.189Z,100757.00
2017-10-22T03:48:44.869Z,100752.72
2017-10-22T03:51:13.340Z,100749.91
2017-10-22T03:53:40.887Z,100750.52
2017-10-22T03:56:08.457Z,100762.05
2017-10-22T03:58:36.780Z,100750.66
2017-10-22T04:01:05.015Z,100748.92
2017-10-22T04:03:32.558Z,100753.28
2017-10-22T04:06:00.906Z,100761.81
2017-10-22T04:08:28.448Z,100765.33
2017-10-22T04:10:56.021Z,100769.22
2017-10-22T04:13:23.560Z,100750.72
2017-10-22T04:15:51.135Z,100752.26
2017-10-22T04:18:18.677Z,100760.17
2017-10-22T04:20:47.034Z,100761.16
2017-10-22T04:23:15.417Z,100751.74
2017-10-22T04:25:43.041Z,100742.88
2017-10-22T04:28:10.588Z,100745.89
2017-10-22T04:30:38.193Z,100747.05
2017-10-22T04:33:05.732Z,100747.10
2017-10-22T04:35:33.264Z,100743.21
2017-10-22T04:38:01.168Z,100735.86
2017-10-22T04:40:28.741Z,100740.30
2017-10-22T04:42:56.282Z,100735.48
2017-10-22T04:45:23.854Z,100740.07
2017-10-22T04:47:51.392Z,100740.45
2017-10-22T04:50:19.687Z,100743.74
2017-10-22T04:52:47.261Z,100750.39
2017-10-22T04:55:14.801Z,100748.74
2017-10-22T04:57:42.381Z,100755.69
2017-10-22T05:00:09.923Z,100765.80
2017-10-22T05:02:37.492Z,100761.77
2017-10-22T05:05:05.030Z,100762.44
2017-10-22T05:07:33.544Z,100765.38
2017-10-22T05:10:01.392Z,100761.49
2017-10-22T05:12:28.973Z,100753.20
2017-10-22T05:14:57.315Z,100750.66
2017-10-22T05:17:24.909Z,100747.62
2017-10-22T05:19:52.459Z,100751.66
2017-10-22T05:22:20.037Z,100741.58
2017-10-22T05:24:48.486Z,100748.59
2017-10-22T05:27:16.050Z,100750.38
2017-10-22T05:29:43.593Z,100748.73
2017-10-22T05:32:11.970Z,100751.64
2017-10-22T05:34:40.279Z,100748.20
2017-10-22T05:37:07.813Z,100746.66
2017-10-22T05:39:36.195Z,100746.48
2017-10-22T05:42:05.553Z,100750.88
2017-10-22T05:44:33.990Z,100752.37
2017-10-22T05:47:01.569Z,100753.50
2017-10-22T05:49:29.196Z,100759.88
2017-10-22T05:51:56.731Z,100761.48
2017-10-22T05:54:24.282Z,100764.58
2017-10-22T05:56:52.424Z,100753.66
2017-10-22T05:59:19.993Z,100762.87
2017-10-22T06:01:47.553Z,100757.81
2017-10-22T06:04:15.099Z,100752.09
2017-10-22T06:06:42.630Z,100744.92
2017-10-22T06:09:10.257Z,100749.70
2017-10-22T06:11:37.899Z,100751.87
2017-10-22T06:14:05.449Z,100747.52
2017-10-22T06:16:34.085Z,100755.34
2017-10-22T06:19:01.633Z,100749.59
2017-10-22T06:21:29.469Z,100753.06
2017-10-22T06:23:57.899Z,100755.86
2017-10-22T06:26:25.520Z,100761.03
2017-10-22T06:28:55.439Z,100763.08
2017-10-22T06:31:23.061Z,100763.66
2017-10-22T06:33:50.643Z,100767.20
2017-10-22T06:36:18.177Z,100770.81
2017-10-22T06:38:45.708Z,100764.86
2017-10-22T06:41:13.336Z,100772.39
2017-10-22T06:43:41.744Z,100775.05
2017-10-22T06:46:10.220Z,100768.64
2017-10-22T06:48:37.859Z,100775.20
2017-10-22T06:51:05.425Z,100773.59
2017-10-22T06:53:33.430Z,100770.69
2017-10-22T06:56:00.996Z,100773.41
2017-10-22T06:58:28.599Z,100774.44
2017-10-22T07:00:56.964Z,100771.92
2017-10-22T07:03:24.505Z,100775.36
2017-10-22T07:05:52.275Z,100776.48
2017-10-22T07:08:19.808Z,100770.77
2017-10-22T07:10:47.369Z,100763.97
2017-10-22T07:13:14.900Z,100769.17
2017-10-22T07:15:42.487Z,100765.73
2017-10-22T07:18:10.100Z,100766.91
2017-10-22T07:20:38.469Z,100764.47
2017-10-22T07:23:06.061Z,100768.61
2017-10-22T07:25:34.505Z,100762.79
2017-10-22T07:28:02.312Z,100764.49
2017-10-22T07:30:30.609Z,100761.44
2017-10-22T07:32:58.176Z,100760.28
2017-10-22T07:35:25.700Z,100775.13
2017-10-22T07:37:53.269Z,100779.59
2017-10-22T07:40:21.549Z,100781.09
2017-10-22T07:42:49.102Z,100791.57
2017-10-22T07:45:16.639Z,100803.58
2017-10-22T07:47:44.178Z,100797.40
2017-10-22T07:50:12.537Z,100780.30
2017-10-22T07:52:42.486Z,100790.66
2017-10-22T07:55:10.925Z,100801.48
2017-10-22T07:57:38.501Z,100799.80
2017-10-22T08:00:06.266Z,100791.83
2017-10-22T08:02:34.528Z,100796.33
2017-10-22T08:05:02.265Z,100785.97
2017-10-22T08:07:29.807Z,100783.16
2017-10-22T08:09:59.914Z,100778.83
2017-10-22T08:12:27.925Z,100769.64
2017-10-22T08:14:55.460Z,100767.16
2017-10-22T08:17:23.028Z,100773.53
2017-10-22T08:19:50.690Z,100776.48
2017-10-22T08:22:18.270Z,100772.17
2017-10-22T08:24:45.813Z,100756.95
2017-10-22T08:27:13.481Z,100755.66
2017-10-22T08:29:42.175Z,100760.02
2017-10-22T08:32:09.798Z,100760.67
2017-10-22T08:34:37.341Z,100754.81
2017-10-22T08:37:06.392Z,100750.78
2017-10-22T08:39:34.780Z,100753.66
2017-10-22T08:42:02.400Z,100756.42
2017-10-22T08:44:30.709Z,100746.33
2017-10-22T08:46:59.085Z,100744.08
2017-10-22T08:49:26.640Z,100738.09
2017-10-22T08:51:54.234Z,100735.52
2017-10-22T08:54:21.773Z,100737.66
2017-10-22T08:56:49.311Z,100732.16
2017-10-22T08:59:16.849Z,100729.64
2017-10-22T09:01:44.449Z,100722.44
2017-10-22T09:04:11.972Z,100727.58
2017-10-22T09:06:39.569Z,100723.67
2017-10-22T09:09:07.142Z,100725.02
2017-10-22T09:11:34.788Z,100727.58
2017-10-22T09:14:03.223Z,100718.02
2017-10-22T09:16:31.652Z,100728.37
2017-10-22T09:18:59.186Z,100718.93
2017-10-22T09:21:27.634Z,100726.70
2017-10-22T09:23:55.987Z,100721.45
2017-10-22T09:26:23.697Z,100724.16
2017-10-22T09:28:51.272Z,100724.53
2017-10-22T09:31:18.962Z,100738.69
2017-10-22T09:33:47.644Z,100734.84
2017-10-22T09:36:16.039Z,100723.12
2017-10-22T09:38:43.619Z,100741.84
2017-10-22T09:41:11.148Z,100737.52
2017-10-22T09:43:38.682Z,100740.84
2017-10-22T09:46:06.209Z,100746.13
2017-10-22T09:48:34.548Z,100751.86
2017-10-22T09:51:02.392Z,100754.19
2017-10-22T09:53:29.971Z,100764.13
2017-10-22T09:55:57.500Z,100759.40
2017-10-22T09:58:25.047Z,100763.98
2017-10-22T10:00:53.482Z,100767.80
2017-10-22T10:03:21.041Z,100763.13
2017-10-22T10:05:48.567Z,100760.93
2017-10-22T10:08:16.143Z,100756.11
2017-10-22T10:10:43.676Z,100761.36
2017-10-22T10:13:11.220Z,100751.21
2017-10-22T10:15:38.843Z,100755.77
2017-10-22T10:18:06.422Z,100742.45
2017-10-22T10:20:33.961Z,100743.61
2017-10-22T10:23:01.509Z,100745.98
2017-10-22T10:25:29.036Z,100741.13
2017-10-22T10:27:57.485Z,100747.88
2017-10-22T10:30:25.203Z,100747.74
2017-10-22T10:32:53.052Z,100754.94
2017-10-22T10:35:20.622Z,100742.61
2017-10-22T10:37:49.256Z,100737.89
2017-10-22T10:40:17.363Z,100736.17
2017-10-22T10:42:44.976Z,100733.85
2017-10-22T10:45:12.520Z,100733.86
2017-10-22T10:47:40.096Z,100727.05
2017-10-22T10:50:07.637Z,100720.36
2017-10-22T10:52:35.208Z,100721.72
2017-10-22T10:55:02.754Z,100714.61
2017-10-22T10:57:31.195Z,100715.03
2017-10-22T10:59:58.773Z,100712.68
2017-10-22T11:02:26.996Z,100722.30
2017-10-22T11:04:56.495Z,100714.66
2017-10-22T11:07:24.025Z,100713.80
2017-10-22T11:09:51.551Z,100715.42
2017-10-22T11:12:19.800Z,100716.70
2017-10-22T11:14:47.357Z,100710.45
2017-10-22T11:17:15.009Z,100712.67
2017-10-22T11:19:43.387Z,100716.84
2017-10-22T11:22:10.929Z,100713.48
2017-10-22T11:24:38.458Z,100710.81
2017-10-22T11:27:05.988Z,100716.67
2017-10-22T11:29:33.654Z,100722.83
2017-10-22T11:32:01.184Z,100710.43
2017-10-22T11:34:28.820Z,100712.95
2017-10-22T11:36:56.356Z,100704.91
2017-10-22T11:39:23.947Z,100705.70
2017-10-22T11:41:51.543Z,100691.28
2017-10-22T11:44:19.073Z,100698.23
2017-10-22T11:46:46.665Z,100698.61
2017-10-22T11:49:14.231Z,100692.97
2017-10-22T11:51:41.769Z,100696.27
2017-10-22T11:54:09.299Z,100690.20
2017-10-22T11:56:36.831Z,100687.36
2017-10-22T11:59:04.400Z,100697.31
2017-10-22T12:01:32.209Z,100695.31
2017-10-22T12:03:59.748Z,100687.38
2017-10-22T12:06:29.227Z,100700.14
2017-10-22T12:08:57.536Z,100692.94
2017-10-22T12:11:25.968Z,100684.27
2017-10-22T12:13:53.563Z,100688.42
2017-10-22T12:16:21.088Z,100682.73
2017-10-22T12:18:48.673Z,100690.73
2017-10-22T12:21:16.206Z,100690.53
2017-10-22T12:23:43.729Z,100695.03
2017-10-22T12:26:11.266Z,100694.30
2017-10-22T12:28:38.801Z,100686.87
2017-10-22T12:31:06.444Z,100687.30
2017-10-22T12:33:33.975Z,100680.86
2017-10-22T12:36:01.562Z,100676.72
2017-10-22T12:38:29.105Z,100676.45
2017-10-22T12:40:56.667Z,100669.02
2017-10-22T12:43:25.024Z,100667.81
2017-10-22T12:45:52.559Z,100670.91
2017-10-22T12:48:21.032Z,100670.06
2017-10-22T12:50:48.571Z,100670.95
2017-10-22T12:53:16.129Z,100678.72
2017-10-22T12:55:43.696Z,100675.81
2017-10-22T12:58:11.238Z,100674.11
2017-10-22T13:00:38.770Z,100670.31
2017-10-22T13:03:06.367Z,100677.54
2017-10-22T13:05:33.977Z,100677.95
2017-10-22T13:08:01.566Z,100684.13
2017-10-22T13:10:29.102Z,100680.11
2017-10-22T13:12:56.640Z,100680.02
2017-10-22T13:15:24.347Z,100680.64
2017-10-22T13:17:51.885Z,100679.95
2017-10-22T13:20:19.422Z,100678.27
2017-10-22T13:22:47.042Z,100677.80
2017-10-22T13:25:14.571Z,100680.77
2017-10-22T13:27:42.692Z,100674.95
2017-10-22T13:30:10.221Z,100676.48
2017-10-22T13:32:37.806Z,100669.22
2017-10-22T13:35:05.366Z,100678.34
2017-10-22T13:37:32.894Z,100675.08
2017-10-22T13:40:00.571Z,100682.97
2017-10-22T13:42:28.997Z,100684.08
2017-10-22T13:44:57.906Z,100682.53
2017-10-22T13:47:26.253Z,100683.24
2017-10-22T13:49:54.578Z,100685.70
2017-10-22T13:52:22.112Z,100685.53
2017-10-22T13:54:49.642Z,100688.79
2017-10-22T13:57:17.220Z,100682.08
2017-10-22T13:59:44.754Z,100688.56
2017-10-22T14:02:12.815Z,100690.16
2017-10-22T14:04:40.392Z,100691.00
2017-10-22T14:07:08.184Z,100690.30
2017-10-22T14:09:35.929Z,100690.98
2017-10-22T14:12:03.508Z,100692.50
2017-10-22T14:14:31.972Z,100692.70
2017-10-22T14:16:59.500Z,100690.44
2017-10-22T14:19:27.030Z,100687.30
2017-10-22T14:21:54.564Z,100690.47
2017-10-22T14:24:23.025Z,100688.75
2017-10-22T14:26:51.391Z,100694.40
2017-10-22T14:29:19.892Z,100696.20
2017-10-22T14:31:47.573Z,100699.14
2017-10-22T14:34:15.812Z,100695.05
2017-10-22T14:36:43.485Z,100694.20
2017-10-22T14:39:11.545Z,100699.13
2017-10-22T14:41:39.081Z,100701.37
2017-10-22T14:44:06.652Z,100704.09
2017-10-22T14:46:34.236Z,100703.22
2017-10-22T14:49:02.551Z,100706.52
2017-10-22T14:51:30.285Z,100706.27
2017-10-22T14:53:58.679Z,100708.95
2017-10-22T14:56:26.635Z,100709.03
2017-10-22T14:58:54.984Z,100705.11
2017-10-22T15:01:22.512Z,100703.52
2017-10-22T15:03:50.638Z,100709.25
2017-10-22T15:06:18.177Z,100705.50
2017-10-22T15:08:45.708Z,100710.00
2017-10-22T15:11:13.240Z,100706.09
2017-10-22T15:13:40.785Z,100710.45
2017-10-22T15:16:08.321Z,100715.84
2017-10-22T15:18:35.885Z,100720.26
2017-10-22T15:21:03.412Z,100722.59
2017-10-22T15:23:30.941Z,100717.84
2017-10-22T15:25:58.504Z,100721.02
2017-10-22T15:28:26.043Z,100727.63
2017-10-22T15:30:53.621Z,100732.78
2017-10-22T15:33:21.151Z,100731.05
2017-10-22T15:35:48.698Z,100730.77
2017-10-22T15:38:16.238Z,100725.48
2017-10-22T15:40:43.774Z,100725.63
2017-10-22T15:43:11.864Z,100724.25
2017-10-22T15:45:39.391Z,100732.52
2017-10-22T15:48:06.926Z,100726.14
2017-10-22T15:50:34.472Z,100730.65
2017-10-22T15:53:03.085Z,100726.01
2017-10-22T15:55:30.625Z,100731.35
2017-10-22T15:57:58.153Z,100728.97
2017-10-22T16:00:26.680Z,100736.32
2017-10-22T16:02:54.448Z,100737.70
2017-10-22T16:05:22.026Z,100733.01
2017-10-22T16:07:50.334Z,100729.44
2017-10-22T16:10:18.957Z,100726.20
2017-10-22T16:12:47.195Z,100729.87
2017-10-22T16:15:16.357Z,100738.34
2017-10-22T16:17:45.373Z,100736.55
2017-10-22T16:20:13.778Z,100733.75
2017-10-22T16:22:41.314Z,100736.13
2017-10-22T16:25:09.785Z,100736.57
2017-10-22T16:27:37.318Z,100736.13
2017-10-22T16:30:05.665Z,100739.84
2017-10-22T16:32:33.963Z,100747.20
2017-10-22T16:35:01.538Z,100739.18
2017-10-22T16:37:30.029Z,100748.27
2017-10-22T16:39:59.394Z,100748.39
2017-10-22T16:42:27.882Z,100749.16
2017-10-22T16:44:56.211Z,100745.22
2017-10-22T16:47:24.663Z,100745.82
2017-10-22T16:49:53.035Z,100741.08
2017-10-22T16:52:21.576Z,100745.77
2017-10-22T16:54:49.111Z,100740.23
2017-10-22T16:57:17.592Z,100739.89
2017-10-22T16:59:45.896Z,100743.30
2017-10-22T17:02:13.430Z,100744.84
2017-10-22T17:04:40.962Z,100738.89
2017-10-22T17:07:08.542Z,100752.19
2017-10-22T17:09:36.072Z,100745.52
2017-10-22T17:12:04.435Z,100746.17
2017-10-22T17:14:32.475Z,100746.64
2017-10-22T17:17:00.040Z,100744.06
2017-10-22T17:19:27.604Z,100746.97
2017-10-22T17:21:55.138Z,100749.23
2017-10-22T17:24:22.704Z,100753.47
2017-10-22T17:26:50.263Z,100752.77
2017-10-22T17:29:18.013Z,100746.86
2017-10-22T17:31:45.932Z,100753.60
2017-10-22T17:34:13.483Z,100754.38
2017-10-22T17:36:41.013Z,100746.13
2017-10-22T17:39:08.552Z,100753.78
2017-10-22T17:41:36.093Z,100746.26
2017-10-22T17:44:06.767Z,100745.05
2017-10-22T17:46:34.294Z,100740.84
2017-10-22T17:49:02.938Z,100747.91
2017-10-22T17:51:30.479Z,100741.09
2017-10-22T17:53:58.017Z,100742.92
2017-10-22T17:56:25.692Z,100740.98
2017-10-22T17:58:53.316Z,100735.80
2017-10-22T18:01:20.870Z,100742.86
2017-10-22T18:03:48.400Z,100736.80
2017-10-22T18:06:15.937Z,100751.13
2017-10-22T18:11:09.805Z,100744.76
2017-10-22T18:13:37.337Z,100742.52
2017-10-22T18:16:04.906Z,100751.55
2017-10-22T18:18:32.436Z,100753.80
2017-10-22T18:21:00.968Z,100755.11
2017-10-22T18:23:28.507Z,100760.06
2017-10-22T18:25:56.041Z,100756.12
2017-10-22T18:28:23.581Z,100762.00
2017-10-22T18:30:51.160Z,100761.28
2017-10-22T18:33:18.695Z,100766.64
2017-10-22T18:35:46.225Z,100773.60
2017-10-22T18:38:13.773Z,100770.56
2017-10-22T18:40:41.316Z,100768.59
2017-10-22T18:43:08.852Z,100768.37
2017-10-22T18:45:36.387Z,100770.94
2017-10-22T18:48:03.957Z,100766.42
2017-10-22T18:50:31.597Z,100762.05
2017-10-22T18:53:00.293Z,100765.34
2017-10-22T18:55:28.755Z,100764.48
2017-10-22T18:57:57.153Z,100764.23
2017-10-22T19:00:24.717Z,100761.47
2017-10-22T19:02:52.249Z,100764.53
2017-10-22T19:05:20.595Z,100770.66
2017-10-22T19:07:48.920Z,100769.96
2017-10-22T19:10:17.518Z,100773.88
2017-10-22T19:12:45.981Z,100780.38
2017-10-22T19:15:14.306Z,100781.25
2017-10-22T19:17:41.847Z,100778.00
2017-10-22T19:20:09.427Z,100771.38
2017-10-22T19:22:37.048Z,100776.85
2017-10-22T19:25:04.624Z,100775.13
2017-10-22T19:27:32.164Z,100774.05
2017-10-22T19:30:00.273Z,100775.23
2017-10-22T19:32:27.813Z,100773.33
2017-10-22T19:34:55.350Z,100773.14
2017-10-22T19:37:22.892Z,100763.20
2017-10-22T19:39:51.494Z,100761.92
2017-10-22T19:42:19.941Z,100763.22
2017-10-22T19:44:47.469Z,100769.17
2017-10-22T19:47:15.004Z,100769.20
2017-10-22T19:49:42.555Z,100772.39
2017-10-22T19:52:10.088Z,100773.81
2017-10-22T19:54:37.659Z,100770.95
2017-10-22T19:57:05.953Z,100776.82
2017-10-22T19:59:35.321Z,100782.97
2017-10-22T20:02:02.864Z,100779.28
2017-10-22T20:04:30.411Z,100781.16
2017-10-22T20:06:58.679Z,100781.56
2017-10-22T20:09:26.221Z,100777.26
2017-10-22T20:11:54.446Z,100778.52
2017-10-22T20:14:21.984Z,100771.50
2017-10-22T20:16:49.520Z,100774.23
2017-10-22T20:19:17.090Z,100774.98
2017-10-22T20:24:24.095Z,100776.66
2017-10-22T20:27:00.774Z,100778.34
2017-10-22T20:29:36.219Z,100775.31
2017-10-22T20:32:03.860Z,100779.23
2017-10-22T20:34:32.240Z,100782.91
2017-10-22T20:37:00.921Z,100777.81
2017-10-22T20:39:28.673Z,100786.75
2017-10-22T20:41:56.252Z,100784.53
2017-10-22T20:44:23.803Z,100798.61
2017-10-22T20:46:51.353Z,100793.33
2017-10-22T20:49:18.913Z,100795.47
2017-10-22T20:51:46.480Z,100795.72
2017-10-22T20:54:14.032Z,100792.80
2017-10-22T20:56:41.603Z,100795.00
2017-10-22T20:59:10.278Z,100803.92
2017-10-22T21:01:37.819Z,100794.68
2017-10-22T21:04:05.468Z,100801.05
2017-10-22T21:06:33.007Z,100800.64
2017-10-22T21:09:01.712Z,100797.84
2017-10-22T21:11:29.595Z,100801.30
2017-10-22T21:13:57.128Z,100798.02
2017-10-22T21:16:24.653Z,100806.14
2017-10-22T21:18:52.207Z,100804.58
2017-10-22T21:21:19.971Z,100812.14
2017-10-22T21:23:48.793Z,100810.94
2017-10-22T21:26:16.327Z,100815.12
2017-10-22T21:28:44.664Z,100811.50
2017-10-22T21:31:12.257Z,100812.22
2017-10-22T21:33:39.839Z,100811.58
2017-10-22T21:36:08.228Z,100808.59
2017-10-22T21:38:35.756Z,100810.86
2017-10-22T21:41:03.297Z,100812.31
2017-10-22T21:43:31.614Z,100808.73
2017-10-22T21:45:59.158Z,100811.25
2017-10-22T21:48:26.688Z,100807.58
2017-10-22T21:50:54.272Z,100809.65
2017-10-22T21:53:21.834Z,100812.83
2017-10-22T21:55:49.363Z,100820.38
2017-10-22T21:58:17.038Z,100816.28
2017-10-22T22:00:44.719Z,100810.75
2017-10-22T22:03:12.253Z,100808.52
2017-10-22T22:05:39.786Z,100806.36
2017-10-22T22:08:07.318Z,100810.55
2017-10-22T22:10:34.849Z,100814.34
2017-10-22T22:13:02.380Z,100815.87
2017-10-22T22:15:29.909Z,100820.77
2017-10-22T22:17:57.441Z,100821.81
2017-10-22T22:20:26.014Z,100818.52
2017-10-22T22:22:53.551Z,100820.63
2017-10-22T22:25:21.073Z,100820.47
2017-10-22T22:27:48.604Z,100827.81
2017-10-22T22:30:16.133Z,100834.57
2017-10-22T22:32:43.693Z,100830.94
2017-10-22T22:35:11.225Z,100835.33
2017-10-22T22:37:38.796Z,100837.19
2017-10-22T22:40:06.327Z,100841.79
2017-10-22T22:42:33.860Z,100836.55
2017-10-22T22:45:01.392Z,100834.06
2017-10-22T22:47:28.936Z,100836.05
2017-10-22T22:49:56.522Z,100831.36
2017-10-22T22:52:24.048Z,100841.70
2017-10-22T22:54:51.589Z,100834.83
2017-10-22T22:57:19.141Z,100832.16
2017-10-22T22:59:46.684Z,100833.13
2017-10-22T23:02:14.309Z,100839.81
2017-10-22T23:04:41.838Z,100840.27
2017-10-22T23:07:09.389Z,100830.48
2017-10-22T23:09:37.529Z,100839.42
2017-10-22T23:12:05.609Z,100836.39
2017-10-22T23:14:33.136Z,100846.44
2017-10-22T23:17:00.669Z,100842.05
2017-10-22T23:19:28.198Z,100839.30
2017-10-22T23:21:56.537Z,100840.14
2017-10-22T23:24:24.073Z,100842.00
2017-10-22T23:26:52.396Z,100827.98
2017-10-22T23:29:19.934Z,100833.69
2017-10-22T23:31:47.473Z,100829.84
2017-10-22T23:34:15.000Z,100830.52
2017-10-22T23:36:43.316Z,100827.27
2017-10-22T23:39:11.649Z,100832.63
2017-10-22T23:41:39.188Z,100830.73
2017-10-22T23:44:07.721Z,100824.31
2017-10-22T23:46:35.853Z,100829.30
2017-10-22T23:49:04.163Z,100826.97
2017-10-22T23:51:31.686Z,100823.92
2017-10-22T23:54:00.122Z,100821.41
2017-10-22T23:56:27.657Z,100833.55
2017-10-22T23:58:56.138Z,100836.64
