createdAt,value
2019-01-31T00:00:29.727Z,19.50
2019-01-31T00:03:31.963Z,18.23
2019-01-31T00:06:52.377Z,17.50
2019-01-31T00:09:52.151Z,18.90
2019-01-31T00:12:41.216Z,18.87
2019-01-31T00:15:28.845Z,18.50
2019-01-31T00:18:30.079Z,16.03
2019-01-31T00:21:47.050Z,17.30
2019-01-31T00:24:48.761Z,13.87
2019-01-31T00:27:38.131Z,17.03
2019-01-31T00:30:51.347Z,15.33
2019-01-31T00:33:32.627Z,12.60
2019-01-31T00:36:52.868Z,13.77
2019-01-31T00:39:59.374Z,14.40
2019-01-31T00:43:12.626Z,14.37
2019-01-31T00:46:32.868Z,14.90
2019-01-31T00:49:41.855Z,16.30
2019-01-31T00:52:40.895Z,15.47
2019-01-31T00:55:42.139Z,15.75
2019-01-31T00:58:40.783Z,16.27
2019-01-31T01:01:37.292Z,15.33
2019-01-31T01:04:30.494Z,15.10
2019-01-31T01:07:39.627Z,15.43
2019-01-31T01:10:42.146Z,15.43
2019-01-31T01:13:36.587Z,14.73
2019-01-31T01:16:50.763Z,13.50
2019-01-31T01:19:47.791Z,13.57
2019-01-31T01:22:45.663Z,14.83
2019-01-31T01:26:06.683Z,13.73
2019-01-31T01:29:06.203Z,12.93
2019-01-31T01:32:02.308Z,12.40
2019-01-31T01:35:22.470Z,13.23
2019-01-31T01:38:17.871Z,14.20
2019-01-31T01:41:37.886Z,13.93
2019-01-31T01:44:45.099Z,13.30
2019-01-31T01:47:39.071Z,13.50
2019-01-31T01:50:43.634Z,12.53
2019-01-31T01:53:39.431Z,13.67
2019-01-31T01:56:47.542Z,12.95
2019-01-31T01:59:50.411Z,14.07
2019-01-31T02:02:46.360Z,13.60
2019-01-31T02:05:54.739Z,12.63
2019-01-31T02:09:05.711Z,13.03
2019-01-31T02:12:00.931Z,12.70
2019-01-31T02:14:54.579Z,11.30
2019-01-31T02:17:41.185Z,13.47
2019-01-31T02:20:43.196Z,12.40
2019-01-31T02:23:42.400Z,11.90
2019-01-31T02:26:59.835Z,11.43
2019-01-31T02:30:09.609Z,13.15
2019-01-31T02:33:27.889Z,11.88
2019-01-31T02:36:44.387Z,11.70
2019-01-31T02:39:43.130Z,12.78
2019-01-31T02:43:02.855Z,11.45
2019-01-31T02:46:05.842Z,12.07
2019-01-31T02:49:02.088Z,12.40
2019-01-31T02:52:22.361Z,12.88
2019-01-31T02:55:25.684Z,14.98
2019-01-31T02:58:18.247Z,12.70
2019-01-31T03:01:25.716Z,12.53
2019-01-31T03:04:20.411Z,12.00
2019-01-31T03:07:33.347Z,11.68
2019-01-31T03:10:46.044Z,12.00
2019-01-31T03:13:43.149Z,13.95
2019-01-31T03:16:31.330Z,16.15
2019-01-31T03:19:28.088Z,14.75
2019-01-31T03:22:57.615Z,15.15
2019-01-31T03:26:04.262Z,16.10
2019-01-31T03:29:05.200Z,16.90
2019-01-31T03:32:07.798Z,22.40
2019-01-31T03:35:24.908Z,19.87
2019-01-31T03:38:38.667Z,18.67
2019-01-31T03:41:32.228Z,15.28
2019-01-31T03:44:32.320Z,15.15
2019-01-31T03:47:18.352Z,16.27
2019-01-31T03:50:08.215Z,14.43
2019-01-31T03:53:21.543Z,14.40
2019-01-31T03:56:34.691Z,12.90
2019-01-31T03:59:27.223Z,12.53
2019-01-31T04:02:28.775Z,15.30
2019-01-31T04:05:24.079Z,16.02
2019-01-31T04:07:54.256Z,14.10
2019-01-31T04:10:24.450Z,12.90
2019-01-31T04:12:54.680Z,12.65
2019-01-31T04:15:24.851Z,13.48
2019-01-31T04:17:55.056Z,13.10
2019-01-31T04:20:25.244Z,13.40
2019-01-31T04:22:55.391Z,13.65
2019-01-31T04:25:25.580Z,12.93
2019-01-31T04:27:55.817Z,11.63
2019-01-31T04:30:26.183Z,12.78
2019-01-31T04:32:56.397Z,12.70
2019-01-31T04:35:26.603Z,13.40
2019-01-31T04:37:56.783Z,12.68
2019-01-31T04:40:31.504Z,12.73
2019-01-31T04:42:58.844Z,11.73
2019-01-31T04:45:29.014Z,12.15
2019-01-31T04:47:59.185Z,12.60
2019-01-31T04:50:29.467Z,11.65
2019-01-31T04:52:59.751Z,10.85
2019-01-31T04:55:29.949Z,11.78
2019-01-31T04:58:00.204Z,11.90
2019-01-31T05:00:30.387Z,12.43
2019-01-31T05:03:00.672Z,11.50
2019-01-31T05:05:30.851Z,10.70
2019-01-31T05:08:01.197Z,10.78
2019-01-31T05:10:42.447Z,10.72
2019-01-31T05:13:03.399Z,10.85
2019-01-31T05:15:35.066Z,11.38
2019-01-31T05:18:05.362Z,10.90
2019-01-31T05:20:35.544Z,10.80
2019-01-31T05:23:05.723Z,12.47
2019-01-31T05:25:35.968Z,11.03
2019-01-31T05:28:06.173Z,11.95
2019-01-31T05:30:36.361Z,11.40
2019-01-31T05:33:06.523Z,11.43
2019-01-31T05:35:36.718Z,11.05
2019-01-31T05:38:06.906Z,11.10
2019-01-31T05:40:37.068Z,11.78
2019-01-31T05:43:07.365Z,12.25
2019-01-31T05:45:37.511Z,10.55
2019-01-31T05:48:07.701Z,11.45
2019-01-31T05:50:37.860Z,10.95
2019-01-31T05:53:08.040Z,10.60
2019-01-31T05:55:38.200Z,11.00
2019-01-31T05:58:08.407Z,10.58
2019-01-31T06:00:39.442Z,11.65
2019-01-31T06:03:09.649Z,9.80
2019-01-31T06:05:39.792Z,12.13
2019-01-31T06:08:09.965Z,11.05
2019-01-31T06:10:40.215Z,11.55
2019-01-31T06:13:10.947Z,11.45
2019-01-31T06:15:41.280Z,9.43
2019-01-31T06:18:11.447Z,12.13
2019-01-31T06:20:41.622Z,10.98
2019-01-31T06:23:11.799Z,10.95
2019-01-31T06:25:41.986Z,10.48
2019-01-31T06:28:12.964Z,10.88
2019-01-31T06:30:43.422Z,12.05
2019-01-31T06:33:13.583Z,12.47
2019-01-31T06:35:44.176Z,12.25
2019-01-31T06:38:14.359Z,12.50
2019-01-31T06:40:44.783Z,11.50
2019-01-31T06:43:14.980Z,11.35
2019-01-31T06:45:45.140Z,13.28
2019-01-31T06:48:15.362Z,11.70
2019-01-31T06:50:45.507Z,13.70
2019-01-31T06:53:15.689Z,12.15
2019-01-31T06:55:45.851Z,11.90
2019-01-31T06:58:16.171Z,13.95
2019-01-31T07:00:46.423Z,12.37
2019-01-31T07:03:16.651Z,11.12
2019-01-31T07:05:46.916Z,12.25
2019-01-31T07:08:17.105Z,11.15
2019-01-31T07:10:47.388Z,10.35
2019-01-31T07:13:17.550Z,11.08
2019-01-31T07:15:47.745Z,11.50
2019-01-31T07:18:18.017Z,10.75
2019-01-31T07:20:48.243Z,11.50
2019-01-31T07:23:18.473Z,10.72
2019-01-31T07:25:48.640Z,9.95
2019-01-31T07:28:20.427Z,11.50
2019-01-31T07:30:50.622Z,11.12
2019-01-31T07:33:20.803Z,13.80
2019-01-31T07:35:52.266Z,12.90
2019-01-31T07:38:22.559Z,11.43
2019-01-31T07:40:52.719Z,11.85
2019-01-31T07:43:22.876Z,14.55
2019-01-31T07:45:53.055Z,11.40
2019-01-31T07:48:23.232Z,12.63
2019-01-31T07:50:53.608Z,12.90
2019-01-31T07:53:23.815Z,13.98
2019-01-31T07:55:53.971Z,13.48
2019-01-31T07:58:24.258Z,12.70
2019-01-31T08:00:54.445Z,13.25
2019-01-31T08:03:24.636Z,13.00
2019-01-31T08:05:54.817Z,13.60
2019-01-31T08:08:25.071Z,11.48
2019-01-31T08:10:55.287Z,11.45
2019-01-31T08:13:25.702Z,12.18
2019-01-31T08:15:55.892Z,11.08
2019-01-31T08:18:26.055Z,11.35
2019-01-31T08:20:56.321Z,12.73
2019-01-31T08:23:26.375Z,12.33
2019-01-31T08:25:57.523Z,12.65
2019-01-31T08:28:27.728Z,13.35
2019-01-31T08:30:57.910Z,12.88
2019-01-31T08:33:28.542Z,13.15
2019-01-31T08:35:58.971Z,12.33
2019-01-31T08:38:29.052Z,12.45
2019-01-31T08:40:59.121Z,13.68
2019-01-31T08:43:29.180Z,13.80
2019-01-31T08:45:59.240Z,13.70
2019-01-31T08:48:29.590Z,11.08
2019-01-31T08:50:59.928Z,12.27
2019-01-31T08:53:30.168Z,12.30
2019-01-31T08:56:00.449Z,10.80
2019-01-31T08:58:30.805Z,12.63
2019-01-31T09:01:01.075Z,11.33
2019-01-31T09:03:32.906Z,11.23
2019-01-31T09:06:03.501Z,12.43
2019-01-31T09:08:33.744Z,11.33
2019-01-31T09:11:04.137Z,11.57
2019-01-31T09:13:34.332Z,12.27
2019-01-31T09:16:04.507Z,13.70
2019-01-31T09:18:34.679Z,12.00
2019-01-31T09:21:16.803Z,11.23
2019-01-31T09:24:23.204Z,12.13
2019-01-31T09:27:28.227Z,13.97
2019-01-31T09:30:58.169Z,12.80
2019-01-31T09:34:04.504Z,13.27
2019-01-31T09:37:00.120Z,14.33
2019-01-31T09:40:10.224Z,13.43
2019-01-31T09:43:16.754Z,14.13
2019-01-31T09:46:32.662Z,12.70
2019-01-31T09:49:30.931Z,12.27
2019-01-31T09:52:54.635Z,11.80
2019-01-31T09:55:55.803Z,12.60
2019-01-31T09:58:42.547Z,12.63
2019-01-31T10:01:48.744Z,11.03
2019-01-31T10:04:37.056Z,11.47
2019-01-31T10:07:32.908Z,11.30
2019-01-31T10:10:19.334Z,13.13
2019-01-31T10:13:39.913Z,12.37
2019-01-31T10:16:37.257Z,12.37
2019-01-31T10:19:52.028Z,13.50
2019-01-31T10:23:02.589Z,10.80
2019-01-31T10:26:19.922Z,11.50
2019-01-31T10:29:13.225Z,10.63
2019-01-31T10:32:30.243Z,11.37
2019-01-31T10:35:26.867Z,11.40
2019-01-31T10:38:21.411Z,11.10
2019-01-31T10:41:20.079Z,11.40
2019-01-31T10:44:31.088Z,11.80
2019-01-31T10:47:35.009Z,11.60
2019-01-31T10:50:45.781Z,12.07
2019-01-31T10:53:44.127Z,11.97
2019-01-31T10:56:59.244Z,11.13
2019-01-31T11:00:01.732Z,12.40
2019-01-31T11:03:12.708Z,12.63
2019-01-31T11:06:08.807Z,15.57
2019-01-31T11:09:16.087Z,14.63
2019-01-31T11:12:09.323Z,14.90
2019-01-31T11:15:02.685Z,14.17
2019-01-31T11:18:00.869Z,12.93
2019-01-31T11:21:03.868Z,12.93
2019-01-31T11:24:14.845Z,13.47
2019-01-31T11:27:07.302Z,11.20
2019-01-31T11:30:30.368Z,12.17
2019-01-31T11:33:16.043Z,12.40
2019-01-31T11:36:26.137Z,12.20
2019-01-31T11:39:45.767Z,14.07
2019-01-31T11:43:11.976Z,14.10
2019-01-31T11:46:23.400Z,15.87
2019-01-31T11:49:18.108Z,14.57
2019-01-31T11:52:23.634Z,15.70
2019-01-31T11:55:17.324Z,12.80
2019-01-31T11:58:28.348Z,14.93
2019-01-31T12:00:58.519Z,14.93
2019-01-31T12:03:28.687Z,12.80
2019-01-31T12:05:58.872Z,12.40
2019-01-31T12:08:29.109Z,13.80
2019-01-31T12:10:59.402Z,15.00
2019-01-31T12:13:29.564Z,12.37
2019-01-31T12:15:59.903Z,12.97
2019-01-31T12:18:30.061Z,14.80
2019-01-31T12:21:01.939Z,13.60
2019-01-31T12:23:32.530Z,13.00
2019-01-31T12:26:03.897Z,14.10
2019-01-31T12:28:34.198Z,14.23
2019-01-31T12:31:04.521Z,13.97
2019-01-31T12:33:34.724Z,14.47
2019-01-31T12:36:05.093Z,14.47
2019-01-31T12:38:36.922Z,15.20
2019-01-31T12:41:07.416Z,15.83
2019-01-31T12:43:37.911Z,15.57
2019-01-31T12:46:08.119Z,16.23
2019-01-31T12:48:38.310Z,15.70
2019-01-31T12:51:08.515Z,17.17
2019-01-31T12:53:38.686Z,14.03
2019-01-31T12:56:08.831Z,14.50
2019-01-31T12:58:39.012Z,13.47
2019-01-31T13:01:09.279Z,14.70
2019-01-31T13:03:39.435Z,15.33
2019-01-31T13:06:09.607Z,17.53
2019-01-31T13:08:39.768Z,15.37
2019-01-31T13:11:10.037Z,15.70
2019-01-31T13:13:46.160Z,15.83
2019-01-31T13:16:12.053Z,13.60
2019-01-31T13:18:42.215Z,12.10
2019-01-31T13:21:13.088Z,13.03
2019-01-31T13:23:43.344Z,12.90
2019-01-31T13:26:13.523Z,11.30
2019-01-31T13:28:43.765Z,13.20
2019-01-31T13:31:13.940Z,11.53
2019-01-31T13:33:46.637Z,11.80
2019-01-31T13:36:16.562Z,12.13
2019-01-31T13:38:46.731Z,13.93
2019-01-31T13:41:18.159Z,13.47
2019-01-31T13:43:57.260Z,13.23
2019-01-31T13:46:20.292Z,12.33
2019-01-31T13:48:50.455Z,12.53
2019-01-31T13:51:20.616Z,12.30
2019-01-31T13:53:50.879Z,10.60
2019-01-31T13:56:21.015Z,10.80
2019-01-31T13:58:51.193Z,9.10
2019-01-31T14:01:21.352Z,9.80
2019-01-31T14:03:51.552Z,9.73
2019-01-31T14:06:21.696Z,9.90
2019-01-31T14:08:51.940Z,9.90
2019-01-31T14:11:22.109Z,9.90
2019-01-31T14:13:52.295Z,9.90
2019-01-31T14:16:22.495Z,9.10
2019-01-31T14:18:53.497Z,9.23
2019-01-31T14:21:23.787Z,9.00
2019-01-31T14:23:53.987Z,10.00
2019-01-31T14:26:24.151Z,8.80
2019-01-31T14:28:56.190Z,10.10
2019-01-31T14:31:26.435Z,11.20
2019-01-31T14:33:56.631Z,10.00
2019-01-31T14:36:26.816Z,10.50
2019-01-31T14:38:56.992Z,9.77
2019-01-31T14:41:27.484Z,9.93
2019-01-31T14:43:57.655Z,11.37
2019-01-31T14:46:27.809Z,10.07
2019-01-31T14:48:58.001Z,10.33
2019-01-31T14:51:28.162Z,9.10
2019-01-31T14:53:58.347Z,9.77
2019-01-31T14:56:28.616Z,10.70
2019-01-31T14:58:58.896Z,11.30
2019-01-31T15:01:29.086Z,11.83
2019-01-31T15:03:59.250Z,10.80
2019-01-31T15:06:29.432Z,10.30
2019-01-31T15:08:59.633Z,10.73
2019-01-31T15:11:29.922Z,10.50
2019-01-31T15:14:00.072Z,10.53
2019-01-31T15:16:30.255Z,10.80
2019-01-31T15:19:00.468Z,9.90
2019-01-31T15:21:30.627Z,10.90
2019-01-31T15:24:00.940Z,10.37
2019-01-31T15:26:31.256Z,10.87
2019-01-31T15:29:03.787Z,10.00
2019-01-31T15:31:33.297Z,11.77
2019-01-31T15:34:03.940Z,11.87
2019-01-31T15:36:34.164Z,13.00
2019-01-31T15:39:07.398Z,12.87
2019-01-31T15:41:37.544Z,14.70
2019-01-31T15:44:07.927Z,14.73
2019-01-31T15:46:38.111Z,14.30
2019-01-31T15:49:08.275Z,17.00
2019-01-31T15:51:38.463Z,16.60
2019-01-31T15:54:08.857Z,17.10
2019-01-31T15:56:39.047Z,15.90
2019-01-31T15:59:09.347Z,17.53
2019-01-31T16:01:39.891Z,14.27
2019-01-31T16:04:10.079Z,15.47
2019-01-31T16:06:40.367Z,15.80
2019-01-31T16:09:10.566Z,15.77
2019-01-31T16:11:40.777Z,16.00
2019-01-31T16:14:11.063Z,15.60
2019-01-31T16:16:41.500Z,17.73
2019-01-31T16:19:11.743Z,17.37
2019-01-31T16:21:41.913Z,17.73
2019-01-31T16:24:12.169Z,18.20
2019-01-31T16:26:42.346Z,19.93
2019-01-31T16:29:12.493Z,18.50
2019-01-31T16:31:42.682Z,18.97
2019-01-31T16:34:12.860Z,16.93
2019-01-31T16:36:43.136Z,19.77
2019-01-31T16:39:13.298Z,18.10
2019-01-31T16:41:43.459Z,18.67
2019-01-31T16:44:13.680Z,18.87
2019-01-31T16:46:43.830Z,19.13
2019-01-31T16:49:14.042Z,18.60
2019-01-31T16:51:45.547Z,20.53
2019-01-31T16:54:15.910Z,17.93
2019-01-31T16:56:46.081Z,20.20
2019-01-31T16:59:16.373Z,18.50
2019-01-31T17:01:46.568Z,20.17
2019-01-31T17:04:16.756Z,19.87
2019-01-31T17:06:46.929Z,21.17
2019-01-31T17:09:17.139Z,19.30
2019-01-31T17:11:47.399Z,20.07
2019-01-31T17:14:17.577Z,20.80
2019-01-31T17:16:47.769Z,21.53
2019-01-31T17:19:17.979Z,21.87
2019-01-31T17:21:49.239Z,22.87
2019-01-31T17:24:19.439Z,21.80
2019-01-31T17:26:49.640Z,23.80
2019-01-31T17:29:19.837Z,25.70
2019-01-31T17:31:50.015Z,26.57
2019-01-31T17:34:20.181Z,26.17
2019-01-31T17:36:50.379Z,28.27
2019-01-31T17:39:20.551Z,26.30
2019-01-31T17:41:50.855Z,25.23
2019-01-31T17:44:21.165Z,26.63
2019-01-31T17:46:51.442Z,25.07
2019-01-31T17:49:21.644Z,25.03
2019-01-31T17:51:51.882Z,25.20
2019-01-31T17:54:22.080Z,26.40
2019-01-31T17:56:52.344Z,27.35
2019-01-31T17:59:22.541Z,25.17
2019-01-31T18:01:55.266Z,25.43
2019-01-31T18:04:24.651Z,25.97
2019-01-31T18:06:54.859Z,24.60
2019-01-31T18:09:25.168Z,23.30
2019-01-31T18:11:55.379Z,24.00
2019-01-31T18:14:25.538Z,25.20
2019-01-31T18:16:55.780Z,25.20
2019-01-31T18:19:26.078Z,22.03
2019-01-31T18:21:56.415Z,25.10
2019-01-31T18:24:26.603Z,27.40
2019-01-31T18:26:56.812Z,27.50
2019-01-31T18:29:27.044Z,29.57
2019-01-31T18:31:57.260Z,25.35
2019-01-31T18:34:27.540Z,27.43
2019-01-31T18:36:57.956Z,26.70
2019-01-31T18:39:28.224Z,24.23
2019-01-31T18:41:58.533Z,28.80
2019-01-31T18:44:28.789Z,27.20
2019-01-31T18:46:59.018Z,27.90
2019-01-31T18:49:29.215Z,26.52
2019-01-31T18:51:59.430Z,28.57
2019-01-31T18:54:29.671Z,28.70
2019-01-31T18:56:59.888Z,30.13
2019-01-31T18:59:30.080Z,30.90
2019-01-31T19:02:00.277Z,28.63
2019-01-31T19:04:32.021Z,29.30
2019-01-31T19:07:02.359Z,28.60
2019-01-31T19:09:32.657Z,28.97
2019-01-31T19:12:02.979Z,30.50
2019-01-31T19:14:34.063Z,32.67
2019-01-31T19:17:04.874Z,30.73
2019-01-31T19:19:35.088Z,30.30
2019-01-31T19:22:05.549Z,29.97
2019-01-31T19:24:35.720Z,28.43
2019-01-31T19:27:06.395Z,30.87
2019-01-31T19:29:36.776Z,32.07
2019-01-31T19:32:06.971Z,31.57
2019-01-31T19:34:37.285Z,30.85
2019-01-31T19:37:07.596Z,28.87
2019-01-31T19:39:37.794Z,29.30
2019-01-31T19:42:07.991Z,30.88
2019-01-31T19:44:38.210Z,29.03
2019-01-31T19:47:08.683Z,30.52
2019-01-31T19:49:39.845Z,28.35
2019-01-31T19:52:10.152Z,28.67
2019-01-31T19:54:40.473Z,32.40
2019-01-31T19:57:10.777Z,26.57
2019-01-31T19:59:40.959Z,27.52
2019-01-31T20:02:11.169Z,24.87
2019-01-31T20:04:41.533Z,25.33
2019-01-31T20:07:11.764Z,24.70
2019-01-31T20:09:41.929Z,24.90
2019-01-31T20:12:12.128Z,24.30
2019-01-31T20:14:42.335Z,22.37
2019-01-31T20:17:12.562Z,23.73
2019-01-31T20:19:42.780Z,22.90
2019-01-31T20:22:13.047Z,20.63
2019-01-31T20:24:43.245Z,22.10
2019-01-31T20:27:13.579Z,22.30
2019-01-31T20:29:43.775Z,21.73
2019-01-31T20:32:13.955Z,22.67
2019-01-31T20:34:44.155Z,23.13
2019-01-31T20:37:14.444Z,20.72
2019-01-31T20:39:44.617Z,19.57
2019-01-31T20:42:14.838Z,21.10
2019-01-31T20:44:45.015Z,19.23
2019-01-31T20:47:15.941Z,19.50
2019-01-31T20:49:46.236Z,20.23
2019-01-31T20:52:16.450Z,19.50
2019-01-31T20:54:46.758Z,18.37
2019-01-31T20:57:16.959Z,17.23
2019-01-31T20:59:47.168Z,18.13
2019-01-31T21:02:17.509Z,16.67
2019-01-31T21:04:47.737Z,17.73
2019-01-31T21:07:18.011Z,17.50
2019-01-31T21:09:48.255Z,16.20
2019-01-31T21:12:18.726Z,16.07
2019-01-31T21:14:48.919Z,16.00
2019-01-31T21:17:19.159Z,15.43
2019-01-31T21:19:49.444Z,15.90
2019-01-31T21:22:19.747Z,15.50
2019-01-31T21:24:49.956Z,15.70
2019-01-31T21:27:20.187Z,14.30
2019-01-31T21:29:50.440Z,14.90
2019-01-31T21:32:20.772Z,14.47
2019-01-31T21:34:51.002Z,14.70
2019-01-31T21:37:21.205Z,13.60
2019-01-31T21:39:51.470Z,14.80
2019-01-31T21:42:21.776Z,15.10
2019-01-31T21:44:52.102Z,14.60
2019-01-31T21:47:22.356Z,15.53
2019-01-31T21:49:52.594Z,13.17
2019-01-31T21:52:22.809Z,15.00
2019-01-31T21:54:53.055Z,14.13
2019-01-31T21:57:23.247Z,12.97
2019-01-31T21:59:53.489Z,14.37
2019-01-31T22:02:23.797Z,13.47
2019-01-31T22:04:54.107Z,14.87
2019-01-31T22:07:25.488Z,14.80
2019-01-31T22:09:55.674Z,15.57
2019-01-31T22:12:25.844Z,14.40
2019-01-31T22:14:56.067Z,14.50
2019-01-31T22:17:26.481Z,14.53
2019-01-31T22:19:56.788Z,14.57
2019-01-31T22:22:26.996Z,14.20
2019-01-31T22:24:57.203Z,14.50
2019-01-31T22:27:27.392Z,15.60
2019-01-31T22:29:57.626Z,14.30
2019-01-31T22:32:27.845Z,12.80
2019-01-31T22:34:58.022Z,12.90
2019-01-31T22:37:28.628Z,15.50
2019-01-31T22:39:58.800Z,14.30
2019-01-31T22:42:28.999Z,13.97
2019-01-31T22:44:59.188Z,11.80
2019-01-31T22:47:29.552Z,13.10
2019-01-31T22:49:59.753Z,12.23
2019-01-31T22:52:29.964Z,12.40
2019-01-31T22:55:00.323Z,12.30
2019-01-31T22:57:30.631Z,14.33
2019-01-31T23:00:01.016Z,13.10
2019-01-31T23:02:32.833Z,12.20
2019-01-31T23:05:03.082Z,11.57
2019-01-31T23:07:33.273Z,11.00
2019-01-31T23:10:04.091Z,8.60
2019-01-31T23:12:34.265Z,10.87
2019-01-31T23:15:05.224Z,11.17
2019-01-31T23:17:37.211Z,10.60
2019-01-31T23:20:08.763Z,10.83
2019-01-31T23:22:38.980Z,10.80
2019-01-31T23:25:09.291Z,9.97
2019-01-31T23:27:39.486Z,11.53
2019-01-31T23:30:10.859Z,11.10
2019-01-31T23:32:41.004Z,10.07
2019-01-31T23:35:11.195Z,9.20
2019-01-31T23:37:41.360Z,10.77
2019-01-31T23:40:11.882Z,11.43
2019-01-31T23:42:42.058Z,9.13
2019-01-31T23:45:13.025Z,9.90
2019-01-31T23:47:49.010Z,10.57
2019-01-31T23:50:15.741Z,10.47
2019-01-31T23:52:46.030Z,10.63
2019-01-31T23:55:16.325Z,10.60
2019-01-31T23:57:46.495Z,9.50
