createdAt,value
2023-02-13T00:04:37.246Z,30.52
2023-02-13T00:09:34.689Z,25.15
2023-02-13T00:14:34.759Z,32.40
2023-02-13T00:19:34.834Z,35.78
2023-02-13T00:24:32.135Z,33.55
2023-02-13T00:29:29.427Z,27.08
2023-02-13T00:34:26.743Z,25.50
2023-02-13T00:39:33.045Z,39.10
2023-02-13T00:44:36.867Z,29.60
2023-02-13T00:49:40.084Z,32.45
2023-02-13T00:54:37.283Z,28.30
2023-02-13T00:59:34.999Z,27.55
2023-02-13T01:04:35.330Z,26.02
2023-02-13T01:09:35.780Z,25.90
2023-02-13T01:14:36.438Z,41.92
2023-02-13T01:24:51.552Z,34.00
2023-02-13T01:29:49.453Z,37.63
2023-02-13T01:34:49.819Z,41.00
2023-02-13T01:39:59.256Z,36.20
2023-02-13T01:45:24.267Z,34.17
2023-02-13T01:50:58.118Z,34.95
2023-02-13T01:56:06.314Z,35.83
2023-02-13T02:01:04.053Z,30.38
2023-02-13T02:06:09.215Z,30.48
2023-02-13T02:11:20.437Z,23.95
2023-02-13T02:16:17.706Z,22.73
2023-02-13T02:21:46.051Z,22.77
2023-02-13T02:26:52.137Z,24.10
2023-02-13T02:32:29.949Z,27.90
2023-02-13T02:37:54.892Z,19.95
2023-02-13T02:43:29.032Z,23.38
2023-02-13T02:49:21.420Z,18.10
2023-02-13T02:54:40.622Z,21.92
2023-02-13T02:59:58.515Z,23.38
2023-02-13T03:05:34.571Z,18.25
2023-02-13T03:10:53.556Z,20.83
2023-02-13T03:16:49.758Z,19.40
2023-02-13T03:22:29.208Z,30.15
2023-02-13T03:28:18.241Z,20.30
2023-02-13T03:33:41.863Z,18.02
2023-02-13T03:38:44.984Z,21.77
2023-02-13T03:44:03.458Z,17.25
2023-02-13T03:49:23.551Z,20.08
2023-02-13T03:55:10.253Z,19.00
2023-02-13T04:00:15.565Z,22.65
2023-02-13T04:05:20.472Z,23.33
2023-02-13T04:10:27.990Z,23.80
2023-02-13T04:15:28.254Z,19.77
2023-02-13T04:20:28.760Z,29.20
2023-02-13T04:25:26.274Z,21.30
2023-02-13T04:30:23.574Z,19.35
2023-02-13T04:35:24.252Z,19.90
2023-02-13T04:40:27.147Z,18.83
2023-02-13T04:45:31.142Z,20.75
2023-02-13T04:50:31.776Z,17.35
2023-02-13T04:55:35.169Z,17.83
2023-02-13T05:00:45.280Z,19.40
2023-02-13T05:05:52.795Z,23.90
2023-02-13T05:10:53.128Z,23.98
2023-02-13T05:15:56.879Z,19.23
2023-02-13T05:21:14.066Z,18.40
2023-02-13T05:26:16.926Z,21.10
2023-02-13T05:31:14.548Z,15.70
2023-02-13T05:36:20.367Z,18.70
2023-02-13T05:41:20.601Z,33.15
2023-02-13T05:46:21.036Z,30.02
2023-02-13T05:51:28.161Z,21.52
2023-02-13T05:56:28.233Z,19.20
2023-02-13T06:06:31.697Z,30.60
2023-02-13T06:11:31.920Z,36.22
2023-02-13T06:16:34.968Z,34.70
2023-02-13T06:21:38.098Z,23.30
2023-02-13T06:26:38.746Z,37.55
2023-02-13T06:31:39.003Z,43.65
2023-02-13T06:36:37.970Z,35.55
2023-02-13T06:41:35.150Z,34.55
2023-02-13T06:46:35.390Z,45.15
2023-02-13T06:51:32.725Z,32.63
2023-02-13T06:56:30.045Z,29.45
2023-02-13T07:01:30.376Z,46.67
2023-02-13T07:06:30.307Z,44.47
2023-02-13T07:11:42.894Z,33.20
2023-02-13T07:16:42.966Z,46.13
2023-02-13T07:21:40.384Z,33.05
2023-02-13T07:26:37.572Z,31.35
2023-02-13T07:31:44.916Z,22.20
2023-02-13T07:36:42.204Z,25.52
2023-02-13T07:41:43.629Z,33.60
2023-02-13T07:46:40.987Z,19.17
2023-02-13T07:51:38.291Z,16.73
2023-02-13T07:56:35.503Z,16.52
2023-02-13T08:01:32.757Z,18.23
2023-02-13T08:06:29.989Z,18.60
2023-02-13T08:11:51.841Z,19.33
2023-02-13T08:16:49.622Z,17.30
2023-02-13T08:21:46.865Z,20.20
2023-02-13T08:26:44.292Z,11.48
2023-02-13T08:31:41.987Z,16.73
2023-02-13T08:36:39.542Z,20.40
2023-02-13T08:41:36.963Z,22.48
2023-02-13T08:46:34.197Z,18.42
2023-02-13T08:51:31.722Z,15.20
2023-02-13T08:56:32.171Z,22.95
2023-02-13T09:06:27.109Z,19.00
2023-02-13T09:11:24.349Z,20.70
2023-02-13T09:16:22.011Z,18.70
2023-02-13T09:21:23.867Z,12.60
2023-02-13T09:26:21.565Z,12.23
2023-02-13T09:31:21.616Z,16.02
2023-02-13T09:36:21.987Z,16.30
2023-02-13T09:41:27.561Z,12.45
2023-02-13T09:46:37.495Z,13.70
2023-02-13T09:51:35.859Z,16.88
2023-02-13T09:56:55.079Z,11.02
2023-02-13T10:01:56.390Z,11.77
2023-02-13T10:07:04.226Z,11.43
2023-02-13T10:12:23.426Z,13.60
2023-02-13T10:17:35.735Z,10.25
2023-02-13T10:22:40.535Z,9.85
2023-02-13T10:28:13.512Z,11.30
2023-02-13T10:33:21.225Z,9.23
2023-02-13T10:38:21.191Z,13.63
2023-02-13T10:43:22.650Z,10.10
2023-02-13T10:48:28.809Z,12.13
2023-02-13T10:53:47.983Z,15.63
2023-02-13T10:59:24.118Z,6.85
2023-02-13T11:04:21.826Z,11.32
2023-02-13T11:09:20.052Z,10.55
2023-02-13T11:14:24.477Z,9.57
2023-02-13T11:19:30.870Z,11.18
2023-02-13T11:24:29.907Z,14.07
2023-02-13T11:29:32.360Z,13.25
2023-02-13T11:34:32.017Z,9.65
2023-02-13T11:39:29.314Z,10.48
2023-02-13T11:44:28.462Z,10.20
2023-02-13T11:49:35.493Z,8.48
2023-02-13T11:54:37.048Z,7.10
2023-02-13T11:59:42.735Z,15.32
2023-02-13T12:04:40.923Z,12.30
2023-02-13T12:09:40.474Z,10.30
2023-02-13T12:14:44.980Z,9.73
2023-02-13T12:19:45.289Z,13.52
2023-02-13T12:24:58.648Z,14.25
2023-02-13T12:30:28.099Z,9.85
2023-02-13T12:35:28.286Z,12.40
2023-02-13T12:46:04.300Z,16.90
2023-02-13T12:51:16.577Z,16.73
2023-02-13T12:56:13.768Z,15.35
2023-02-13T13:01:25.419Z,14.93
2023-02-13T13:06:33.633Z,12.00
2023-02-13T13:11:34.667Z,23.23
2023-02-13T13:16:43.142Z,23.35
2023-02-13T13:22:00.384Z,14.25
2023-02-13T13:26:59.681Z,13.93
2023-02-13T13:32:02.624Z,15.02
2023-02-13T13:37:37.866Z,16.92
2023-02-13T13:42:49.834Z,17.20
2023-02-13T13:48:15.762Z,16.27
2023-02-13T13:53:16.264Z,13.98
2023-02-13T13:58:24.140Z,16.20
2023-02-13T14:03:35.351Z,10.32
2023-02-13T14:08:41.837Z,14.80
2023-02-13T14:13:40.758Z,14.73
2023-02-13T14:18:44.315Z,13.65
2023-02-13T14:23:50.236Z,13.68
2023-02-13T14:28:50.318Z,15.40
2023-02-13T14:33:54.558Z,17.67
2023-02-13T14:38:59.849Z,13.02
2023-02-13T14:43:57.340Z,13.85
2023-02-13T14:49:20.751Z,14.65
2023-02-13T14:54:44.107Z,19.52
2023-02-13T14:59:47.691Z,11.43
2023-02-13T15:04:53.910Z,16.08
2023-02-13T15:10:01.324Z,12.07
2023-02-13T15:15:01.551Z,12.55
2023-02-13T15:20:07.596Z,14.88
2023-02-13T15:25:07.627Z,12.38
2023-02-13T15:30:24.426Z,17.70
2023-02-13T15:35:25.095Z,10.60
2023-02-13T15:40:32.264Z,14.05
2023-02-13T15:45:31.063Z,15.75
2023-02-13T15:50:33.529Z,15.27
2023-02-13T15:55:33.951Z,20.35
2023-02-13T16:00:37.391Z,19.80
2023-02-13T16:05:41.341Z,15.43
2023-02-13T16:10:39.403Z,28.95
2023-02-13T16:15:37.754Z,20.02
2023-02-13T16:20:36.864Z,25.05
2023-02-13T16:25:38.591Z,16.87
2023-02-13T16:30:42.026Z,15.48
2023-02-13T16:35:44.848Z,26.25
2023-02-13T16:40:43.999Z,19.38
2023-02-13T16:45:41.221Z,18.83
2023-02-13T16:50:38.617Z,38.05
2023-02-13T16:55:36.394Z,18.13
2023-02-13T17:00:33.768Z,19.38
2023-02-13T17:05:31.278Z,20.05
2023-02-13T17:10:34.015Z,27.92
2023-02-13T17:15:32.401Z,22.48
2023-02-13T17:20:32.207Z,20.55
2023-02-13T17:25:36.295Z,27.45
2023-02-13T17:30:34.028Z,24.17
2023-02-13T17:35:31.410Z,30.67
2023-02-13T17:40:32.922Z,21.55
2023-02-13T17:45:41.550Z,32.75
2023-02-13T17:50:39.591Z,28.27
2023-02-13T17:55:39.870Z,38.90
2023-02-13T18:00:43.400Z,41.08
2023-02-13T18:05:41.600Z,45.40
2023-02-13T18:10:42.761Z,40.50
2023-02-13T18:15:45.226Z,29.20
2023-02-13T18:20:43.109Z,26.33
2023-02-13T18:25:46.692Z,28.52
2023-02-13T18:30:50.121Z,28.02
2023-02-13T18:35:50.233Z,28.95
2023-02-13T18:40:47.828Z,33.90
2023-02-13T18:45:46.129Z,24.83
2023-02-13T18:50:43.847Z,33.50
2023-02-13T18:55:42.355Z,27.20
2023-02-13T19:00:39.686Z,28.33
2023-02-13T19:05:40.985Z,27.42
2023-02-13T19:10:38.410Z,33.40
2023-02-13T19:15:36.990Z,33.80
2023-02-13T19:20:34.569Z,34.53
2023-02-13T19:25:31.723Z,27.42
2023-02-13T19:30:29.289Z,35.25
2023-02-13T19:35:26.502Z,34.53
2023-02-13T19:40:23.677Z,24.50
2023-02-13T19:45:21.465Z,19.80
2023-02-13T19:50:18.892Z,21.25
2023-02-13T19:55:16.132Z,33.15
2023-02-13T20:00:13.952Z,35.92
2023-02-13T20:05:11.404Z,30.40
2023-02-13T20:10:12.453Z,35.20
2023-02-13T20:15:09.907Z,43.08
2023-02-13T20:20:07.966Z,45.78
2023-02-13T20:25:05.905Z,44.50
2023-02-13T20:30:06.884Z,36.15
2023-02-13T20:35:05.834Z,47.67
2023-02-13T20:40:06.503Z,39.78
2023-02-13T20:45:04.787Z,28.63
2023-02-13T20:50:02.199Z,34.92
2023-02-13T20:55:01.543Z,34.33
2023-02-13T20:59:58.815Z,30.10
2023-02-13T21:04:56.706Z,34.90
2023-02-13T21:09:54.092Z,31.75
2023-02-13T21:14:51.403Z,35.58
2023-02-13T21:19:48.668Z,39.33
2023-02-13T21:24:45.905Z,44.85
2023-02-13T21:29:43.115Z,32.95
2023-02-13T21:34:40.423Z,40.33
2023-02-13T21:39:37.776Z,39.40
2023-02-13T21:44:35.264Z,41.30
2023-02-13T21:49:32.407Z,41.05
2023-02-13T21:54:29.706Z,42.15
2023-02-13T21:59:27.064Z,35.85
2023-02-13T22:04:24.348Z,32.67
2023-02-13T22:09:22.384Z,33.60
2023-02-13T22:14:20.083Z,40.80
2023-02-13T22:19:18.178Z,24.73
2023-02-13T22:24:15.565Z,31.92
2023-02-13T22:29:14.887Z,28.65
2023-02-13T22:34:13.637Z,34.15
2023-02-13T22:39:11.890Z,31.98
2023-02-13T22:44:09.110Z,33.03
2023-02-13T22:49:07.013Z,26.83
2023-02-13T22:54:05.696Z,32.67
2023-02-13T22:59:03.007Z,42.78
2023-02-13T23:04:00.526Z,25.90
2023-02-13T23:08:58.117Z,36.33
2023-02-13T23:13:55.800Z,54.17
2023-02-13T23:18:56.981Z,30.75
2023-02-13T23:23:54.433Z,37.38
2023-02-13T23:28:51.948Z,39.85
2023-02-13T23:33:49.169Z,39.17
2023-02-13T23:38:46.755Z,34.20
2023-02-13T23:43:43.911Z,31.30
2023-02-13T23:48:41.257Z,31.25
2023-02-13T23:53:38.682Z,29.27
2023-02-13T23:58:36.183Z,42.20
