createdAt,value
2019-04-03T00:01:14.016Z,6.17
2019-04-03T00:03:19.211Z,5.53
2019-04-03T00:05:23.196Z,5.40
2019-04-03T00:07:28.632Z,5.67
2019-04-03T00:09:32.254Z,6.33
2019-04-03T00:11:39.911Z,5.83
2019-04-03T00:13:42.563Z,6.00
2019-04-03T00:15:46.945Z,5.83
2019-04-03T00:17:50.539Z,5.03
2019-04-03T00:19:54.213Z,5.67
2019-04-03T00:21:57.913Z,5.60
2019-04-03T00:24:01.614Z,5.93
2019-04-03T00:26:06.808Z,6.00
2019-04-03T00:28:10.393Z,7.60
2019-04-03T00:30:14.117Z,6.57
2019-04-03T00:32:17.717Z,6.50
2019-04-03T00:34:23.005Z,6.87
2019-04-03T00:36:26.598Z,5.37
2019-04-03T00:38:31.258Z,5.97
2019-04-03T00:40:34.916Z,5.20
2019-04-03T00:42:38.591Z,5.37
2019-04-03T00:44:42.327Z,5.90
2019-04-03T00:46:47.770Z,5.70
2019-04-03T00:48:51.477Z,5.20
2019-04-03T00:50:57.307Z,6.07
2019-04-03T00:53:00.388Z,6.17
2019-04-03T00:55:05.057Z,5.33
2019-04-03T00:57:08.759Z,5.07
2019-04-03T00:59:13.749Z,5.77
2019-04-03T01:01:22.060Z,5.50
2019-04-03T01:03:26.670Z,5.50
2019-04-03T01:05:31.090Z,5.20
2019-04-03T01:07:34.773Z,5.50
2019-04-03T01:09:38.474Z,5.63
2019-04-03T01:11:42.686Z,4.97
2019-04-03T01:13:46.376Z,5.00
2019-04-03T01:15:50.038Z,5.07
2019-04-03T01:17:53.654Z,5.47
2019-04-03T01:19:57.323Z,4.27
2019-04-03T01:22:00.976Z,4.60
2019-04-03T01:24:07.627Z,5.07
2019-04-03T01:26:10.377Z,5.27
2019-04-03T01:28:14.000Z,5.20
2019-04-03T01:30:17.758Z,4.67
2019-04-03T01:32:21.369Z,4.90
2019-04-03T01:34:24.966Z,4.60
2019-04-03T01:36:28.769Z,4.93
2019-04-03T01:38:32.486Z,4.87
2019-04-03T01:40:36.211Z,5.20
2019-04-03T01:42:39.868Z,4.53
2019-04-03T01:44:44.373Z,6.00
2019-04-03T01:46:48.002Z,4.17
2019-04-03T01:48:51.682Z,4.90
2019-04-03T01:50:55.442Z,4.40
2019-04-03T01:53:01.698Z,5.17
2019-04-03T01:55:05.716Z,4.33
2019-04-03T01:57:09.369Z,3.70
2019-04-03T01:59:12.986Z,4.73
2019-04-03T02:01:16.582Z,4.63
2019-04-03T02:03:20.221Z,4.30
2019-04-03T02:05:24.018Z,4.97
2019-04-03T02:07:27.668Z,4.80
2019-04-03T02:09:31.426Z,4.23
2019-04-03T02:11:35.110Z,4.90
2019-04-03T02:13:38.801Z,4.80
2019-04-03T02:15:42.499Z,4.37
2019-04-03T02:17:46.187Z,4.97
2019-04-03T02:19:49.839Z,4.80
2019-04-03T02:21:53.419Z,3.83
2019-04-03T02:23:57.088Z,3.80
2019-04-03T02:26:02.293Z,4.27
2019-04-03T02:28:05.992Z,4.00
2019-04-03T02:30:12.951Z,4.87
2019-04-03T02:32:15.378Z,4.00
2019-04-03T02:34:19.003Z,4.83
2019-04-03T02:36:22.774Z,4.47
2019-04-03T02:38:26.364Z,4.13
2019-04-03T02:40:32.680Z,4.60
2019-04-03T02:42:35.409Z,4.00
2019-04-03T02:44:39.059Z,4.20
2019-04-03T02:46:42.677Z,5.30
2019-04-03T02:48:46.633Z,4.13
2019-04-03T02:50:50.641Z,4.63
2019-04-03T02:52:58.222Z,3.90
2019-04-03T02:55:00.889Z,4.90
2019-04-03T02:57:04.705Z,5.27
2019-04-03T02:59:08.324Z,5.00
2019-04-03T03:01:12.055Z,5.07
2019-04-03T03:03:17.264Z,5.23
2019-04-03T03:05:21.246Z,5.30
2019-04-03T03:07:24.932Z,4.60
2019-04-03T03:09:30.567Z,5.93
2019-04-03T03:11:34.393Z,5.87
2019-04-03T03:13:38.999Z,4.50
2019-04-03T03:15:43.862Z,4.50
2019-04-03T03:17:49.132Z,5.47
2019-04-03T03:19:52.941Z,4.60
2019-04-03T03:21:59.621Z,5.27
2019-04-03T03:24:03.455Z,5.70
2019-04-03T03:26:07.782Z,5.80
2019-04-03T03:28:15.267Z,5.10
2019-04-03T03:30:36.727Z,5.73
2019-04-03T03:32:31.267Z,4.77
2019-04-03T03:34:47.587Z,4.90
2019-04-03T03:36:35.958Z,5.80
2019-04-03T03:38:40.863Z,4.47
2019-04-03T03:40:47.260Z,5.63
2019-04-03T03:42:51.367Z,5.03
2019-04-03T03:44:55.903Z,5.73
2019-04-03T03:47:01.352Z,5.87
2019-04-03T03:49:06.178Z,5.13
2019-04-03T03:51:10.229Z,5.80
2019-04-03T03:53:14.447Z,5.30
2019-04-03T03:55:22.799Z,5.33
2019-04-03T03:57:24.777Z,5.10
2019-04-03T03:59:29.358Z,4.80
2019-04-03T04:01:33.127Z,4.93
2019-04-03T04:03:38.544Z,4.67
2019-04-03T04:05:42.278Z,4.53
2019-04-03T04:07:46.001Z,4.53
2019-04-03T04:09:51.946Z,5.20
2019-04-03T04:11:57.651Z,5.00
2019-04-03T04:14:01.581Z,4.33
2019-04-03T04:16:06.114Z,4.80
2019-04-03T04:18:13.634Z,4.57
2019-04-03T04:20:15.623Z,5.13
2019-04-03T04:22:19.511Z,4.90
2019-04-03T04:24:23.266Z,4.97
2019-04-03T04:26:27.393Z,3.87
2019-04-03T04:28:31.499Z,4.37
2019-04-03T04:30:37.125Z,5.10
2019-04-03T04:32:40.716Z,5.40
2019-04-03T04:34:44.505Z,5.57
2019-04-03T04:36:48.201Z,4.40
2019-04-03T04:38:51.803Z,4.90
2019-04-03T04:40:55.452Z,4.63
2019-04-03T04:42:59.105Z,4.40
2019-04-03T04:45:02.959Z,4.87
2019-04-03T04:47:09.824Z,5.20
2019-04-03T04:49:13.905Z,3.90
2019-04-03T04:51:17.856Z,5.07
2019-04-03T04:53:21.494Z,5.00
2019-04-03T04:55:25.247Z,4.90
2019-04-03T04:57:29.376Z,4.80
2019-04-03T04:59:35.657Z,4.90
2019-04-03T05:01:38.309Z,5.70
2019-04-03T05:03:41.926Z,5.77
2019-04-03T05:05:45.708Z,5.60
2019-04-03T05:07:49.296Z,5.00
2019-04-03T05:09:52.865Z,4.90
2019-04-03T05:11:56.589Z,5.00
2019-04-03T05:14:00.236Z,5.57
2019-04-03T05:16:03.870Z,4.90
2019-04-03T05:18:07.490Z,4.53
2019-04-03T05:20:11.194Z,4.80
2019-04-03T05:22:15.059Z,5.17
2019-04-03T05:24:18.717Z,4.23
2019-04-03T05:26:22.313Z,5.00
2019-04-03T05:28:26.532Z,5.17
2019-04-03T05:30:32.291Z,4.87
2019-04-03T05:32:35.986Z,4.80
2019-04-03T05:34:39.639Z,5.20
2019-04-03T05:36:43.300Z,4.47
2019-04-03T05:38:46.903Z,4.20
2019-04-03T05:40:50.664Z,4.57
2019-04-03T05:42:54.285Z,4.47
2019-04-03T05:44:58.073Z,4.93
2019-04-03T05:47:01.723Z,4.63
2019-04-03T05:49:05.589Z,5.27
2019-04-03T05:51:09.484Z,4.67
2019-04-03T05:53:13.595Z,4.80
2019-04-03T05:55:17.321Z,5.20
2019-04-03T05:57:21.016Z,6.20
2019-04-03T05:59:24.961Z,4.23
2019-04-03T06:01:28.526Z,4.70
2019-04-03T06:03:40.814Z,5.57
2019-04-03T06:05:37.775Z,4.83
2019-04-03T06:07:41.448Z,4.50
2019-04-03T06:09:45.331Z,5.20
2019-04-03T06:11:51.849Z,6.00
2019-04-03T06:13:54.409Z,6.40
2019-04-03T06:15:58.487Z,5.97
2019-04-03T06:18:02.154Z,5.70
2019-04-03T06:20:10.400Z,5.77
2019-04-03T06:22:12.137Z,6.13
2019-04-03T06:24:17.787Z,5.40
2019-04-03T06:26:21.048Z,7.00
2019-04-03T06:28:24.958Z,6.30
2019-04-03T06:30:28.755Z,6.80
2019-04-03T06:32:32.402Z,6.20
2019-04-03T06:34:38.393Z,7.17
2019-04-03T06:36:41.536Z,6.63
2019-04-03T06:38:45.190Z,4.60
2019-04-03T06:40:48.965Z,3.10
2019-04-03T06:42:52.622Z,2.60
2019-04-03T06:44:56.276Z,2.50
2019-04-03T06:47:02.849Z,2.33
2019-04-03T06:49:08.509Z,1.93
2019-04-03T06:51:11.837Z,2.53
2019-04-03T06:53:16.544Z,2.20
2019-04-03T06:55:20.161Z,2.70
2019-04-03T06:57:23.797Z,2.70
2019-04-03T06:59:27.401Z,2.60
2019-04-03T07:01:30.975Z,2.50
2019-04-03T07:03:35.032Z,3.00
2019-04-03T07:05:39.320Z,2.27
2019-04-03T07:07:44.194Z,2.73
2019-04-03T07:09:50.328Z,2.20
2019-04-03T07:11:53.159Z,1.90
2019-04-03T07:13:56.823Z,1.90
2019-04-03T07:16:00.683Z,2.33
2019-04-03T07:18:06.511Z,2.40
2019-04-03T07:20:14.170Z,2.27
2019-04-03T07:22:15.849Z,2.00
2019-04-03T07:24:19.524Z,2.20
2019-04-03T07:26:23.463Z,2.47
2019-04-03T07:28:30.115Z,2.23
2019-04-03T07:30:32.471Z,2.37
2019-04-03T07:32:36.204Z,1.93
2019-04-03T07:34:39.893Z,2.40
2019-04-03T07:36:45.648Z,2.30
2019-04-03T07:38:48.850Z,2.20
2019-04-03T07:40:52.530Z,2.20
2019-04-03T07:42:56.943Z,2.30
2019-04-03T07:45:02.173Z,2.13
2019-04-03T07:47:06.054Z,2.43
2019-04-03T07:49:09.969Z,2.03
2019-04-03T07:51:14.139Z,2.37
2019-04-03T07:53:19.651Z,2.47
2019-04-03T07:55:24.259Z,2.33
2019-04-03T07:57:29.239Z,2.43
2019-04-03T07:59:34.260Z,2.43
2019-04-03T08:01:38.807Z,2.57
2019-04-03T08:03:43.779Z,1.73
2019-04-03T08:05:47.403Z,2.10
2019-04-03T08:07:51.052Z,2.10
2019-04-03T08:09:57.733Z,1.63
2019-04-03T08:12:03.256Z,1.57
2019-04-03T08:14:09.164Z,2.00
2019-04-03T08:16:15.145Z,1.60
2019-04-03T08:18:20.413Z,1.60
2019-04-03T08:20:26.029Z,2.00
2019-04-03T08:22:29.309Z,2.07
2019-04-03T08:24:32.978Z,2.00
2019-04-03T08:26:36.894Z,2.07
2019-04-03T08:28:40.567Z,1.70
2019-04-03T08:30:44.611Z,1.50
2019-04-03T08:32:49.072Z,2.00
2019-04-03T08:34:53.385Z,2.00
2019-04-03T08:36:57.422Z,3.40
2019-04-03T08:39:01.265Z,3.10
2019-04-03T08:41:05.212Z,2.93
2019-04-03T08:43:09.027Z,2.00
2019-04-03T08:45:13.669Z,2.10
2019-04-03T08:47:19.471Z,2.00
2019-04-03T08:49:25.692Z,1.90
2019-04-03T08:51:28.392Z,2.00
2019-04-03T08:53:32.050Z,2.07
2019-04-03T08:55:35.791Z,1.67
2019-04-03T08:57:39.383Z,1.70
2019-04-03T08:59:44.535Z,1.90
2019-04-03T09:01:48.210Z,1.80
2019-04-03T09:03:52.015Z,1.80
2019-04-03T09:05:55.859Z,2.00
2019-04-03T09:07:59.880Z,1.63
2019-04-03T09:10:05.336Z,1.90
2019-04-03T09:12:09.312Z,2.10
2019-04-03T09:14:15.012Z,2.00
2019-04-03T09:16:19.109Z,1.70
2019-04-03T09:18:22.777Z,2.10
2019-04-03T09:20:26.690Z,3.13
2019-04-03T09:22:30.916Z,2.50
2019-04-03T09:24:35.012Z,2.60
2019-04-03T09:26:38.970Z,2.50
2019-04-03T09:28:42.921Z,2.00
2019-04-03T09:30:48.435Z,2.10
2019-04-03T09:32:53.686Z,1.70
2019-04-03T09:35:00.538Z,1.80
2019-04-03T09:37:06.422Z,1.70
2019-04-03T09:39:13.950Z,1.80
2019-04-03T09:41:17.129Z,1.90
2019-04-03T09:43:23.188Z,1.90
2019-04-03T09:45:28.256Z,2.20
2019-04-03T09:47:34.590Z,2.00
2019-04-03T09:49:42.014Z,1.90
2019-04-03T09:51:43.863Z,2.10
2019-04-03T09:53:47.770Z,2.37
2019-04-03T09:55:51.657Z,1.80
2019-04-03T09:57:57.089Z,2.07
2019-04-03T10:00:01.021Z,1.90
2019-04-03T10:02:05.566Z,1.90
2019-04-03T10:04:10.029Z,2.20
2019-04-03T10:06:14.169Z,1.60
2019-04-03T10:08:18.067Z,1.50
2019-04-03T10:10:24.904Z,1.70
2019-04-03T10:12:27.587Z,2.03
2019-04-03T10:14:31.723Z,1.83
2019-04-03T10:16:35.962Z,1.30
2019-04-03T10:18:41.793Z,1.70
2019-04-03T10:20:48.671Z,1.73
2019-04-03T10:22:51.308Z,1.60
2019-04-03T10:24:55.289Z,1.93
2019-04-03T10:26:59.331Z,1.90
2019-04-03T10:29:03.365Z,2.50
2019-04-03T10:31:07.223Z,3.03
2019-04-03T10:33:11.141Z,3.70
2019-04-03T10:35:15.823Z,3.10
2019-04-03T10:37:20.151Z,2.23
2019-04-03T10:39:24.448Z,1.97
2019-04-03T10:41:29.248Z,1.90
2019-04-03T10:43:36.623Z,2.00
2019-04-03T10:45:39.367Z,1.50
2019-04-03T10:47:44.354Z,1.70
2019-04-03T10:49:48.757Z,1.80
2019-04-03T10:51:52.945Z,1.90
2019-04-03T10:53:56.940Z,2.00
2019-04-03T10:56:03.224Z,1.80
2019-04-03T10:58:08.298Z,1.80
2019-04-03T11:00:14.526Z,1.80
2019-04-03T11:02:18.636Z,1.93
2019-04-03T11:04:22.832Z,2.10
2019-04-03T11:06:26.916Z,1.67
2019-04-03T11:08:30.838Z,2.10
2019-04-03T11:10:34.897Z,2.00
2019-04-03T11:12:39.179Z,1.90
2019-04-03T11:14:43.127Z,2.33
2019-04-03T11:16:47.310Z,2.57
2019-04-03T11:18:59.258Z,2.20
2019-04-03T11:20:57.058Z,2.13
2019-04-03T11:23:06.839Z,2.40
2019-04-03T11:25:08.230Z,2.40
2019-04-03T11:27:12.375Z,2.07
2019-04-03T11:29:18.184Z,2.40
2019-04-03T11:31:26.668Z,2.70
2019-04-03T11:33:27.818Z,2.50
2019-04-03T11:35:31.745Z,2.33
2019-04-03T11:37:35.749Z,2.30
2019-04-03T11:39:39.664Z,2.40
2019-04-03T11:41:43.573Z,3.10
2019-04-03T11:43:47.496Z,2.50
2019-04-03T11:45:51.477Z,2.73
2019-04-03T11:47:55.635Z,1.97
2019-04-03T11:50:00.035Z,2.60
2019-04-03T11:52:04.156Z,2.57
2019-04-03T11:54:08.798Z,2.13
2019-04-03T11:56:13.340Z,2.97
2019-04-03T11:58:20.217Z,2.40
2019-04-03T12:00:25.959Z,2.63
2019-04-03T12:02:29.830Z,2.20
2019-04-03T12:04:33.781Z,2.73
2019-04-03T12:06:37.669Z,2.67
2019-04-03T12:08:44.560Z,2.73
2019-04-03T12:10:47.287Z,2.90
2019-04-03T12:12:51.354Z,3.17
2019-04-03T12:14:55.438Z,3.57
2019-04-03T12:16:59.360Z,4.13
2019-04-03T12:19:05.040Z,4.30
2019-04-03T12:21:11.700Z,3.90
2019-04-03T12:23:14.317Z,3.60
2019-04-03T12:25:18.306Z,3.83
2019-04-03T12:27:22.218Z,3.33
2019-04-03T12:29:26.403Z,2.53
2019-04-03T12:31:30.413Z,3.17
2019-04-03T12:33:34.428Z,2.50
2019-04-03T12:35:40.879Z,2.00
2019-04-03T12:37:43.645Z,2.20
2019-04-03T12:39:47.517Z,2.10
2019-04-03T12:41:51.401Z,1.87
2019-04-03T12:43:55.046Z,1.73
2019-04-03T12:46:01.982Z,1.80
2019-04-03T12:48:05.685Z,1.73
2019-04-03T12:50:12.946Z,1.83
2019-04-03T12:52:16.368Z,1.73
2019-04-03T12:54:21.101Z,1.53
2019-04-03T12:56:25.549Z,2.27
2019-04-03T12:58:29.200Z,2.07
2019-04-03T13:00:32.989Z,1.67
2019-04-03T13:02:36.787Z,1.80
2019-04-03T13:04:40.560Z,2.10
2019-04-03T13:06:44.510Z,2.20
2019-04-03T13:08:48.398Z,3.00
2019-04-03T13:10:52.353Z,2.50
2019-04-03T13:12:56.767Z,2.77
2019-04-03T13:15:05.222Z,1.93
2019-04-03T13:17:08.443Z,1.60
2019-04-03T13:19:15.197Z,1.70
2019-04-03T13:21:17.536Z,1.40
2019-04-03T13:23:21.270Z,1.50
2019-04-03T13:25:25.347Z,1.30
2019-04-03T13:27:31.724Z,2.23
2019-04-03T13:29:34.975Z,1.57
2019-04-03T13:31:38.629Z,2.20
2019-04-03T13:33:44.660Z,1.70
2019-04-03T13:35:50.697Z,2.20
2019-04-03T13:37:55.560Z,1.77
2019-04-03T13:40:00.495Z,2.07
2019-04-03T13:42:05.163Z,1.90
2019-04-03T13:44:11.397Z,1.83
2019-04-03T13:46:15.426Z,1.83
2019-04-03T13:48:19.686Z,1.60
2019-04-03T13:50:24.019Z,2.30
2019-04-03T13:52:39.258Z,2.20
2019-04-03T13:54:33.177Z,2.03
2019-04-03T13:56:36.995Z,2.50
2019-04-03T13:58:41.657Z,3.43
2019-04-03T14:00:57.832Z,2.97
2019-04-03T14:02:50.758Z,2.67
2019-04-03T14:04:56.413Z,2.23
2019-04-03T14:07:02.500Z,3.73
2019-04-03T14:09:06.787Z,4.50
2019-04-03T14:11:10.722Z,3.20
2019-04-03T14:13:14.505Z,4.20
2019-04-03T14:15:20.333Z,2.33
2019-04-03T14:17:23.534Z,1.93
2019-04-03T14:19:27.530Z,1.83
2019-04-03T14:21:31.711Z,1.80
2019-04-03T14:23:39.780Z,1.80
2019-04-03T14:25:42.097Z,1.80
2019-04-03T14:27:45.844Z,1.80
2019-04-03T14:29:50.636Z,1.90
2019-04-03T14:31:54.691Z,1.67
2019-04-03T14:33:58.807Z,2.20
2019-04-03T14:36:02.810Z,2.03
2019-04-03T14:38:07.893Z,1.83
2019-04-03T14:40:13.059Z,1.80
2019-04-03T14:42:18.428Z,1.57
2019-04-03T14:44:23.917Z,1.87
2019-04-03T14:46:30.286Z,1.50
2019-04-03T14:48:33.931Z,1.63
2019-04-03T14:50:39.086Z,1.80
2019-04-03T14:52:47.780Z,2.43
2019-04-03T14:54:48.423Z,2.20
2019-04-03T14:56:53.479Z,2.20
2019-04-03T14:58:58.912Z,1.70
2019-04-03T15:01:04.659Z,1.90
2019-04-03T15:03:08.412Z,2.10
2019-04-03T15:05:12.960Z,1.90
2019-04-03T15:07:18.954Z,1.80
2019-04-03T15:09:26.566Z,2.40
2019-04-03T15:11:30.109Z,2.73
2019-04-03T15:13:33.807Z,4.23
2019-04-03T15:15:37.720Z,4.53
2019-04-03T15:17:41.574Z,3.20
2019-04-03T15:19:46.317Z,3.57
2019-04-03T15:21:50.367Z,2.33
2019-04-03T15:23:54.256Z,3.10
2019-04-03T15:26:01.194Z,2.70
2019-04-03T15:28:05.578Z,3.73
2019-04-03T15:30:12.609Z,3.50
2019-04-03T15:32:18.383Z,2.70
2019-04-03T15:34:21.523Z,2.30
2019-04-03T15:36:27.258Z,2.10
2019-04-03T15:38:31.421Z,2.67
2019-04-03T15:40:38.493Z,2.97
2019-04-03T15:42:42.292Z,2.73
2019-04-03T15:44:46.021Z,2.50
2019-04-03T15:46:49.714Z,2.30
2019-04-03T15:48:55.349Z,3.10
2019-04-03T15:50:59.056Z,2.70
2019-04-03T15:53:02.800Z,2.00
2019-04-03T15:55:08.438Z,2.00
2019-04-03T15:57:12.186Z,1.80
2019-04-03T15:59:16.019Z,6.23
2019-04-03T16:01:19.662Z,2.93
2019-04-03T16:03:23.295Z,3.50
2019-04-03T16:05:29.607Z,3.20
2019-04-03T16:07:33.519Z,2.13
2019-04-03T16:09:37.526Z,2.20
2019-04-03T16:11:43.828Z,2.80
2019-04-03T16:13:48.120Z,2.10
2019-04-03T16:15:54.659Z,1.80
2019-04-03T16:17:57.790Z,1.77
2019-04-03T16:20:01.368Z,2.20
2019-04-03T16:22:05.115Z,3.60
2019-04-03T16:24:12.352Z,2.93
2019-04-03T16:26:14.782Z,2.60
2019-04-03T16:28:21.951Z,2.77
2019-04-03T16:30:26.648Z,2.20
2019-04-03T16:32:30.721Z,2.47
2019-04-03T16:34:34.692Z,2.23
2019-04-03T16:36:38.678Z,2.23
2019-04-03T16:38:43.916Z,1.60
2019-04-03T16:40:47.842Z,2.10
2019-04-03T16:42:52.956Z,1.97
2019-04-03T16:44:58.347Z,1.57
2019-04-03T16:47:02.870Z,2.57
2019-04-03T16:49:07.775Z,2.80
2019-04-03T16:51:11.534Z,2.67
2019-04-03T16:53:15.310Z,2.00
2019-04-03T16:55:19.298Z,2.20
2019-04-03T16:57:23.425Z,2.00
2019-04-03T16:59:27.213Z,2.00
2019-04-03T17:01:30.857Z,2.27
2019-04-03T17:03:34.645Z,1.80
2019-04-03T17:05:38.307Z,1.43
2019-04-03T17:07:42.005Z,2.00
2019-04-03T17:09:45.626Z,1.80
2019-04-03T17:11:49.694Z,1.90
2019-04-03T17:13:55.234Z,1.80
2019-04-03T17:15:59.644Z,1.40
2019-04-03T17:18:03.550Z,2.20
2019-04-03T17:20:09.421Z,2.10
2019-04-03T17:22:14.145Z,2.10
2019-04-03T17:24:18.726Z,1.90
2019-04-03T17:26:22.633Z,1.80
2019-04-03T17:28:27.075Z,1.87
2019-04-03T17:30:33.474Z,2.30
2019-04-03T17:32:37.667Z,2.03
2019-04-03T17:34:43.070Z,1.70
2019-04-03T17:36:46.601Z,2.33
2019-04-03T17:38:50.354Z,1.73
2019-04-03T17:40:54.045Z,1.70
2019-04-03T17:42:57.848Z,2.20
2019-04-03T17:45:01.661Z,2.40
2019-04-03T17:47:05.363Z,2.37
2019-04-03T17:49:09.090Z,2.00
2019-04-03T17:51:12.743Z,2.17
2019-04-03T17:53:16.493Z,1.57
2019-04-03T17:55:20.231Z,1.77
2019-04-03T17:57:23.857Z,1.50
2019-04-03T17:59:27.463Z,1.77
2019-04-03T18:01:31.247Z,1.80
2019-04-03T18:03:34.949Z,1.40
2019-04-03T18:05:38.630Z,1.60
2019-04-03T18:07:42.278Z,2.80
2019-04-03T18:09:45.907Z,1.67
2019-04-03T18:11:51.091Z,2.17
2019-04-03T18:13:55.057Z,1.63
2019-04-03T18:15:59.446Z,2.87
2019-04-03T18:18:04.670Z,1.90
2019-04-03T18:20:08.864Z,1.80
2019-04-03T18:22:13.277Z,1.73
2019-04-03T18:24:17.085Z,1.73
2019-04-03T18:26:20.736Z,1.80
2019-04-03T18:28:24.437Z,2.07
2019-04-03T18:30:28.273Z,1.90
2019-04-03T18:32:31.936Z,1.50
2019-04-03T18:34:35.530Z,1.70
2019-04-03T18:36:39.272Z,1.90
2019-04-03T18:38:42.848Z,1.73
2019-04-03T18:40:46.650Z,1.93
2019-04-03T18:42:50.422Z,1.90
2019-04-03T18:44:54.114Z,1.70
2019-04-03T18:46:57.881Z,1.70
2019-04-03T18:49:01.852Z,2.23
2019-04-03T18:51:06.576Z,2.00
2019-04-03T18:53:10.513Z,2.00
2019-04-03T18:55:15.438Z,2.23
2019-04-03T18:57:19.158Z,1.93
2019-04-03T18:59:23.974Z,2.17
2019-04-03T19:01:28.125Z,1.70
2019-04-03T19:03:31.787Z,1.90
2019-04-03T19:05:35.637Z,3.00
2019-04-03T19:07:39.444Z,3.10
2019-04-03T19:09:43.146Z,2.93
2019-04-03T19:11:51.313Z,2.10
2019-04-03T19:13:53.612Z,1.87
2019-04-03T19:15:57.401Z,2.17
2019-04-03T19:18:05.991Z,2.00
2019-04-03T19:20:10.712Z,1.97
2019-04-03T19:22:12.554Z,1.93
2019-04-03T19:24:16.153Z,2.00
2019-04-03T19:26:19.781Z,2.27
2019-04-03T19:28:23.511Z,2.00
2019-04-03T19:30:28.615Z,2.20
2019-04-03T19:32:32.526Z,2.30
2019-04-03T19:34:36.246Z,2.20
2019-04-03T19:36:42.941Z,2.80
2019-04-03T19:38:45.221Z,2.50
2019-04-03T19:40:48.912Z,2.70
2019-04-03T19:42:52.596Z,2.37
2019-04-03T19:44:56.307Z,2.40
2019-04-03T19:47:00.034Z,1.97
2019-04-03T19:49:03.677Z,2.70
2019-04-03T19:51:07.495Z,2.67
2019-04-03T19:53:13.168Z,2.30
2019-04-03T19:55:19.248Z,2.70
2019-04-03T19:57:21.765Z,2.40
2019-04-03T19:59:25.387Z,2.70
2019-04-03T20:01:29.135Z,2.63
2019-04-03T20:03:32.711Z,2.70
2019-04-03T20:05:36.506Z,2.57
2019-04-03T20:07:41.417Z,2.47
2019-04-03T20:09:45.072Z,3.00
2019-04-03T20:11:48.688Z,2.83
2019-04-03T20:13:52.350Z,2.60
2019-04-03T20:15:56.025Z,3.90
2019-04-03T20:17:59.698Z,4.07
2019-04-03T20:20:04.345Z,4.50
2019-04-03T20:22:08.235Z,3.70
2019-04-03T20:24:12.852Z,4.27
2019-04-03T20:26:17.054Z,3.57
2019-04-03T20:28:23.428Z,3.60
2019-04-03T20:30:25.958Z,3.20
2019-04-03T20:32:29.570Z,3.60
2019-04-03T20:34:33.145Z,2.80
2019-04-03T20:36:36.826Z,3.13
2019-04-03T20:38:40.424Z,4.17
2019-04-03T20:40:44.150Z,4.70
2019-04-03T20:42:47.807Z,4.43
2019-04-03T20:44:51.451Z,4.17
2019-04-03T20:46:56.022Z,4.83
2019-04-03T20:49:02.818Z,6.43
2019-04-03T20:51:08.608Z,7.27
2019-04-03T20:53:10.762Z,6.17
2019-04-03T20:55:14.458Z,5.20
2019-04-03T20:57:18.150Z,4.73
2019-04-03T20:59:21.873Z,4.07
2019-04-03T21:01:25.553Z,4.73
2019-04-03T21:03:29.196Z,4.63
2019-04-03T21:05:32.903Z,4.77
2019-04-03T21:07:36.573Z,4.63
2019-04-03T21:09:40.223Z,6.00
2019-04-03T21:11:43.908Z,5.13
2019-04-03T21:13:47.571Z,5.20
2019-04-03T21:15:52.345Z,5.20
2019-04-03T21:17:56.407Z,5.47
2019-04-03T21:20:00.056Z,6.07
2019-04-03T21:22:03.783Z,6.77
2019-04-03T21:24:07.425Z,5.90
2019-04-03T21:26:11.063Z,6.33
2019-04-03T21:28:14.755Z,6.10
2019-04-03T21:30:18.464Z,7.70
2019-04-03T21:32:22.122Z,6.50
2019-04-03T21:34:25.754Z,5.90
2019-04-03T21:36:29.627Z,5.50
2019-04-03T21:38:34.607Z,6.40
2019-04-03T21:40:38.281Z,5.53
2019-04-03T21:42:42.035Z,6.20
2019-04-03T21:44:45.611Z,5.50
2019-04-03T21:46:49.212Z,5.73
2019-04-03T21:48:55.781Z,5.20
2019-04-03T21:51:01.251Z,5.63
2019-04-03T21:53:05.246Z,5.47
2019-04-03T21:55:09.510Z,5.50
2019-04-03T21:57:13.327Z,5.90
2019-04-03T21:59:17.006Z,5.37
2019-04-03T22:01:22.391Z,5.60
2019-04-03T22:03:29.445Z,6.40
2019-04-03T22:05:34.186Z,6.63
2019-04-03T22:07:38.101Z,6.70
2019-04-03T22:09:42.403Z,5.70
2019-04-03T22:11:46.065Z,6.03
2019-04-03T22:13:49.956Z,8.30
2019-04-03T22:15:53.676Z,6.93
2019-04-03T22:17:57.291Z,7.00
2019-04-03T22:20:01.098Z,6.13
2019-04-03T22:22:04.844Z,6.40
2019-04-03T22:24:08.442Z,6.20
2019-04-03T22:26:12.089Z,5.60
2019-04-03T22:28:15.843Z,6.17
2019-04-03T22:30:21.795Z,5.87
2019-04-03T22:32:25.969Z,6.53
2019-04-03T22:34:30.431Z,6.50
2019-04-03T22:36:37.052Z,6.40
2019-04-03T22:38:40.664Z,6.30
2019-04-03T22:40:44.337Z,5.53
2019-04-03T22:42:47.996Z,5.97
2019-04-03T22:44:51.734Z,6.13
2019-04-03T22:46:55.244Z,5.60
2019-04-03T22:49:00.145Z,7.10
2019-04-03T22:51:05.015Z,6.30
2019-04-03T22:53:11.257Z,6.50
2019-04-03T22:55:15.493Z,7.43
2019-04-03T22:57:19.690Z,6.53
2019-04-03T22:59:24.453Z,7.40
2019-04-03T23:01:30.422Z,6.90
2019-04-03T23:03:33.883Z,7.33
2019-04-03T23:05:38.177Z,7.27
2019-04-03T23:07:41.713Z,6.80
2019-04-03T23:09:45.520Z,7.50
2019-04-03T23:11:50.471Z,7.03
2019-04-03T23:13:54.481Z,7.30
2019-04-03T23:15:58.117Z,6.77
2019-04-03T23:18:01.803Z,7.60
2019-04-03T23:20:06.404Z,8.67
2019-04-03T23:22:10.058Z,8.70
2019-04-03T23:24:13.764Z,7.97
2019-04-03T23:26:20.123Z,7.87
2019-04-03T23:28:23.763Z,7.80
2019-04-03T23:30:27.551Z,9.27
2019-04-03T23:32:31.218Z,7.50
2019-04-03T23:34:35.304Z,7.97
2019-04-03T23:36:38.896Z,8.20
2019-04-03T23:38:42.440Z,8.17
2019-04-03T23:40:46.250Z,8.10
2019-04-03T23:42:49.828Z,8.20
2019-04-03T23:44:53.508Z,8.33
2019-04-03T23:46:57.108Z,8.07
2019-04-03T23:49:00.750Z,8.53
2019-04-03T23:51:04.507Z,8.17
2019-04-03T23:53:08.105Z,7.37
2019-04-03T23:55:11.913Z,8.17
2019-04-03T23:57:15.575Z,8.40
2019-04-03T23:59:19.168Z,7.03
