createdAt,value
2017-10-08T00:00:27.606Z,87.63
2017-10-08T00:02:55.227Z,87.77
2017-10-08T00:05:22.812Z,87.69
2017-10-08T00:07:51.089Z,87.26
2017-10-08T00:10:18.661Z,87.45
2017-10-08T00:12:46.983Z,88.12
2017-10-08T00:15:15.935Z,88.14
2017-10-08T00:20:18.788Z,88.22
2017-10-08T00:22:49.640Z,88.29
2017-10-08T00:25:18.091Z,87.72
2017-10-08T00:27:46.163Z,87.81
2017-10-08T00:30:14.425Z,87.72
2017-10-08T00:32:42.050Z,88.12
2017-10-08T00:35:10.072Z,88.51
2017-10-08T00:37:38.977Z,88.47
2017-10-08T00:40:06.914Z,88.65
2017-10-08T00:42:34.482Z,88.83
2017-10-08T00:45:02.362Z,89.01
2017-10-08T00:47:30.723Z,88.56
2017-10-08T00:49:58.888Z,89.26
2017-10-08T00:52:27.198Z,88.50
2017-10-08T00:54:55.422Z,89.34
2017-10-08T00:57:24.555Z,88.58
2017-10-08T00:59:52.522Z,89.11
2017-10-08T01:02:20.800Z,89.57
2017-10-08T01:04:48.766Z,89.62
2017-10-08T01:07:16.329Z,89.64
2017-10-08T01:09:43.924Z,89.62
2017-10-08T01:12:11.877Z,89.20
2017-10-08T01:14:39.464Z,89.10
2017-10-08T01:17:08.601Z,88.93
2017-10-08T01:19:37.519Z,89.18
2017-10-08T01:22:05.126Z,89.54
2017-10-08T01:24:32.698Z,89.04
2017-10-08T01:27:00.918Z,89.42
2017-10-08T01:29:30.095Z,89.47
2017-10-08T01:31:57.929Z,89.50
2017-10-08T01:34:26.807Z,89.78
2017-10-08T01:36:54.401Z,89.10
2017-10-08T01:39:22.386Z,88.90
2017-10-08T01:41:49.922Z,88.71
2017-10-08T01:44:17.907Z,88.79
2017-10-08T01:46:46.210Z,89.00
2017-10-08T01:49:14.401Z,89.74
2017-10-08T01:51:41.973Z,88.92
2017-10-08T01:54:09.562Z,88.97
2017-10-08T01:56:37.133Z,89.21
2017-10-08T01:59:06.303Z,88.95
2017-10-08T02:01:33.856Z,89.29
2017-10-08T02:04:01.756Z,88.87
2017-10-08T02:06:29.646Z,88.29
2017-10-08T02:08:57.226Z,88.07
2017-10-08T02:11:26.376Z,88.23
2017-10-08T02:13:54.583Z,88.04
2017-10-08T02:16:22.163Z,88.78
2017-10-08T02:18:49.752Z,88.20
2017-10-08T02:21:19.425Z,88.30
2017-10-08T02:23:47.330Z,88.27
2017-10-08T02:26:15.232Z,87.90
2017-10-08T02:28:43.926Z,87.97
2017-10-08T02:31:11.505Z,87.89
2017-10-08T02:33:40.550Z,88.39
2017-10-08T02:36:08.432Z,88.21
2017-10-08T02:38:36.027Z,87.44
2017-10-08T02:41:03.596Z,87.88
2017-10-08T02:43:31.514Z,87.79
2017-10-08T02:45:59.345Z,86.76
2017-10-08T02:48:27.018Z,87.19
2017-10-08T02:50:56.556Z,86.79
2017-10-08T02:53:24.836Z,85.66
2017-10-08T02:55:53.367Z,86.28
2017-10-08T02:58:22.665Z,86.27
2017-10-08T03:00:50.294Z,86.63
2017-10-08T03:03:17.908Z,85.99
2017-10-08T03:05:45.598Z,86.01
2017-10-08T03:08:14.573Z,85.74
2017-10-08T03:10:42.135Z,85.33
2017-10-08T03:13:09.675Z,85.09
2017-10-08T03:15:37.255Z,85.46
2017-10-08T03:18:04.832Z,85.30
2017-10-08T03:20:33.450Z,84.69
2017-10-08T03:23:01.018Z,84.83
2017-10-08T03:25:28.584Z,85.03
2017-10-08T03:27:57.826Z,84.81
2017-10-08T03:30:26.129Z,85.33
2017-10-08T03:32:54.463Z,85.69
2017-10-08T03:35:22.026Z,85.30
2017-10-08T03:37:49.573Z,84.84
2017-10-08T03:40:17.825Z,85.29
2017-10-08T03:42:46.593Z,84.50
2017-10-08T03:45:14.158Z,85.15
2017-10-08T03:47:41.720Z,84.66
2017-10-08T03:50:09.263Z,84.84
2017-10-08T03:52:38.092Z,84.41
2017-10-08T03:55:05.641Z,84.54
2017-10-08T03:57:33.643Z,84.34
2017-10-08T04:00:01.188Z,84.82
2017-10-08T04:02:28.760Z,84.71
2017-10-08T04:04:56.315Z,84.55
2017-10-08T04:07:25.207Z,85.18
2017-10-08T04:09:52.770Z,84.77
2017-10-08T04:12:20.710Z,84.62
2017-10-08T04:14:49.987Z,83.89
2017-10-08T04:17:17.536Z,83.23
2017-10-08T04:19:46.093Z,82.97
2017-10-08T04:22:13.663Z,82.99
2017-10-08T04:24:41.250Z,82.75
2017-10-08T04:27:08.808Z,82.22
2017-10-08T04:29:36.710Z,82.23
2017-10-08T04:32:04.271Z,81.99
2017-10-08T04:34:32.414Z,81.39
2017-10-08T04:37:00.054Z,81.85
2017-10-08T04:39:27.645Z,81.56
2017-10-08T04:41:55.481Z,82.12
2017-10-08T04:44:23.028Z,81.40
2017-10-08T04:46:50.587Z,81.46
2017-10-08T04:49:18.157Z,81.50
2017-10-08T04:51:45.720Z,80.21
2017-10-08T04:54:13.313Z,80.91
2017-10-08T04:56:40.866Z,80.87
2017-10-08T04:59:08.432Z,81.19
2017-10-08T05:01:35.977Z,80.38
2017-10-08T05:04:05.274Z,80.82
2017-10-08T05:06:32.831Z,80.56
2017-10-08T05:09:00.385Z,80.59
2017-10-08T05:11:27.954Z,80.99
2017-10-08T05:13:55.673Z,81.90
2017-10-08T05:16:23.882Z,81.42
2017-10-08T05:18:51.443Z,81.34
2017-10-08T05:21:19.738Z,82.29
2017-10-08T05:23:47.306Z,82.86
2017-10-08T05:26:14.875Z,83.63
2017-10-08T05:28:44.310Z,83.83
2017-10-08T05:31:12.006Z,84.67
2017-10-08T05:33:39.620Z,84.50
2017-10-08T05:36:07.577Z,84.73
2017-10-08T05:38:36.495Z,84.66
2017-10-08T05:41:04.051Z,84.40
2017-10-08T05:43:33.182Z,84.35
2017-10-08T05:46:02.012Z,84.21
2017-10-08T05:48:29.625Z,84.67
2017-10-08T05:50:57.186Z,84.63
2017-10-08T05:53:24.748Z,84.63
2017-10-08T05:55:52.330Z,84.56
2017-10-08T05:58:21.186Z,83.98
2017-10-08T06:00:48.755Z,84.46
2017-10-08T06:03:16.856Z,84.33
2017-10-08T06:05:44.706Z,84.46
2017-10-08T06:08:12.280Z,84.54
2017-10-08T06:10:41.080Z,84.59
2017-10-08T06:13:08.695Z,84.02
2017-10-08T06:15:40.390Z,84.34
2017-10-08T06:18:08.443Z,84.32
2017-10-08T06:20:42.821Z,84.72
2017-10-08T06:23:14.109Z,85.01
2017-10-08T06:25:41.780Z,84.84
2017-10-08T06:28:12.831Z,85.57
2017-10-08T06:30:40.422Z,86.22
2017-10-08T06:33:08.429Z,85.82
2017-10-08T06:35:40.746Z,85.59
2017-10-08T06:38:08.451Z,84.90
2017-10-08T06:40:36.475Z,84.92
2017-10-08T06:43:04.132Z,85.70
2017-10-08T06:45:33.456Z,85.80
2017-10-08T06:48:05.429Z,86.09
2017-10-08T06:50:33.486Z,85.59
2017-10-08T06:53:05.401Z,85.64
2017-10-08T06:55:37.262Z,85.64
2017-10-08T06:58:05.326Z,85.94
2017-10-08T07:00:39.013Z,85.21
2017-10-08T07:03:07.325Z,85.57
2017-10-08T07:05:37.267Z,84.83
2017-10-08T07:08:05.691Z,84.96
2017-10-08T07:10:33.992Z,84.97
2017-10-08T07:13:02.015Z,83.94
2017-10-08T07:15:30.803Z,84.44
2017-10-08T07:18:01.336Z,84.07
2017-10-08T07:20:30.690Z,84.59
2017-10-08T07:22:58.591Z,84.90
2017-10-08T07:25:26.691Z,84.31
2017-10-08T07:27:55.958Z,84.11
2017-10-08T07:30:23.562Z,83.48
2017-10-08T07:32:53.357Z,83.76
2017-10-08T07:35:22.754Z,83.79
2017-10-08T07:37:50.732Z,83.12
2017-10-08T07:40:18.298Z,83.09
2017-10-08T07:42:45.951Z,82.22
2017-10-08T07:45:15.358Z,82.35
2017-10-08T07:47:42.921Z,81.94
2017-10-08T07:50:12.613Z,81.86
2017-10-08T07:52:41.303Z,81.99
2017-10-08T07:55:08.889Z,81.99
2017-10-08T07:57:37.945Z,81.99
2017-10-08T08:00:08.236Z,81.64
2017-10-08T08:02:35.804Z,80.99
2017-10-08T08:05:04.614Z,81.51
2017-10-08T08:07:33.059Z,80.97
2017-10-08T08:10:01.899Z,81.57
2017-10-08T08:12:29.480Z,81.73
2017-10-08T08:14:57.734Z,81.27
2017-10-08T08:17:26.810Z,82.07
2017-10-08T08:19:54.737Z,81.88
2017-10-08T08:22:22.320Z,82.05
2017-10-08T08:24:49.906Z,81.43
2017-10-08T08:27:21.298Z,81.79
2017-10-08T08:29:48.895Z,82.16
2017-10-08T08:32:17.081Z,82.14
2017-10-08T08:34:45.907Z,82.33
2017-10-08T08:37:15.114Z,82.14
2017-10-08T08:39:44.078Z,82.84
2017-10-08T08:42:15.732Z,83.67
2017-10-08T08:44:43.388Z,82.94
2017-10-08T08:47:16.043Z,83.04
2017-10-08T08:49:45.646Z,82.60
2017-10-08T08:52:14.026Z,82.86
2017-10-08T08:54:42.059Z,82.58
2017-10-08T08:57:11.442Z,82.31
2017-10-08T08:59:39.053Z,82.22
2017-10-08T09:02:06.612Z,82.06
2017-10-08T09:04:36.294Z,83.02
2017-10-08T09:07:04.652Z,82.42
2017-10-08T09:09:32.649Z,82.91
2017-10-08T09:12:02.847Z,82.43
2017-10-08T09:14:30.942Z,81.77
2017-10-08T09:17:00.313Z,81.78
2017-10-08T09:19:29.659Z,81.43
2017-10-08T09:21:58.474Z,81.56
2017-10-08T09:24:28.805Z,81.39
2017-10-08T09:26:57.632Z,80.79
2017-10-08T09:29:31.842Z,80.31
2017-10-08T09:31:59.995Z,80.76
2017-10-08T09:34:30.439Z,80.98
2017-10-08T09:36:58.782Z,79.63
2017-10-08T09:39:26.906Z,80.40
2017-10-08T09:41:55.024Z,80.88
2017-10-08T09:44:26.840Z,81.59
2017-10-08T09:46:56.875Z,80.34
2017-10-08T09:49:24.463Z,79.16
2017-10-08T09:51:52.457Z,80.22
2017-10-08T09:54:21.144Z,81.11
2017-10-08T09:56:51.347Z,80.11
2017-10-08T09:59:18.909Z,80.22
2017-10-08T10:01:46.892Z,79.93
2017-10-08T10:04:18.310Z,80.25
2017-10-08T10:06:46.898Z,79.87
2017-10-08T10:09:14.546Z,80.06
2017-10-08T10:11:42.172Z,79.34
2017-10-08T10:14:09.844Z,79.15
2017-10-08T10:16:39.291Z,78.48
2017-10-08T10:19:06.866Z,79.19
2017-10-08T10:21:34.434Z,78.72
2017-10-08T10:24:07.208Z,79.99
2017-10-08T10:26:35.164Z,79.49
2017-10-08T10:29:02.775Z,80.23
2017-10-08T10:31:35.640Z,80.55
2017-10-08T10:34:03.984Z,79.34
2017-10-08T10:36:32.813Z,79.87
2017-10-08T10:39:02.518Z,80.54
2017-10-08T10:41:32.616Z,80.36
2017-10-08T10:46:37.253Z,80.50
2017-10-08T10:49:09.681Z,80.29
2017-10-08T10:51:39.216Z,79.98
2017-10-08T10:54:06.802Z,79.85
2017-10-08T10:56:34.905Z,80.19
2017-10-08T10:59:02.548Z,80.88
2017-10-08T11:01:31.625Z,80.36
2017-10-08T11:04:01.919Z,79.69
2017-10-08T11:06:31.830Z,80.36
2017-10-08T11:09:00.348Z,80.92
2017-10-08T11:11:27.943Z,80.19
2017-10-08T11:13:59.760Z,80.68
2017-10-08T11:16:29.341Z,79.90
2017-10-08T11:18:58.981Z,80.49
2017-10-08T11:21:28.913Z,79.85
2017-10-08T11:23:59.539Z,79.65
2017-10-08T11:26:29.860Z,79.37
2017-10-08T11:28:58.440Z,78.83
2017-10-08T11:31:28.065Z,78.57
2017-10-08T11:33:55.664Z,78.05
2017-10-08T11:36:24.845Z,77.85
2017-10-08T11:38:54.198Z,77.94
2017-10-08T11:41:22.361Z,78.34
2017-10-08T11:43:51.352Z,79.16
2017-10-08T11:46:22.121Z,78.59
2017-10-08T11:48:49.694Z,78.24
2017-10-08T11:51:23.636Z,77.85
2017-10-08T11:53:53.550Z,78.42
2017-10-08T11:56:22.802Z,76.62
2017-10-08T11:58:52.726Z,77.04
2017-10-08T12:01:20.761Z,78.35
2017-10-08T12:03:52.002Z,78.22
2017-10-08T12:06:22.874Z,78.18
2017-10-08T12:08:51.829Z,78.65
2017-10-08T12:11:19.970Z,79.03
2017-10-08T12:13:47.951Z,79.13
2017-10-08T12:16:15.539Z,79.29
2017-10-08T12:18:44.927Z,78.99
2017-10-08T12:21:12.470Z,79.45
2017-10-08T12:23:40.046Z,79.08
2017-10-08T12:26:07.619Z,79.04
2017-10-08T12:28:35.242Z,79.89
2017-10-08T12:31:03.264Z,79.36
2017-10-08T12:33:30.874Z,79.90
2017-10-08T12:35:58.863Z,79.39
2017-10-08T12:38:27.100Z,79.74
2017-10-08T12:40:55.106Z,79.46
2017-10-08T12:43:22.671Z,79.54
2017-10-08T12:45:50.306Z,79.11
2017-10-08T12:48:17.865Z,79.10
2017-10-08T12:50:45.447Z,80.10
2017-10-08T12:53:14.384Z,79.49
2017-10-08T12:55:41.999Z,79.94
2017-10-08T12:58:09.923Z,79.65
2017-10-08T13:00:37.538Z,79.90
2017-10-08T13:03:05.125Z,79.63
2017-10-08T13:05:33.030Z,80.24
2017-10-08T13:08:01.343Z,79.89
2017-10-08T13:10:28.927Z,80.12
2017-10-08T13:12:56.490Z,80.63
2017-10-08T13:15:25.044Z,80.75
2017-10-08T13:17:52.626Z,81.11
2017-10-08T13:20:20.220Z,81.10
2017-10-08T13:22:47.840Z,81.11
2017-10-08T13:25:15.422Z,81.90
2017-10-08T13:27:43.043Z,81.36
2017-10-08T13:30:10.628Z,81.74
2017-10-08T13:32:40.227Z,82.02
2017-10-08T13:35:07.818Z,82.15
2017-10-08T13:37:35.415Z,81.46
2017-10-08T13:40:03.031Z,81.40
2017-10-08T13:42:31.289Z,81.74
2017-10-08T13:44:58.897Z,81.87
2017-10-08T13:47:26.868Z,82.47
2017-10-08T13:49:54.491Z,82.55
2017-10-08T13:52:22.077Z,83.21
2017-10-08T13:54:49.696Z,83.57
2017-10-08T13:57:20.710Z,83.03
2017-10-08T13:59:48.577Z,84.11
2017-10-08T14:02:17.418Z,86.15
2017-10-08T14:04:46.231Z,87.25
2017-10-08T14:07:15.101Z,88.38
2017-10-08T14:09:42.670Z,89.42
2017-10-08T14:12:12.546Z,89.43
2017-10-08T14:14:40.130Z,89.75
2017-10-08T14:17:07.741Z,90.11
2017-10-08T14:19:35.356Z,90.21
2017-10-08T14:22:02.954Z,89.83
2017-10-08T14:24:30.930Z,89.89
2017-10-08T14:26:58.654Z,90.00
2017-10-08T14:29:26.237Z,89.75
2017-10-08T14:31:55.530Z,89.97
2017-10-08T14:34:23.108Z,90.13
2017-10-08T14:36:50.734Z,90.84
2017-10-08T14:39:18.346Z,90.63
2017-10-08T14:41:45.901Z,91.15
2017-10-08T14:44:13.901Z,90.96
2017-10-08T14:46:43.234Z,91.12
2017-10-08T14:49:10.840Z,91.01
2017-10-08T14:51:38.387Z,91.10
2017-10-08T14:54:06.013Z,90.55
2017-10-08T14:56:33.568Z,90.50
2017-10-08T14:59:01.170Z,90.11
2017-10-08T15:01:28.724Z,90.34
2017-10-08T15:03:56.755Z,89.52
2017-10-08T15:06:25.022Z,89.13
2017-10-08T15:08:52.594Z,89.33
2017-10-08T15:11:20.203Z,89.35
2017-10-08T15:13:47.782Z,89.46
2017-10-08T15:16:15.374Z,89.41
2017-10-08T15:18:42.929Z,89.62
2017-10-08T15:21:10.527Z,89.46
2017-10-08T15:23:38.125Z,89.38
2017-10-08T15:26:05.726Z,89.29
2017-10-08T15:28:33.301Z,90.04
2017-10-08T15:31:01.211Z,89.95
2017-10-08T15:33:29.223Z,90.27
2017-10-08T15:35:56.934Z,90.85
2017-10-08T15:38:24.781Z,90.45
2017-10-08T15:40:52.371Z,90.31
2017-10-08T15:43:19.961Z,90.64
2017-10-08T15:45:47.570Z,90.56
2017-10-08T15:48:15.148Z,90.81
2017-10-08T15:50:42.723Z,90.91
2017-10-08T15:53:10.308Z,91.37
2017-10-08T15:55:38.180Z,91.41
2017-10-08T15:58:05.759Z,91.73
2017-10-08T16:00:34.810Z,91.84
2017-10-08T16:03:02.497Z,91.88
2017-10-08T16:05:30.057Z,91.91
2017-10-08T16:07:57.841Z,91.74
2017-10-08T16:10:25.459Z,91.73
2017-10-08T16:12:53.858Z,91.91
2017-10-08T16:15:21.432Z,91.91
2017-10-08T16:17:50.010Z,92.09
2017-10-08T16:20:19.376Z,91.94
2017-10-08T16:22:46.954Z,92.15
2017-10-08T16:25:15.404Z,92.22
2017-10-08T16:27:42.985Z,92.28
2017-10-08T16:30:10.879Z,92.12
2017-10-08T16:32:38.515Z,92.17
2017-10-08T16:35:06.130Z,92.16
2017-10-08T16:37:33.735Z,91.88
2017-10-08T16:40:01.323Z,91.73
2017-10-08T16:42:28.907Z,91.90
2017-10-08T16:44:57.786Z,91.74
2017-10-08T16:47:25.363Z,91.51
2017-10-08T16:49:55.646Z,91.53
2017-10-08T16:52:23.321Z,91.80
2017-10-08T16:54:50.899Z,91.95
2017-10-08T16:57:19.143Z,91.76
2017-10-08T16:59:46.740Z,91.72
2017-10-08T17:02:14.324Z,91.84
2017-10-08T17:04:41.928Z,91.81
2017-10-08T17:07:11.358Z,91.85
2017-10-08T17:09:39.492Z,91.75
2017-10-08T17:12:12.298Z,91.84
2017-10-08T17:14:39.982Z,92.10
2017-10-08T17:17:08.283Z,92.15
2017-10-08T17:19:37.533Z,92.03
2017-10-08T17:22:06.335Z,92.24
2017-10-08T17:24:33.905Z,92.21
2017-10-08T17:27:02.346Z,91.95
2017-10-08T17:29:32.497Z,92.29
2017-10-08T17:32:00.124Z,92.28
2017-10-08T17:34:27.756Z,92.16
2017-10-08T17:36:56.820Z,92.18
2017-10-08T17:39:24.756Z,91.99
2017-10-08T17:41:52.399Z,92.20
2017-10-08T17:44:19.970Z,92.22
2017-10-08T17:46:48.237Z,92.28
2017-10-08T17:49:16.229Z,92.68
2017-10-08T17:51:45.925Z,92.65
2017-10-08T17:54:13.899Z,92.88
2017-10-08T17:56:41.637Z,92.88
2017-10-08T17:59:09.218Z,92.78
2017-10-08T18:01:37.380Z,92.72
2017-10-08T18:04:10.354Z,92.75
2017-10-08T18:06:39.310Z,92.87
2017-10-08T18:09:09.905Z,92.58
2017-10-08T18:11:37.501Z,92.87
2017-10-08T18:14:05.440Z,92.84
2017-10-08T18:16:34.738Z,93.12
2017-10-08T18:19:02.446Z,93.27
2017-10-08T18:21:30.040Z,93.34
2017-10-08T18:23:59.046Z,93.68
2017-10-08T18:26:27.773Z,93.94
2017-10-08T18:28:56.488Z,94.00
2017-10-08T18:31:24.311Z,94.18
2017-10-08T18:33:51.920Z,94.42
2017-10-08T18:36:19.524Z,94.48
2017-10-08T18:38:47.392Z,94.76
2017-10-08T18:41:15.427Z,94.92
2017-10-08T18:43:43.067Z,94.81
2017-10-08T18:46:11.211Z,94.88
2017-10-08T18:48:38.747Z,95.02
2017-10-08T18:51:06.352Z,94.82
2017-10-08T18:53:33.980Z,94.89
2017-10-08T18:56:01.584Z,94.79
2017-10-08T18:58:29.229Z,94.72
2017-10-08T19:00:57.144Z,94.74
2017-10-08T19:03:24.750Z,94.74
2017-10-08T19:05:52.812Z,94.79
2017-10-08T19:08:20.395Z,94.70
2017-10-08T19:10:48.992Z,94.81
2017-10-08T19:13:17.593Z,94.81
2017-10-08T19:15:45.239Z,94.70
2017-10-08T19:18:12.862Z,94.92
2017-10-08T19:20:40.459Z,94.82
2017-10-08T19:23:15.609Z,94.66
2017-10-08T19:25:44.461Z,94.72
2017-10-08T19:28:12.047Z,94.77
2017-10-08T19:30:39.757Z,94.79
2017-10-08T19:33:07.889Z,94.75
2017-10-08T19:35:35.531Z,94.81
2017-10-08T19:38:03.558Z,94.81
2017-10-08T19:40:34.716Z,94.97
2017-10-08T19:43:02.303Z,95.01
2017-10-08T19:45:29.943Z,95.10
2017-10-08T19:47:58.793Z,95.30
2017-10-08T19:50:26.396Z,95.43
2017-10-08T19:52:54.018Z,95.73
2017-10-08T19:55:21.583Z,96.00
2017-10-08T19:57:49.572Z,96.07
2017-10-08T20:00:17.789Z,96.16
2017-10-08T20:02:45.875Z,96.19
2017-10-08T20:05:13.474Z,96.41
2017-10-08T20:07:41.084Z,96.57
2017-10-08T20:10:08.935Z,96.45
2017-10-08T20:12:36.526Z,96.49
2017-10-08T20:15:04.447Z,96.73
2017-10-08T20:17:32.099Z,96.61
2017-10-08T20:20:00.924Z,96.67
2017-10-08T20:22:30.090Z,96.61
2017-10-08T20:24:58.385Z,96.68
2017-10-08T20:27:26.664Z,96.55
2017-10-08T20:29:54.253Z,96.63
2017-10-08T20:32:21.855Z,96.67
2017-10-08T20:34:49.944Z,96.56
2017-10-08T20:37:17.510Z,96.41
2017-10-08T20:39:45.440Z,96.71
2017-10-08T20:42:13.082Z,96.68
2017-10-08T20:44:41.137Z,96.82
2017-10-08T20:47:09.088Z,96.75
2017-10-08T20:49:36.662Z,96.77
2017-10-08T20:52:04.696Z,96.70
2017-10-08T20:54:34.273Z,96.73
2017-10-08T20:57:01.867Z,96.77
2017-10-08T20:59:30.020Z,96.92
2017-10-08T21:01:57.910Z,97.02
2017-10-08T21:04:25.503Z,97.05
2017-10-08T21:06:53.064Z,97.08
2017-10-08T21:09:20.687Z,97.09
2017-10-08T21:11:48.268Z,97.10
2017-10-08T21:14:16.237Z,96.99
2017-10-08T21:16:43.797Z,96.99
2017-10-08T21:19:12.175Z,96.97
2017-10-08T21:21:40.896Z,96.90
2017-10-08T21:24:08.464Z,96.96
2017-10-08T21:26:36.410Z,96.88
2017-10-08T21:29:05.522Z,96.78
2017-10-08T21:31:33.106Z,96.78
2017-10-08T21:34:00.669Z,96.82
2017-10-08T21:36:28.808Z,96.67
2017-10-08T21:38:57.551Z,96.59
2017-10-08T21:41:25.137Z,96.53
2017-10-08T21:43:52.705Z,96.53
2017-10-08T21:46:20.644Z,96.51
2017-10-08T21:48:48.201Z,96.50
2017-10-08T21:51:15.784Z,96.66
2017-10-08T21:53:43.827Z,96.62
2017-10-08T21:56:12.619Z,96.47
2017-10-08T21:58:41.816Z,96.39
2017-10-08T22:01:09.756Z,96.40
2017-10-08T22:03:37.315Z,96.45
2017-10-08T22:06:05.336Z,96.51
2017-10-08T22:08:33.256Z,96.57
2017-10-08T22:11:01.363Z,96.60
2017-10-08T22:13:29.512Z,96.72
2017-10-08T22:15:57.070Z,96.87
2017-10-08T22:18:24.901Z,96.69
2017-10-08T22:20:52.463Z,96.79
2017-10-08T22:23:22.977Z,96.68
2017-10-08T22:25:50.591Z,96.78
2017-10-08T22:28:18.174Z,96.78
2017-10-08T22:30:46.165Z,96.66
2017-10-08T22:33:13.740Z,96.58
2017-10-08T22:35:43.046Z,96.60
2017-10-08T22:38:10.652Z,96.47
2017-10-08T22:40:38.190Z,96.41
2017-10-08T22:43:06.223Z,96.37
2017-10-08T22:45:33.785Z,96.36
2017-10-08T22:48:01.340Z,96.39
2017-10-08T22:50:29.281Z,96.50
2017-10-08T22:52:57.210Z,96.49
2017-10-08T22:55:25.082Z,96.51
2017-10-08T22:57:53.072Z,96.47
2017-10-08T23:00:20.645Z,96.34
2017-10-08T23:02:49.336Z,96.38
2017-10-08T23:05:16.912Z,96.34
2017-10-08T23:07:45.271Z,96.32
2017-10-08T23:10:12.888Z,96.44
2017-10-08T23:12:40.948Z,96.35
2017-10-08T23:15:08.775Z,96.26
2017-10-08T23:17:36.618Z,96.48
2017-10-08T23:20:04.826Z,96.50
2017-10-08T23:22:32.376Z,96.43
2017-10-08T23:25:00.285Z,96.38
2017-10-08T23:27:27.847Z,96.48
2017-10-08T23:29:56.963Z,96.47
2017-10-08T23:32:24.987Z,96.59
2017-10-08T23:34:52.595Z,96.58
2017-10-08T23:37:20.197Z,95.81
2017-10-08T23:39:47.822Z,95.81
2017-10-08T23:42:15.989Z,96.07
2017-10-08T23:44:43.921Z,96.19
2017-10-08T23:47:13.001Z,96.23
2017-10-08T23:49:40.589Z,95.80
2017-10-08T23:52:08.360Z,95.77
2017-10-08T23:54:36.349Z,95.91
2017-10-08T23:57:04.364Z,95.95
2017-10-08T23:59:31.948Z,96.11
