createdAt,value
2022-08-16T01:10:19.966Z,2.53
2022-08-16T01:13:15.752Z,2.00
2022-08-16T01:15:53.554Z,2.43
2022-08-16T01:18:40.522Z,2.80
2022-08-16T01:22:48.073Z,2.50
2022-08-16T01:28:04.719Z,2.07
2022-08-16T03:12:16.517Z,3.00
2022-08-16T03:20:55.564Z,3.20
2022-08-16T03:32:47.888Z,3.13
2022-08-16T03:36:45.849Z,3.70
2022-08-16T03:40:39.333Z,3.37
2022-08-16T03:58:09.406Z,3.47
2022-08-16T04:01:38.105Z,3.10
2022-08-16T04:14:00.624Z,3.27
2022-08-16T05:13:47.265Z,3.40
2022-08-16T05:16:52.134Z,3.60
2022-08-16T05:23:31.708Z,3.90
2022-08-16T05:26:20.469Z,3.70
2022-08-16T05:29:11.041Z,3.77
2022-08-16T05:32:47.435Z,3.87
2022-08-16T05:36:36.518Z,3.77
2022-08-16T05:39:17.608Z,3.50
2022-08-16T05:41:56.603Z,3.67
2022-08-16T05:44:53.908Z,3.93
2022-08-16T05:48:38.297Z,3.67
2022-08-16T05:51:39.813Z,3.83
2022-08-16T05:54:27.242Z,4.07
2022-08-16T05:57:39.618Z,3.93
2022-08-16T06:00:34.750Z,3.70
2022-08-16T06:03:29.528Z,3.60
2022-08-16T06:06:33.119Z,3.87
2022-08-16T06:09:42.639Z,4.03
2022-08-16T06:12:46.623Z,3.63
2022-08-16T06:20:55.096Z,4.03
2022-08-16T06:26:25.034Z,3.97
2022-08-16T06:29:44.723Z,4.30
2022-08-16T06:32:52.164Z,4.20
2022-08-16T06:38:56.671Z,4.13
2022-08-16T06:42:07.529Z,4.40
2022-08-16T06:45:19.564Z,3.90
2022-08-16T06:49:05.385Z,4.07
2022-08-16T06:52:02.733Z,3.73
2022-08-16T06:55:06.554Z,4.50
2022-08-16T06:58:31.614Z,3.80
2022-08-16T07:05:01.084Z,4.20
2022-08-16T07:07:50.977Z,3.90
2022-08-16T07:10:54.713Z,4.40
2022-08-16T07:14:24.789Z,4.80
2022-08-16T07:17:08.214Z,3.90
2022-08-16T07:20:03.991Z,4.40
2022-08-16T07:22:50.852Z,3.90
2022-08-16T07:25:40.170Z,3.87
2022-08-16T07:28:24.573Z,3.73
2022-08-16T07:31:37.824Z,3.63
2022-08-16T07:34:48.470Z,3.30
2022-08-16T07:37:37.595Z,3.67
2022-08-16T07:40:59.413Z,3.47
2022-08-16T07:43:29.338Z,4.13
2022-08-16T07:50:10.332Z,4.07
2022-08-16T07:53:34.465Z,3.77
2022-08-16T07:56:58.439Z,3.60
2022-08-16T08:28:04.759Z,4.10
2022-08-16T08:31:47.690Z,3.53
2022-08-16T09:15:54.519Z,4.27
2022-08-16T09:18:40.594Z,3.73
2022-08-16T09:21:10.670Z,4.57
2022-08-16T09:23:41.193Z,4.27
2022-08-16T09:26:45.303Z,4.20
2022-08-16T09:29:14.403Z,3.93
2022-08-16T09:31:47.232Z,4.13
2022-08-16T09:34:21.929Z,4.47
2022-08-16T09:36:54.548Z,4.23
2022-08-16T09:39:22.992Z,3.80
2022-08-16T09:41:53.979Z,3.93
2022-08-16T09:45:09.206Z,3.77
2022-08-16T09:47:14.667Z,4.10
2022-08-16T09:49:42.946Z,3.87
2022-08-16T09:52:19.149Z,3.80
2022-08-16T09:54:54.700Z,4.30
2022-08-16T09:57:25.903Z,4.00
2022-08-16T10:00:44.178Z,4.10
2022-08-16T10:03:12.454Z,3.83
2022-08-16T10:05:54.874Z,4.03
2022-08-16T10:08:26.107Z,3.43
2022-08-16T10:11:15.142Z,3.70
2022-08-16T10:13:53.020Z,3.90
2022-08-16T10:16:23.598Z,3.50
2022-08-16T10:19:01.448Z,3.50
2022-08-16T10:21:32.341Z,3.30
2022-08-16T10:24:00.867Z,3.50
2022-08-16T10:27:20.112Z,3.30
2022-08-16T10:29:21.848Z,3.47
2022-08-16T10:31:52.296Z,3.50
2022-08-16T10:34:31.168Z,3.07
2022-08-16T10:37:04.470Z,2.90
2022-08-16T10:40:29.652Z,3.10
2022-08-16T10:49:55.609Z,3.33
2022-08-16T10:56:52.318Z,3.50
2022-08-16T10:59:38.378Z,3.20
2022-08-16T11:02:59.981Z,3.13
2022-08-16T11:06:13.749Z,3.13
2022-08-16T11:09:28.898Z,3.27
2022-08-16T11:12:32.874Z,2.83
2022-08-16T11:22:48.958Z,2.67
2022-08-16T11:31:40.851Z,2.77
2022-08-16T11:35:10.189Z,2.50
2022-08-16T11:45:13.264Z,2.70
2022-08-16T11:51:50.492Z,2.10
2022-08-16T11:54:36.101Z,2.27
2022-08-16T11:57:32.443Z,2.20
2022-08-16T12:00:33.591Z,2.20
2022-08-16T12:03:51.641Z,2.25
2022-08-16T12:07:33.562Z,2.10
2022-08-16T12:18:20.915Z,2.13
2022-08-16T12:21:18.665Z,2.15
2022-08-16T12:24:26.780Z,2.10
2022-08-16T12:27:02.083Z,1.80
2022-08-16T12:29:59.556Z,2.17
2022-08-16T12:33:54.152Z,2.10
2022-08-16T12:37:13.900Z,1.98
2022-08-16T12:43:23.676Z,2.30
2022-08-16T12:50:06.186Z,1.90
2022-08-16T13:00:38.809Z,2.08
2022-08-16T13:04:08.357Z,2.05
2022-08-16T13:15:51.507Z,2.00
2022-08-16T13:25:40.774Z,2.13
2022-08-16T17:14:53.402Z,2.20
2022-08-16T18:14:04.950Z,2.40
2022-08-16T18:27:25.534Z,2.37
2022-08-16T18:29:41.623Z,2.93
2022-08-16T18:33:00.319Z,2.87
2022-08-16T18:36:23.544Z,2.40
2022-08-16T18:45:13.942Z,2.50
2022-08-16T18:47:57.653Z,2.53
2022-08-16T18:58:53.686Z,2.40
2022-08-16T19:02:58.810Z,2.50
2022-08-16T19:06:11.323Z,2.57
2022-08-16T19:09:16.817Z,2.87
2022-08-16T19:15:25.814Z,2.30
2022-08-16T19:22:15.840Z,2.70
2022-08-16T19:25:24.050Z,3.20
2022-08-16T19:33:53.247Z,2.90
2022-08-16T19:37:32.562Z,3.37
2022-08-16T19:45:40.406Z,3.10
2022-08-16T19:48:44.586Z,3.23
2022-08-16T19:52:23.404Z,3.00
2022-08-16T19:55:31.886Z,2.97
2022-08-16T19:59:22.377Z,2.90
2022-08-16T20:07:15.542Z,3.60
2022-08-16T20:19:11.821Z,3.60
2022-08-16T20:23:04.414Z,3.30
2022-08-16T20:31:23.071Z,3.23
2022-08-16T20:38:42.168Z,2.90
2022-08-16T20:51:14.628Z,3.30
2022-08-16T20:55:13.545Z,3.20
2022-08-16T20:58:46.425Z,3.60
2022-08-16T21:02:52.044Z,3.40
2022-08-16T21:06:36.153Z,3.67
2022-08-16T21:10:07.012Z,3.37
2022-08-16T21:17:09.237Z,3.93
2022-08-16T21:21:10.612Z,3.70
2022-08-16T21:24:31.602Z,3.40
2022-08-16T21:28:40.447Z,3.70
2022-08-16T21:31:35.984Z,3.43
2022-08-16T21:35:16.242Z,3.70
2022-08-16T21:46:00.684Z,3.57
2022-08-16T21:49:43.286Z,2.90
2022-08-16T21:53:24.047Z,3.30
2022-08-16T21:56:40.849Z,3.70
2022-08-16T22:00:29.850Z,4.17
2022-08-16T22:04:36.598Z,4.37
2022-08-16T22:08:16.234Z,4.77
2022-08-16T22:15:25.341Z,4.37
2022-08-16T22:22:35.349Z,3.67
2022-08-16T22:26:00.666Z,4.10
2022-08-16T22:29:16.074Z,3.73
2022-08-16T22:32:37.965Z,3.77
2022-08-16T22:36:00.267Z,4.50
2022-08-16T22:39:06.739Z,4.20
2022-08-16T22:42:20.224Z,4.03
2022-08-16T22:51:54.955Z,4.00
2022-08-16T23:00:30.194Z,3.80
2022-08-16T23:02:38.561Z,4.00
2022-08-16T23:06:15.445Z,4.03
2022-08-16T23:09:45.653Z,4.20
2022-08-16T23:16:19.615Z,4.20
2022-08-16T23:19:27.161Z,3.90
2022-08-16T23:26:45.986Z,3.83
2022-08-16T23:29:58.017Z,4.20
2022-08-16T23:33:22.373Z,4.00
2022-08-16T23:36:49.166Z,4.33
2022-08-16T23:43:30.138Z,4.00
2022-08-16T23:50:34.135Z,4.30
2022-08-16T23:53:41.555Z,3.90
2022-08-16T23:57:07.224Z,4.00
