createdAt,value
2023-05-01T00:00:10.207Z,94570.00
2023-05-01T00:01:10.304Z,94570.00
2023-05-01T00:02:10.253Z,94570.00
2023-05-01T00:03:10.446Z,94570.00
2023-05-01T00:04:10.636Z,94570.00
2023-05-01T00:05:10.447Z,94568.00
2023-05-01T00:06:10.461Z,94564.00
2023-05-01T00:07:10.386Z,94564.00
2023-05-01T00:08:11.407Z,94560.00
2023-05-01T00:09:10.454Z,94560.00
2023-05-01T00:10:10.524Z,94558.00
2023-05-01T00:11:10.514Z,94562.00
2023-05-01T00:12:10.503Z,94560.00
2023-05-01T00:13:10.551Z,94564.00
2023-05-01T00:14:10.563Z,94562.00
2023-05-01T00:15:10.545Z,94562.00
2023-05-01T00:16:10.654Z,94558.00
2023-05-01T00:17:10.587Z,94560.00
2023-05-01T00:18:10.631Z,94556.00
2023-05-01T00:19:10.628Z,94556.00
2023-05-01T00:20:10.601Z,94556.00
2023-05-01T00:21:10.598Z,94556.00
2023-05-01T00:22:10.609Z,94556.00
2023-05-01T00:23:10.621Z,94552.00
2023-05-01T00:24:10.729Z,94556.00
2023-05-01T00:25:10.792Z,94556.00
2023-05-01T00:26:10.769Z,94552.00
2023-05-01T00:27:10.790Z,94554.00
2023-05-01T00:28:10.827Z,94554.00
2023-05-01T00:29:10.780Z,94554.00
2023-05-01T00:30:10.819Z,94554.00
2023-05-01T00:31:10.803Z,94552.00
2023-05-01T00:32:10.976Z,94550.00
2023-05-01T00:33:10.905Z,94546.00
2023-05-01T00:34:10.858Z,94550.00
2023-05-01T00:35:10.985Z,94548.00
2023-05-01T00:36:11.010Z,94550.00
2023-05-01T00:37:11.020Z,94552.00
2023-05-01T00:38:11.039Z,94550.00
2023-05-01T00:39:11.050Z,94550.00
2023-05-01T00:40:11.083Z,94546.00
2023-05-01T00:41:11.046Z,94548.00
2023-05-01T00:42:11.061Z,94544.00
2023-05-01T00:43:11.032Z,94544.00
2023-05-01T00:44:11.170Z,94546.00
2023-05-01T00:45:11.070Z,94548.00
2023-05-01T00:46:11.113Z,94546.00
2023-05-01T00:47:11.154Z,94548.00
2023-05-01T00:48:11.255Z,94550.00
2023-05-01T00:49:11.136Z,94546.00
2023-05-01T00:50:11.208Z,94546.00
2023-05-01T00:51:11.272Z,94548.00
2023-05-01T00:52:11.310Z,94546.00
2023-05-01T00:53:11.394Z,94546.00
2023-05-01T00:54:11.454Z,94544.00
2023-05-01T00:55:11.459Z,94546.00
2023-05-01T00:56:11.532Z,94544.00
2023-05-01T00:57:11.608Z,94546.00
2023-05-01T00:58:11.621Z,94543.00
2023-05-01T00:59:11.684Z,94543.00
2023-05-01T01:00:11.729Z,94543.00
2023-05-01T01:01:11.744Z,94539.00
2023-05-01T01:02:11.797Z,94537.00
2023-05-01T01:03:11.867Z,94537.00
2023-05-01T01:04:11.954Z,94539.00
2023-05-01T01:05:11.934Z,94541.00
2023-05-01T01:06:11.971Z,94539.00
2023-05-01T01:07:11.993Z,94539.00
2023-05-01T01:08:12.012Z,94543.00
2023-05-01T01:09:12.050Z,94539.00
2023-05-01T01:10:12.054Z,94539.00
2023-05-01T01:11:12.005Z,94541.00
2023-05-01T01:12:12.083Z,94539.00
2023-05-01T01:13:12.148Z,94537.00
2023-05-01T01:14:12.271Z,94539.00
2023-05-01T01:15:12.186Z,94539.00
2023-05-01T01:16:13.892Z,94539.00
2023-05-01T01:17:12.304Z,94535.00
2023-05-01T01:18:12.292Z,94537.00
2023-05-01T01:19:12.266Z,94535.00
2023-05-01T01:20:12.336Z,94533.00
2023-05-01T01:21:12.298Z,94535.00
2023-05-01T01:22:12.328Z,94533.00
2023-05-01T01:23:12.344Z,94531.00
2023-05-01T01:24:12.379Z,94533.00
2023-05-01T01:25:12.555Z,94531.00
2023-05-01T01:26:12.394Z,94527.00
2023-05-01T01:27:12.464Z,94529.00
2023-05-01T01:28:12.486Z,94525.00
2023-05-01T01:29:12.500Z,94525.00
2023-05-01T01:30:12.585Z,94527.00
2023-05-01T01:31:12.564Z,94525.00
2023-05-01T01:32:12.556Z,94525.00
2023-05-01T01:33:12.581Z,94525.00
2023-05-01T01:34:12.645Z,94527.00
2023-05-01T01:35:12.619Z,94525.00
2023-05-01T01:36:12.676Z,94527.00
2023-05-01T01:37:12.647Z,94525.00
2023-05-01T01:38:12.676Z,94525.00
2023-05-01T01:39:12.744Z,94523.00
2023-05-01T01:40:12.721Z,94523.00
2023-05-01T01:41:12.798Z,94521.00
2023-05-01T01:42:12.850Z,94523.00
2023-05-01T01:43:12.778Z,94525.00
2023-05-01T01:44:12.789Z,94527.00
2023-05-01T01:45:12.870Z,94525.00
2023-05-01T01:46:12.998Z,94523.00
2023-05-01T01:47:12.855Z,94519.00
2023-05-01T01:48:12.901Z,94523.00
2023-05-01T01:49:12.912Z,94519.00
2023-05-01T01:50:12.910Z,94515.00
2023-05-01T01:51:13.792Z,94517.00
2023-05-01T01:52:12.952Z,94519.00
2023-05-01T01:53:13.010Z,94515.00
2023-05-01T01:54:13.049Z,94517.00
2023-05-01T01:55:13.063Z,94515.00
2023-05-01T01:56:13.102Z,94517.00
2023-05-01T01:57:13.142Z,94517.00
2023-05-01T01:58:13.157Z,94511.00
2023-05-01T01:59:13.152Z,94513.00
2023-05-01T02:00:13.154Z,94515.00
2023-05-01T02:01:13.329Z,94515.00
2023-05-01T02:02:13.453Z,94513.00
2023-05-01T02:03:13.381Z,94513.00
2023-05-01T02:04:13.389Z,94511.00
2023-05-01T02:05:13.366Z,94515.00
2023-05-01T02:06:13.385Z,94509.00
2023-05-01T02:07:13.354Z,94507.00
2023-05-01T02:08:13.375Z,94505.00
2023-05-01T02:09:13.378Z,94507.00
2023-05-01T02:10:13.413Z,94507.00
2023-05-01T02:11:13.506Z,94507.00
2023-05-01T02:12:13.459Z,94507.00
2023-05-01T02:13:13.507Z,94509.00
2023-05-01T02:14:13.507Z,94509.00
2023-05-01T02:15:13.526Z,94505.00
2023-05-01T02:16:13.564Z,94503.00
2023-05-01T02:17:13.507Z,94505.00
2023-05-01T02:18:13.523Z,94503.00
2023-05-01T02:19:13.581Z,94503.00
2023-05-01T02:20:13.628Z,94499.00
2023-05-01T02:21:13.627Z,94496.00
2023-05-01T02:22:13.791Z,94497.00
2023-05-01T02:23:13.727Z,94497.00
2023-05-01T02:24:13.723Z,94496.00
2023-05-01T02:25:13.696Z,94496.00
2023-05-01T02:26:13.711Z,94496.00
2023-05-01T02:27:13.752Z,94496.00
2023-05-01T02:28:13.766Z,94499.00
2023-05-01T02:29:13.766Z,94499.00
2023-05-01T02:30:13.819Z,94499.00
2023-05-01T02:31:13.891Z,94496.00
2023-05-01T02:32:13.871Z,94496.00
2023-05-01T02:33:13.939Z,94494.00
2023-05-01T02:34:13.936Z,94494.00
2023-05-01T02:35:13.966Z,94494.00
2023-05-01T02:36:13.959Z,94486.00
2023-05-01T02:37:13.979Z,94490.00
2023-05-01T02:38:14.010Z,94486.00
2023-05-01T02:39:14.163Z,94490.00
2023-05-01T02:40:14.135Z,94490.00
2023-05-01T02:41:14.200Z,94488.00
2023-05-01T02:42:14.216Z,94486.00
2023-05-01T02:43:14.214Z,94484.00
2023-05-01T02:44:14.254Z,94482.00
2023-05-01T02:45:14.222Z,94482.00
2023-05-01T02:46:14.289Z,94480.00
2023-05-01T02:47:14.325Z,94480.00
2023-05-01T02:48:14.359Z,94480.00
2023-05-01T02:49:14.306Z,94478.00
2023-05-01T02:50:14.279Z,94480.00
2023-05-01T02:51:14.322Z,94480.00
2023-05-01T02:52:14.354Z,94474.00
2023-05-01T02:53:14.370Z,94476.00
2023-05-01T02:54:14.361Z,94478.00
2023-05-01T02:55:14.341Z,94478.00
2023-05-01T02:56:16.349Z,94476.00
2023-05-01T02:57:14.395Z,94476.00
2023-05-01T02:58:14.441Z,94480.00
2023-05-01T02:59:14.399Z,94480.00
2023-05-01T03:00:14.543Z,94478.00
2023-05-01T03:01:14.681Z,94478.00
2023-05-01T03:02:14.529Z,94474.00
2023-05-01T03:03:14.691Z,94478.00
2023-05-01T03:04:14.710Z,94474.00
2023-05-01T03:05:14.594Z,94476.00
2023-05-01T03:06:14.644Z,94474.00
2023-05-01T03:07:14.620Z,94474.00
2023-05-01T03:08:14.641Z,94468.00
2023-05-01T03:09:14.613Z,94468.00
2023-05-01T03:10:14.684Z,94464.00
2023-05-01T03:11:14.689Z,94466.00
2023-05-01T03:12:14.665Z,94464.00
2023-05-01T03:13:14.682Z,94464.00
2023-05-01T03:14:14.773Z,94466.00
2023-05-01T03:15:14.790Z,94464.00
2023-05-01T03:16:14.781Z,94464.00
2023-05-01T03:17:14.863Z,94462.00
2023-05-01T03:18:14.734Z,94464.00
2023-05-01T03:19:14.738Z,94462.00
2023-05-01T03:20:14.762Z,94466.00
2023-05-01T03:21:14.876Z,94458.00
2023-05-01T03:22:14.910Z,94456.00
2023-05-01T03:23:14.914Z,94460.00
2023-05-01T03:24:14.967Z,94460.00
2023-05-01T03:25:14.947Z,94460.00
2023-05-01T03:26:14.977Z,94460.00
2023-05-01T03:27:14.991Z,94460.00
2023-05-01T03:28:15.025Z,94458.00
2023-05-01T03:29:14.992Z,94460.00
2023-05-01T03:30:15.034Z,94456.00
2023-05-01T03:31:15.069Z,94460.00
2023-05-01T03:32:15.206Z,94460.00
2023-05-01T03:33:15.172Z,94456.00
2023-05-01T03:34:15.097Z,94454.00
2023-05-01T03:35:15.249Z,94460.00
2023-05-01T03:36:15.222Z,94458.00
2023-05-01T03:37:15.200Z,94458.00
2023-05-01T03:38:15.200Z,94460.00
2023-05-01T03:39:15.244Z,94458.00
2023-05-01T03:40:15.230Z,94460.00
2023-05-01T03:41:15.247Z,94458.00
2023-05-01T03:42:15.300Z,94450.00
2023-05-01T03:43:15.345Z,94452.00
2023-05-01T03:44:15.413Z,94450.00
2023-05-01T03:45:15.440Z,94452.00
2023-05-01T03:46:15.517Z,94450.00
2023-05-01T03:47:15.490Z,94448.00
2023-05-01T03:48:15.535Z,94446.00
2023-05-01T03:49:15.579Z,94446.00
2023-05-01T03:50:15.569Z,94450.00
2023-05-01T03:51:15.612Z,94444.00
2023-05-01T03:52:15.636Z,94444.00
2023-05-01T03:53:15.678Z,94446.00
2023-05-01T03:54:15.703Z,94444.00
2023-05-01T03:55:15.772Z,94448.00
2023-05-01T03:56:15.769Z,94448.00
2023-05-01T03:57:15.894Z,94448.00
2023-05-01T03:58:15.822Z,94450.00
2023-05-01T03:59:15.846Z,94452.00
2023-05-01T04:00:15.873Z,94448.00
2023-05-01T04:01:15.886Z,94450.00
2023-05-01T04:02:15.957Z,94446.00
2023-05-01T04:03:16.029Z,94446.00
2023-05-01T04:04:16.022Z,94446.00
2023-05-01T04:05:16.058Z,94444.00
2023-05-01T04:06:16.057Z,94446.00
2023-05-01T04:07:16.046Z,94444.00
2023-05-01T04:08:16.130Z,94441.00
2023-05-01T04:09:16.161Z,94446.00
2023-05-01T04:10:16.105Z,94442.00
2023-05-01T04:11:16.116Z,94442.00
2023-05-01T04:12:16.138Z,94442.00
2023-05-01T04:13:16.211Z,94439.00
2023-05-01T04:14:16.226Z,94441.00
2023-05-01T04:15:16.244Z,94441.00
2023-05-01T04:16:16.394Z,94441.00
2023-05-01T04:17:16.280Z,94437.00
2023-05-01T04:18:16.367Z,94439.00
2023-05-01T04:19:16.345Z,94439.00
2023-05-01T04:20:16.392Z,94442.00
2023-05-01T04:21:16.462Z,94435.00
2023-05-01T04:22:16.549Z,94439.00
2023-05-01T04:23:16.544Z,94437.00
2023-05-01T04:24:16.508Z,94437.00
2023-05-01T04:25:16.531Z,94435.00
2023-05-01T04:26:16.579Z,94437.00
2023-05-01T04:27:16.569Z,94439.00
2023-05-01T04:28:16.553Z,94437.00
2023-05-01T04:29:16.593Z,94439.00
2023-05-01T04:30:16.626Z,94437.00
2023-05-01T04:31:16.796Z,94439.00
2023-05-01T04:32:16.719Z,94439.00
2023-05-01T04:33:16.689Z,94439.00
2023-05-01T04:34:16.767Z,94442.00
2023-05-01T04:35:16.764Z,94441.00
2023-05-01T04:36:16.802Z,94439.00
2023-05-01T04:37:16.777Z,94437.00
2023-05-01T04:38:16.769Z,94437.00
2023-05-01T04:39:16.810Z,94439.00
2023-05-01T04:40:16.840Z,94437.00
2023-05-01T04:41:16.932Z,94437.00
2023-05-01T04:42:16.949Z,94437.00
2023-05-01T04:43:16.976Z,94435.00
2023-05-01T04:44:17.042Z,94437.00
2023-05-01T04:45:16.992Z,94439.00
2023-05-01T04:46:17.001Z,94435.00
2023-05-01T04:47:17.038Z,94441.00
2023-05-01T04:48:17.117Z,94441.00
2023-05-01T04:49:17.107Z,94444.00
2023-05-01T04:50:17.157Z,94444.00
2023-05-01T04:51:17.406Z,94444.00
2023-05-01T04:52:17.210Z,94444.00
2023-05-01T04:53:17.274Z,94446.00
2023-05-01T04:54:17.349Z,94441.00
2023-05-01T04:55:17.321Z,94442.00
2023-05-01T04:56:17.445Z,94437.00
2023-05-01T04:57:17.520Z,94441.00
2023-05-01T04:58:17.420Z,94441.00
2023-05-01T04:59:17.551Z,94437.00
2023-05-01T05:00:17.542Z,94441.00
2023-05-01T05:01:17.588Z,94444.00
2023-05-01T05:02:17.535Z,94444.00
2023-05-01T05:03:18.498Z,94448.00
2023-05-01T05:04:17.553Z,94448.00
2023-05-01T05:05:17.577Z,94442.00
2023-05-01T05:06:17.645Z,94446.00
2023-05-01T05:07:17.604Z,94444.00
2023-05-01T05:08:17.637Z,94442.00
2023-05-01T05:09:20.049Z,94446.00
2023-05-01T05:10:17.925Z,94446.00
2023-05-01T05:11:17.902Z,94448.00
2023-05-01T05:12:17.919Z,94442.00
2023-05-01T05:13:17.940Z,94442.00
2023-05-01T05:14:17.997Z,94442.00
2023-05-01T05:15:17.997Z,94442.00
2023-05-01T05:16:18.066Z,94442.00
2023-05-01T05:17:18.077Z,94444.00
2023-05-01T05:18:18.127Z,94442.00
2023-05-01T05:19:18.239Z,94444.00
2023-05-01T05:20:18.097Z,94444.00
2023-05-01T05:21:18.191Z,94448.00
2023-05-01T05:22:18.160Z,94446.00
2023-05-01T05:23:18.248Z,94446.00
2023-05-01T05:24:18.280Z,94442.00
2023-05-01T05:25:18.350Z,94444.00
2023-05-01T05:26:18.269Z,94442.00
2023-05-01T05:27:18.331Z,94446.00
2023-05-01T05:28:18.885Z,94446.00
2023-05-01T05:29:18.398Z,94446.00
2023-05-01T05:30:18.363Z,94448.00
2023-05-01T05:31:18.452Z,94448.00
2023-05-01T05:32:18.555Z,94448.00
2023-05-01T05:33:18.509Z,94446.00
2023-05-01T05:34:18.675Z,94450.00
2023-05-01T05:35:18.532Z,94444.00
2023-05-01T05:36:18.628Z,94448.00
2023-05-01T05:37:18.603Z,94444.00
2023-05-01T05:38:18.577Z,94442.00
2023-05-01T05:39:18.602Z,94444.00
2023-05-01T05:40:18.654Z,94442.00
2023-05-01T05:41:18.670Z,94446.00
2023-05-01T05:42:18.732Z,94448.00
2023-05-01T05:43:18.784Z,94446.00
2023-05-01T05:44:18.794Z,94446.00
2023-05-01T05:45:18.819Z,94446.00
2023-05-01T05:46:18.920Z,94446.00
2023-05-01T05:47:18.910Z,94448.00
2023-05-01T05:48:18.981Z,94446.00
2023-05-01T05:49:19.109Z,94448.00
2023-05-01T05:50:19.055Z,94450.00
2023-05-01T05:51:19.017Z,94448.00
2023-05-01T05:52:19.095Z,94450.00
2023-05-01T05:53:19.053Z,94450.00
2023-05-01T05:54:19.089Z,94448.00
2023-05-01T05:55:19.190Z,94450.00
2023-05-01T05:56:19.205Z,94448.00
2023-05-01T05:57:19.261Z,94452.00
2023-05-01T05:58:19.250Z,94452.00
2023-05-01T05:59:19.263Z,94450.00
2023-05-01T06:00:19.282Z,94450.00
2023-05-01T06:01:19.358Z,94450.00
2023-05-01T06:02:19.412Z,94450.00
2023-05-01T06:03:19.533Z,94450.00
2023-05-01T06:04:19.474Z,94450.00
2023-05-01T06:05:19.576Z,94450.00
2023-05-01T06:06:19.626Z,94450.00
2023-05-01T06:07:19.874Z,94450.00
2023-05-01T06:08:19.593Z,94454.00
2023-05-01T06:09:19.620Z,94450.00
2023-05-01T06:10:19.724Z,94452.00
2023-05-01T06:11:19.749Z,94450.00
2023-05-01T06:12:19.766Z,94452.00
2023-05-01T06:13:19.834Z,94450.00
2023-05-01T06:14:19.766Z,94446.00
2023-05-01T06:15:19.811Z,94450.00
2023-05-01T06:16:19.810Z,94448.00
2023-05-01T06:17:19.750Z,94450.00
2023-05-01T06:18:19.852Z,94444.00
2023-05-01T06:19:19.830Z,94444.00
2023-05-01T06:20:19.856Z,94444.00
2023-05-01T06:21:19.905Z,94446.00
2023-05-01T06:22:19.939Z,94448.00
2023-05-01T06:23:19.935Z,94444.00
2023-05-01T06:24:19.928Z,94444.00
2023-05-01T06:25:19.958Z,94444.00
2023-05-01T06:26:19.973Z,94442.00
2023-05-01T06:27:19.997Z,94439.00
2023-05-01T06:28:20.014Z,94437.00
2023-05-01T06:29:20.149Z,94439.00
2023-05-01T06:30:20.158Z,94433.00
2023-05-01T06:31:20.196Z,94437.00
2023-05-01T06:32:20.295Z,94433.00
2023-05-01T06:33:20.349Z,94431.00
2023-05-01T06:34:20.378Z,94429.00
2023-05-01T06:35:20.400Z,94431.00
2023-05-01T06:36:20.455Z,94433.00
2023-05-01T06:37:20.917Z,94431.00
2023-05-01T06:38:20.526Z,94433.00
2023-05-01T06:39:20.569Z,94433.00
2023-05-01T06:40:20.629Z,94433.00
2023-05-01T06:41:20.651Z,94435.00
2023-05-01T06:42:20.747Z,94435.00
2023-05-01T06:43:20.872Z,94435.00
2023-05-01T06:44:20.908Z,94435.00
2023-05-01T06:45:20.872Z,94435.00
2023-05-01T06:46:21.002Z,94435.00
2023-05-01T06:47:21.053Z,94433.00
2023-05-01T06:48:21.008Z,94435.00
2023-05-01T06:49:20.951Z,94433.00
2023-05-01T06:50:21.033Z,94435.00
2023-05-01T06:51:21.012Z,94435.00
2023-05-01T06:52:21.059Z,94439.00
2023-05-01T06:53:21.122Z,94435.00
2023-05-01T06:54:21.102Z,94437.00
2023-05-01T06:55:21.098Z,94439.00
2023-05-01T06:56:21.146Z,94435.00
2023-05-01T06:57:21.183Z,94435.00
2023-05-01T06:58:24.395Z,94435.00
2023-05-01T06:59:21.190Z,94431.00
2023-05-01T07:00:21.228Z,94433.00
2023-05-01T07:01:21.291Z,94433.00
2023-05-01T07:02:21.291Z,94433.00
2023-05-01T07:03:21.374Z,94433.00
2023-05-01T07:04:21.150Z,94435.00
2023-05-01T07:05:21.154Z,94433.00
2023-05-01T07:06:21.182Z,94431.00
2023-05-01T07:07:21.152Z,94431.00
2023-05-01T07:08:21.136Z,94433.00
2023-05-01T07:09:21.152Z,94435.00
2023-05-01T07:10:21.182Z,94435.00
2023-05-01T07:11:21.084Z,94433.00
2023-05-01T07:12:21.120Z,94435.00
2023-05-01T07:13:21.099Z,94437.00
2023-05-01T07:14:21.154Z,94437.00
2023-05-01T07:15:21.053Z,94437.00
2023-05-01T07:16:21.128Z,94437.00
2023-05-01T07:17:21.253Z,94437.00
2023-05-01T07:18:21.062Z,94437.00
2023-05-01T07:19:21.114Z,94433.00
2023-05-01T07:20:21.066Z,94439.00
2023-05-01T07:21:21.137Z,94431.00
2023-05-01T07:22:21.023Z,94435.00
2023-05-01T07:23:20.997Z,94435.00
2023-05-01T07:24:21.967Z,94437.00
2023-05-01T07:25:21.040Z,94437.00
2023-05-01T07:26:21.028Z,94435.00
2023-05-01T07:27:21.041Z,94435.00
2023-05-01T07:28:21.032Z,94439.00
2023-05-01T07:29:20.992Z,94439.00
2023-05-01T07:30:20.994Z,94435.00
2023-05-01T07:31:21.068Z,94431.00
2023-05-01T07:32:21.618Z,94427.00
2023-05-01T07:33:21.212Z,94431.00
2023-05-01T07:34:20.958Z,94429.00
2023-05-01T07:35:21.998Z,94427.00
2023-05-01T07:36:20.971Z,94425.00
2023-05-01T07:37:20.949Z,94425.00
2023-05-01T07:38:21.011Z,94425.00
2023-05-01T07:39:20.883Z,94425.00
2023-05-01T07:40:20.937Z,94425.00
2023-05-01T07:41:20.907Z,94423.00
2023-05-01T07:42:20.888Z,94421.00
2023-05-01T07:43:20.863Z,94423.00
2023-05-01T07:44:20.907Z,94419.00
2023-05-01T07:45:20.952Z,94421.00
2023-05-01T07:46:20.880Z,94423.00
2023-05-01T07:47:21.020Z,94423.00
2023-05-01T07:48:20.881Z,94421.00
2023-05-01T07:49:20.854Z,94419.00
2023-05-01T07:50:20.837Z,94421.00
2023-05-01T07:51:20.858Z,94423.00
2023-05-01T07:52:21.382Z,94421.00
2023-05-01T07:53:20.828Z,94425.00
2023-05-01T07:54:20.865Z,94423.00
2023-05-01T07:55:20.868Z,94425.00
2023-05-01T07:56:20.933Z,94425.00
2023-05-01T07:57:20.993Z,94421.00
2023-05-01T07:58:21.030Z,94425.00
2023-05-01T07:59:21.103Z,94423.00
2023-05-01T08:00:21.062Z,94419.00
2023-05-01T08:01:21.131Z,94421.00
2023-05-01T08:02:21.220Z,94419.00
2023-05-01T08:03:21.268Z,94423.00
2023-05-01T08:04:21.325Z,94423.00
2023-05-01T08:05:21.202Z,94423.00
2023-05-01T08:06:21.334Z,94421.00
2023-05-01T08:07:21.393Z,94417.00
2023-05-01T08:08:21.396Z,94421.00
2023-05-01T08:09:21.477Z,94419.00
2023-05-01T08:10:21.439Z,94423.00
2023-05-01T08:11:21.465Z,94419.00
2023-05-01T08:12:21.920Z,94419.00
2023-05-01T08:13:21.614Z,94417.00
2023-05-01T08:14:21.576Z,94421.00
2023-05-01T08:15:21.607Z,94419.00
2023-05-01T08:16:22.299Z,94419.00
2023-05-01T08:17:21.727Z,94419.00
2023-05-01T08:18:21.672Z,94419.00
2023-05-01T08:19:21.696Z,94417.00
2023-05-01T08:20:21.782Z,94419.00
2023-05-01T08:21:21.737Z,94417.00
2023-05-01T08:22:21.756Z,94419.00
2023-05-01T08:23:21.790Z,94417.00
2023-05-01T08:24:21.803Z,94421.00
2023-05-01T08:25:21.840Z,94421.00
2023-05-01T08:26:22.616Z,94421.00
2023-05-01T08:27:21.920Z,94419.00
2023-05-01T08:28:21.936Z,94421.00
2023-05-01T08:29:22.000Z,94421.00
2023-05-01T08:30:21.978Z,94419.00
2023-05-01T08:31:22.030Z,94419.00
2023-05-01T08:32:22.669Z,94417.00
2023-05-01T08:33:22.019Z,94415.00
2023-05-01T08:34:22.052Z,94415.00
2023-05-01T08:35:22.014Z,94415.00
2023-05-01T08:36:22.097Z,94411.00
2023-05-01T08:37:22.512Z,94411.00
2023-05-01T08:38:22.135Z,94413.00
2023-05-01T08:39:22.184Z,94411.00
2023-05-01T08:40:22.288Z,94413.00
2023-05-01T08:41:22.270Z,94411.00
2023-05-01T08:42:22.415Z,94411.00
2023-05-01T08:43:22.371Z,94413.00
2023-05-01T08:44:22.439Z,94409.00
2023-05-01T08:45:22.510Z,94407.00
2023-05-01T08:46:22.483Z,94411.00
2023-05-01T08:47:22.607Z,94407.00
2023-05-01T08:48:22.519Z,94407.00
2023-05-01T08:49:22.545Z,94407.00
2023-05-01T08:50:22.690Z,94401.00
2023-05-01T08:51:22.687Z,94403.00
2023-05-01T08:52:22.684Z,94401.00
2023-05-01T08:53:22.674Z,94405.00
2023-05-01T08:54:22.693Z,94399.00
2023-05-01T08:55:22.795Z,94401.00
2023-05-01T08:56:22.741Z,94401.00
2023-05-01T08:57:22.741Z,94399.00
2023-05-01T08:58:22.798Z,94403.00
2023-05-01T08:59:22.871Z,94399.00
2023-05-01T09:00:22.972Z,94403.00
2023-05-01T09:01:22.895Z,94403.00
2023-05-01T09:02:22.956Z,94401.00
2023-05-01T09:03:22.935Z,94399.00
2023-05-01T09:04:23.093Z,94399.00
2023-05-01T09:05:22.886Z,94401.00
2023-05-01T09:06:22.975Z,94401.00
2023-05-01T09:07:23.036Z,94397.00
2023-05-01T09:08:22.991Z,94397.00
2023-05-01T09:09:23.064Z,94394.00
2023-05-01T09:10:23.031Z,94392.00
2023-05-01T09:11:23.083Z,94386.00
2023-05-01T09:12:23.070Z,94390.00
2023-05-01T09:13:23.162Z,94397.00
2023-05-01T09:14:23.212Z,94390.00
2023-05-01T09:15:23.196Z,94390.00
2023-05-01T09:16:23.289Z,94390.00
2023-05-01T09:17:23.253Z,94388.00
2023-05-01T09:18:23.313Z,94390.00
2023-05-01T09:19:23.308Z,94388.00
2023-05-01T09:20:23.319Z,94386.00
2023-05-01T09:21:23.380Z,94382.00
2023-05-01T09:22:23.455Z,94382.00
2023-05-01T09:23:23.484Z,94382.00
2023-05-01T09:24:23.495Z,94380.00
2023-05-01T09:25:23.570Z,94384.00
2023-05-01T09:26:23.604Z,94380.00
2023-05-01T09:27:23.672Z,94372.00
2023-05-01T09:28:23.764Z,94370.00
2023-05-01T09:29:23.705Z,94370.00
2023-05-01T09:30:23.769Z,94370.00
2023-05-01T09:31:23.924Z,94368.00
2023-05-01T09:32:23.928Z,94368.00
2023-05-01T09:33:23.958Z,94364.00
2023-05-01T09:34:23.948Z,94362.00
2023-05-01T09:35:24.058Z,94362.00
2023-05-01T09:36:24.058Z,94362.00
2023-05-01T09:37:24.099Z,94358.00
2023-05-01T09:38:25.929Z,94360.00
2023-05-01T09:39:24.157Z,94360.00
2023-05-01T09:40:24.168Z,94360.00
2023-05-01T09:41:24.236Z,94358.00
2023-05-01T09:42:24.252Z,94354.00
2023-05-01T09:43:24.299Z,94354.00
2023-05-01T09:44:24.359Z,94354.00
2023-05-01T09:45:24.372Z,94356.00
2023-05-01T09:46:24.487Z,94358.00
2023-05-01T09:47:24.420Z,94356.00
2023-05-01T09:48:24.455Z,94356.00
2023-05-01T09:49:24.482Z,94352.00
2023-05-01T09:50:24.508Z,94352.00
2023-05-01T09:51:24.545Z,94352.00
2023-05-01T09:52:24.573Z,94350.00
2023-05-01T09:53:24.934Z,94349.00
2023-05-01T09:54:24.665Z,94345.00
2023-05-01T09:55:25.641Z,94345.00
2023-05-01T09:56:27.461Z,94343.00
2023-05-01T09:57:24.688Z,94339.00
2023-05-01T09:58:24.652Z,94343.00
2023-05-01T09:59:24.671Z,94339.00
2023-05-01T10:00:24.700Z,94341.00
2023-05-01T10:01:24.678Z,94339.00
2023-05-01T10:02:24.707Z,94339.00
2023-05-01T10:03:25.177Z,94335.00
2023-05-01T10:04:24.632Z,94331.00
2023-05-01T10:05:24.672Z,94335.00
2023-05-01T10:06:24.660Z,94333.00
2023-05-01T10:07:24.618Z,94333.00
2023-05-01T10:08:24.585Z,94329.00
2023-05-01T10:09:24.688Z,94329.00
2023-05-01T10:10:24.575Z,94325.00
2023-05-01T10:11:24.593Z,94325.00
2023-05-01T10:12:24.589Z,94321.00
2023-05-01T10:13:24.561Z,94323.00
2023-05-01T10:14:24.565Z,94321.00
2023-05-01T10:15:26.764Z,94315.00
2023-05-01T10:16:24.752Z,94317.00
2023-05-01T10:17:24.888Z,94317.00
2023-05-01T10:18:24.875Z,94317.00
2023-05-01T10:19:24.866Z,94313.00
2023-05-01T10:20:24.885Z,94315.00
2023-05-01T10:21:24.945Z,94313.00
2023-05-01T10:22:24.961Z,94317.00
2023-05-01T10:23:25.021Z,94315.00
2023-05-01T10:24:25.101Z,94311.00
2023-05-01T10:25:25.117Z,94311.00
2023-05-01T10:26:25.258Z,94313.00
2023-05-01T10:27:25.254Z,94311.00
2023-05-01T10:28:25.335Z,94309.00
2023-05-01T10:29:25.366Z,94309.00
2023-05-01T10:30:25.410Z,94309.00
2023-05-01T10:31:25.540Z,94307.00
2023-05-01T10:32:25.489Z,94307.00
2023-05-01T10:33:25.971Z,94305.00
2023-05-01T10:34:27.042Z,94305.00
2023-05-01T10:35:25.559Z,94305.00
2023-05-01T10:36:25.572Z,94303.00
2023-05-01T10:37:25.598Z,94303.00
2023-05-01T10:38:25.575Z,94302.00
2023-05-01T10:39:25.527Z,94302.00
2023-05-01T10:40:25.528Z,94302.00
2023-05-01T10:41:25.555Z,94300.00
2023-05-01T10:42:25.512Z,94298.00
2023-05-01T10:43:25.522Z,94296.00
2023-05-01T10:44:25.496Z,94296.00
2023-05-01T10:45:25.517Z,94290.00
2023-05-01T10:46:25.530Z,94288.00
2023-05-01T10:47:25.626Z,94290.00
2023-05-01T10:48:25.485Z,94290.00
2023-05-01T10:49:25.492Z,94286.00
2023-05-01T10:50:25.456Z,94288.00
2023-05-01T10:51:27.694Z,94284.00
2023-05-01T10:52:25.458Z,94286.00
2023-05-01T10:53:25.445Z,94284.00
2023-05-01T10:54:25.413Z,94286.00
2023-05-01T10:55:25.437Z,94282.00
2023-05-01T10:56:25.506Z,94282.00
2023-05-01T10:57:25.433Z,94278.00
2023-05-01T10:58:25.460Z,94272.00
2023-05-01T10:59:25.413Z,94272.00
2023-05-01T11:00:25.414Z,94270.00
2023-05-01T11:01:25.398Z,94268.00
2023-05-01T11:02:25.495Z,94268.00
2023-05-01T11:03:25.516Z,94268.00
2023-05-01T11:04:25.463Z,94266.00
2023-05-01T11:05:35.929Z,94266.00
2023-05-01T11:06:26.489Z,94262.00
2023-05-01T11:07:25.367Z,94262.00
2023-05-01T11:08:25.343Z,94264.00
2023-05-01T11:09:25.314Z,94262.00
2023-05-01T11:10:25.330Z,94262.00
2023-05-01T11:11:25.344Z,94262.00
2023-05-01T11:12:25.309Z,94262.00
2023-05-01T11:13:25.347Z,94260.00
2023-05-01T11:14:25.291Z,94262.00
2023-05-01T11:15:25.313Z,94260.00
2023-05-01T11:16:25.359Z,94260.00
2023-05-01T11:17:26.021Z,94260.00
2023-05-01T11:18:25.417Z,94260.00
2023-05-01T11:19:26.209Z,94258.00
2023-05-01T11:20:25.519Z,94258.00
2023-05-01T11:21:25.536Z,94254.00
2023-05-01T11:22:25.577Z,94252.00
2023-05-01T11:23:25.613Z,94252.00
2023-05-01T11:24:25.629Z,94256.00
2023-05-01T11:25:25.621Z,94254.00
2023-05-01T11:26:25.653Z,94258.00
2023-05-01T11:27:25.689Z,94256.00
2023-05-01T11:28:25.731Z,94254.00
2023-05-01T11:29:25.719Z,94248.00
2023-05-01T11:30:25.838Z,94250.00
2023-05-01T11:31:25.851Z,94247.00
2023-05-01T11:32:25.828Z,94248.00
2023-05-01T11:33:25.888Z,94245.00
2023-05-01T11:34:25.866Z,94248.00
2023-05-01T11:35:25.985Z,94247.00
2023-05-01T11:36:25.961Z,94247.00
2023-05-01T11:37:25.977Z,94241.00
2023-05-01T11:38:25.993Z,94241.00
2023-05-01T11:39:26.010Z,94237.00
2023-05-01T11:40:26.068Z,94243.00
2023-05-01T11:41:26.165Z,94237.00
2023-05-01T11:42:26.163Z,94237.00
2023-05-01T11:43:26.137Z,94237.00
2023-05-01T11:44:26.162Z,94237.00