createdAt,value
2024-03-09T00:00:30.299Z,83.01
2024-03-09T00:02:59.556Z,82.64
2024-03-09T00:05:27.643Z,82.65
2024-03-09T00:07:57.029Z,82.79
2024-03-09T00:10:25.595Z,82.69
2024-03-09T00:12:52.789Z,82.37
2024-03-09T00:15:21.324Z,82.62
2024-03-09T00:17:49.738Z,82.75
2024-03-09T00:20:20.861Z,82.70
2024-03-09T00:22:48.034Z,82.71
2024-03-09T00:25:16.014Z,82.60
2024-03-09T00:27:43.477Z,82.83
2024-03-09T00:30:20.386Z,83.00
2024-03-09T00:32:49.973Z,83.40
2024-03-09T00:35:17.222Z,83.26
2024-03-09T00:37:44.864Z,83.60
2024-03-09T00:40:12.356Z,83.66
2024-03-09T00:42:40.258Z,84.04
2024-03-09T00:45:09.286Z,83.82
2024-03-09T00:47:38.153Z,84.08
2024-03-09T00:50:10.002Z,84.30
2024-03-09T00:52:37.979Z,84.22
2024-03-09T00:55:11.802Z,84.44
2024-03-09T00:57:39.383Z,84.80
2024-03-09T01:00:17.419Z,84.46
2024-03-09T01:02:45.824Z,85.06
2024-03-09T01:05:13.811Z,84.89
2024-03-09T01:07:41.028Z,84.85
2024-03-09T01:10:10.315Z,84.62
2024-03-09T01:12:38.047Z,84.04
2024-03-09T01:15:08.060Z,84.51
2024-03-09T01:17:37.656Z,84.65
2024-03-09T01:20:09.393Z,84.26
2024-03-09T01:22:38.402Z,84.06
2024-03-09T01:25:07.774Z,83.96
2024-03-09T01:27:37.092Z,84.08
2024-03-09T01:30:06.985Z,84.08
2024-03-09T01:32:34.338Z,84.18
2024-03-09T01:35:02.914Z,84.09
2024-03-09T01:37:30.309Z,84.52
2024-03-09T01:39:58.037Z,84.88
2024-03-09T01:42:25.256Z,84.47
2024-03-09T01:44:52.696Z,84.99
2024-03-09T01:47:23.458Z,84.72
2024-03-09T01:49:53.848Z,85.40
2024-03-09T01:52:34.459Z,85.33
2024-03-09T01:55:05.927Z,84.96
2024-03-09T01:57:34.480Z,85.17
2024-03-09T02:00:03.159Z,84.84
2024-03-09T02:02:32.089Z,85.22
2024-03-09T02:04:59.568Z,85.04
2024-03-09T02:07:26.836Z,84.80
2024-03-09T02:09:54.432Z,84.73
2024-03-09T02:12:24.375Z,84.50
2024-03-09T02:14:51.394Z,84.63
2024-03-09T02:17:18.433Z,84.98
2024-03-09T02:19:45.563Z,85.01
2024-03-09T02:22:17.504Z,85.48
2024-03-09T02:24:56.656Z,85.18
2024-03-09T02:27:27.320Z,85.31
2024-03-09T02:29:54.958Z,85.56
2024-03-09T02:32:23.393Z,85.54
2024-03-09T02:34:51.059Z,85.52
2024-03-09T02:37:21.479Z,85.36
2024-03-09T02:39:48.675Z,85.71
2024-03-09T02:42:15.748Z,85.40
2024-03-09T02:44:43.412Z,85.78
2024-03-09T02:47:11.784Z,85.81
2024-03-09T02:49:40.561Z,85.52
2024-03-09T02:52:07.992Z,86.29
2024-03-09T02:54:37.622Z,86.61
2024-03-09T02:57:07.750Z,86.31
2024-03-09T02:59:36.491Z,86.20
2024-03-09T03:02:15.446Z,86.58
2024-03-09T03:04:42.527Z,86.09
2024-03-09T03:07:10.598Z,86.00
2024-03-09T03:09:37.758Z,86.33
2024-03-09T03:12:09.365Z,85.74
2024-03-09T03:14:36.741Z,85.99
2024-03-09T03:17:03.921Z,85.89
2024-03-09T03:19:30.966Z,86.15
2024-03-09T03:21:58.031Z,85.72
2024-03-09T03:24:26.418Z,85.92
2024-03-09T03:26:53.430Z,85.79
2024-03-09T03:29:21.680Z,86.11
2024-03-09T03:31:49.266Z,86.09
2024-03-09T03:34:16.280Z,85.75
2024-03-09T03:36:44.018Z,85.88
2024-03-09T03:39:14.551Z,86.28
2024-03-09T03:41:43.366Z,86.23
2024-03-09T03:44:14.139Z,86.48
2024-03-09T03:46:41.281Z,86.68
2024-03-09T03:49:08.317Z,86.37
2024-03-09T03:51:35.336Z,86.56
2024-03-09T03:54:02.535Z,86.33
2024-03-09T03:56:29.704Z,86.53
2024-03-09T03:58:56.707Z,85.89
2024-03-09T04:01:25.024Z,85.90
2024-03-09T04:03:52.189Z,85.80
2024-03-09T04:06:20.518Z,85.69
2024-03-09T04:08:47.630Z,85.91
2024-03-09T04:11:15.588Z,85.93
2024-03-09T04:13:42.968Z,85.65
2024-03-09T04:16:10.258Z,85.82
2024-03-09T04:18:37.849Z,85.70
2024-03-09T04:21:05.688Z,86.37
2024-03-09T04:23:32.886Z,86.22
2024-03-09T04:26:00.157Z,86.61
2024-03-09T04:28:30.197Z,86.29
2024-03-09T04:31:01.086Z,86.40
2024-03-09T04:33:29.799Z,86.44
2024-03-09T04:35:58.531Z,86.28
2024-03-09T04:38:27.417Z,85.79
2024-03-09T04:40:54.648Z,85.69
2024-03-09T04:43:21.722Z,85.62
2024-03-09T04:45:52.353Z,85.36
2024-03-09T04:48:20.476Z,85.55
2024-03-09T04:50:49.266Z,85.29
2024-03-09T04:53:18.487Z,85.78
2024-03-09T04:55:50.706Z,86.30
2024-03-09T04:58:20.148Z,86.01
2024-03-09T05:00:47.480Z,86.01
2024-03-09T05:03:15.903Z,86.42
2024-03-09T05:05:44.710Z,86.49
2024-03-09T05:08:12.690Z,86.73
2024-03-09T05:10:40.972Z,86.71
2024-03-09T05:13:09.585Z,86.54
2024-03-09T05:15:37.670Z,86.87
2024-03-09T05:18:10.124Z,86.35
2024-03-09T05:20:38.284Z,86.53
2024-03-09T05:23:11.798Z,86.58
2024-03-09T05:25:42.276Z,86.86
2024-03-09T05:28:14.662Z,85.88
2024-03-09T05:30:43.699Z,85.77
2024-03-09T05:33:11.224Z,85.92
2024-03-09T05:35:38.560Z,85.77
2024-03-09T05:38:06.595Z,86.30
2024-03-09T05:40:35.936Z,86.39
2024-03-09T05:43:09.782Z,86.57
2024-03-09T05:45:37.918Z,86.07
2024-03-09T05:48:06.987Z,86.03
2024-03-09T05:50:37.449Z,85.80
2024-03-09T05:53:06.074Z,86.23
2024-03-09T05:55:33.569Z,85.71
2024-03-09T05:58:01.263Z,86.33
2024-03-09T06:00:31.343Z,86.27
2024-03-09T06:03:03.764Z,85.72
2024-03-09T06:05:32.497Z,85.87
2024-03-09T06:08:00.799Z,85.63
2024-03-09T06:10:29.416Z,86.33
2024-03-09T06:12:56.560Z,86.76
2024-03-09T06:15:25.018Z,87.07
2024-03-09T06:17:55.760Z,87.00
2024-03-09T06:20:28.424Z,86.86
2024-03-09T06:22:58.295Z,86.95
2024-03-09T06:25:27.756Z,86.73
2024-03-09T06:28:01.241Z,86.75
2024-03-09T06:30:31.571Z,87.34
2024-03-09T06:33:02.200Z,87.00
2024-03-09T06:35:31.043Z,86.81
2024-03-09T06:38:02.812Z,87.04
2024-03-09T06:40:47.989Z,87.15
2024-03-09T06:43:15.988Z,86.77
2024-03-09T06:45:48.097Z,87.11
2024-03-09T06:48:18.957Z,87.00
2024-03-09T06:50:46.461Z,87.12
2024-03-09T06:53:15.140Z,87.05
2024-03-09T06:55:42.796Z,87.16
2024-03-09T06:58:09.935Z,87.22
2024-03-09T07:00:38.771Z,87.38
2024-03-09T07:03:07.132Z,87.42
2024-03-09T07:05:39.446Z,87.44
2024-03-09T07:08:11.276Z,87.41
2024-03-09T07:10:38.919Z,87.24
2024-03-09T07:13:06.590Z,87.14
2024-03-09T07:15:34.226Z,86.94
2024-03-09T07:18:02.088Z,86.57
2024-03-09T07:20:30.313Z,86.59
2024-03-09T07:22:58.111Z,86.03
2024-03-09T07:25:27.634Z,85.62
2024-03-09T07:27:56.840Z,85.31
2024-03-09T07:30:25.638Z,85.00
2024-03-09T07:32:56.163Z,84.91
2024-03-09T07:35:29.438Z,83.94
2024-03-09T07:38:00.986Z,83.64
2024-03-09T07:40:35.395Z,83.73
2024-03-09T07:43:03.344Z,83.28
2024-03-09T07:45:31.725Z,82.72
2024-03-09T07:48:00.856Z,82.57
2024-03-09T07:50:29.568Z,81.81
2024-03-09T07:52:58.039Z,81.77
2024-03-09T07:55:30.405Z,80.82
2024-03-09T07:58:12.917Z,80.89
2024-03-09T08:00:47.014Z,80.02
2024-03-09T08:03:15.042Z,78.98
2024-03-09T08:05:42.991Z,78.35
2024-03-09T08:08:11.816Z,78.08
2024-03-09T08:10:53.707Z,77.75
2024-03-09T08:13:23.067Z,77.50
2024-03-09T08:15:50.275Z,77.52
2024-03-09T08:18:17.333Z,77.19
2024-03-09T08:20:44.459Z,76.22
2024-03-09T08:23:13.048Z,75.52
2024-03-09T08:25:40.205Z,75.51
2024-03-09T08:28:07.345Z,75.40
2024-03-09T08:30:34.931Z,74.55
2024-03-09T08:33:02.988Z,73.64
2024-03-09T08:35:34.849Z,72.98
2024-03-09T08:38:02.727Z,73.31
2024-03-09T08:40:33.060Z,72.73
2024-03-09T08:43:00.463Z,72.16
2024-03-09T08:45:31.194Z,71.30
2024-03-09T08:47:58.681Z,71.17
2024-03-09T08:50:29.033Z,71.09
2024-03-09T08:52:57.484Z,70.25
2024-03-09T08:55:25.019Z,69.62
2024-03-09T08:57:52.419Z,69.63
2024-03-09T09:00:22.007Z,69.93
2024-03-09T09:02:49.648Z,69.19
2024-03-09T09:05:20.227Z,69.36
2024-03-09T09:07:51.280Z,68.75
2024-03-09T09:10:22.872Z,68.87
2024-03-09T09:12:52.658Z,68.94
2024-03-09T09:15:20.776Z,68.61
2024-03-09T09:17:47.960Z,67.83
2024-03-09T09:20:16.717Z,67.55
2024-03-09T09:22:49.078Z,68.33
2024-03-09T09:25:18.524Z,67.02
2024-03-09T09:27:45.905Z,67.22
2024-03-09T09:30:13.652Z,66.92
2024-03-09T09:32:45.042Z,66.47
2024-03-09T09:35:13.906Z,66.83
2024-03-09T09:37:41.410Z,66.68
2024-03-09T09:40:09.353Z,66.51
2024-03-09T09:42:37.177Z,66.57
2024-03-09T09:45:05.719Z,66.20
2024-03-09T09:47:34.681Z,66.48
2024-03-09T09:50:02.628Z,65.80
2024-03-09T09:52:32.028Z,65.50
2024-03-09T09:55:03.800Z,65.06
2024-03-09T09:57:32.925Z,64.53
2024-03-09T10:00:00.381Z,64.53
2024-03-09T10:02:27.632Z,65.03
2024-03-09T10:04:55.254Z,64.27
2024-03-09T10:07:23.263Z,64.32
2024-03-09T10:09:50.927Z,64.97
2024-03-09T10:12:25.097Z,64.65
2024-03-09T10:14:53.814Z,64.26
2024-03-09T10:17:22.495Z,62.97
2024-03-09T10:19:50.643Z,63.48
2024-03-09T10:22:18.011Z,63.67
2024-03-09T10:24:55.465Z,64.18
2024-03-09T10:27:29.011Z,63.17
2024-03-09T10:30:12.416Z,62.07
2024-03-09T10:32:45.431Z,62.44
2024-03-09T10:35:13.994Z,62.32
2024-03-09T10:37:44.337Z,61.95
2024-03-09T10:40:14.320Z,62.47
2024-03-09T10:42:47.634Z,62.31
2024-03-09T10:45:17.210Z,62.13
2024-03-09T10:47:58.178Z,62.36
2024-03-09T10:50:30.845Z,62.63
2024-03-09T10:53:10.883Z,61.85
2024-03-09T10:56:05.932Z,62.02
2024-03-09T10:58:34.925Z,61.70
2024-03-09T11:01:02.543Z,61.80
2024-03-09T11:03:33.797Z,61.93
2024-03-09T11:06:01.085Z,62.27
2024-03-09T11:08:28.768Z,61.68
2024-03-09T11:10:56.603Z,62.16
2024-03-09T11:13:24.069Z,61.64
2024-03-09T11:15:55.540Z,61.03
2024-03-09T11:18:24.387Z,60.21
2024-03-09T11:21:02.991Z,60.25
2024-03-09T11:23:36.040Z,60.67
2024-03-09T11:26:05.253Z,60.50
2024-03-09T11:28:44.747Z,60.96
2024-03-09T11:31:12.831Z,61.08
2024-03-09T11:33:57.861Z,60.53
2024-03-09T11:37:05.713Z,60.32
2024-03-09T11:39:33.975Z,60.42
2024-03-09T11:42:13.592Z,60.60
2024-03-09T11:44:41.360Z,60.89
2024-03-09T11:47:09.215Z,60.73
2024-03-09T11:49:38.465Z,60.35
2024-03-09T11:52:08.940Z,59.73
2024-03-09T11:54:46.865Z,59.53
2024-03-09T11:57:14.060Z,58.78
2024-03-09T11:59:41.095Z,59.01
2024-03-09T12:02:09.164Z,58.95
2024-03-09T12:04:37.104Z,59.03
2024-03-09T12:07:10.494Z,58.86
2024-03-09T12:09:39.190Z,58.94
2024-03-09T12:12:14.320Z,58.59
2024-03-09T12:14:45.517Z,58.54
2024-03-09T12:17:13.774Z,59.22
2024-03-09T12:19:43.540Z,59.15
2024-03-09T12:22:11.805Z,59.07
2024-03-09T12:24:39.046Z,58.31
2024-03-09T12:27:06.768Z,58.61
2024-03-09T12:29:40.629Z,57.80
2024-03-09T12:32:08.649Z,57.98
2024-03-09T12:34:38.222Z,57.86
2024-03-09T12:37:05.734Z,58.26
2024-03-09T12:39:32.755Z,58.88
2024-03-09T12:42:02.979Z,59.24
2024-03-09T12:44:39.110Z,59.10
2024-03-09T12:47:06.590Z,59.37
2024-03-09T12:49:34.936Z,59.11
2024-03-09T12:52:03.707Z,58.87
2024-03-09T12:54:32.438Z,59.09
2024-03-09T12:57:04.632Z,58.77
2024-03-09T12:59:31.831Z,58.47
2024-03-09T13:01:59.886Z,58.26
2024-03-09T13:04:28.602Z,58.66
2024-03-09T13:06:58.632Z,58.57
2024-03-09T13:09:34.231Z,58.79
2024-03-09T13:12:04.439Z,58.77
2024-03-09T13:14:35.581Z,58.19
2024-03-09T13:17:03.998Z,58.42
2024-03-09T13:19:31.171Z,58.10
2024-03-09T13:22:01.393Z,59.02
2024-03-09T13:24:29.263Z,58.03
2024-03-09T13:26:57.541Z,58.11
2024-03-09T13:29:30.623Z,58.46
2024-03-09T13:32:00.072Z,58.88
2024-03-09T13:34:32.095Z,59.16
2024-03-09T13:37:00.963Z,59.62
2024-03-09T13:39:35.873Z,59.08
2024-03-09T13:42:10.529Z,59.14
2024-03-09T13:44:38.690Z,59.68
2024-03-09T13:47:07.416Z,59.68
2024-03-09T13:49:35.154Z,59.42
2024-03-09T13:52:03.973Z,60.07
2024-03-09T13:54:31.478Z,60.12
2024-03-09T13:56:58.559Z,60.99
2024-03-09T13:59:26.098Z,60.45
2024-03-09T14:01:53.643Z,60.35
2024-03-09T14:04:25.143Z,60.96
2024-03-09T14:07:07.300Z,61.31
2024-03-09T14:09:47.050Z,60.87
2024-03-09T14:12:17.137Z,61.10
2024-03-09T14:14:44.431Z,61.64
2024-03-09T14:17:14.041Z,61.40
2024-03-09T14:19:41.278Z,62.03
2024-03-09T14:22:12.624Z,62.18
2024-03-09T14:24:40.112Z,62.83
2024-03-09T14:27:10.110Z,61.99
2024-03-09T14:29:37.709Z,62.36
2024-03-09T14:32:07.971Z,62.48
2024-03-09T14:34:36.478Z,62.80
2024-03-09T14:37:04.145Z,63.08
2024-03-09T14:39:32.089Z,63.27
2024-03-09T14:41:59.484Z,63.43
2024-03-09T14:44:28.724Z,62.73
2024-03-09T14:46:56.432Z,63.76
2024-03-09T14:49:23.777Z,63.76
2024-03-09T14:51:50.901Z,63.78
2024-03-09T14:54:21.119Z,63.83
2024-03-09T14:56:49.464Z,63.27
2024-03-09T14:59:17.494Z,64.08
2024-03-09T15:01:45.271Z,64.39
2024-03-09T15:04:16.354Z,64.18
2024-03-09T15:06:43.501Z,64.57
2024-03-09T15:09:21.731Z,64.62
2024-03-09T15:11:53.948Z,65.22
2024-03-09T15:14:24.825Z,65.65
2024-03-09T15:16:52.231Z,65.69
2024-03-09T15:19:20.311Z,65.45
2024-03-09T15:21:47.562Z,65.22
2024-03-09T15:24:14.730Z,65.14
2024-03-09T15:26:44.641Z,65.57
2024-03-09T15:29:15.936Z,65.92
2024-03-09T15:31:46.068Z,66.35
2024-03-09T15:34:13.188Z,65.63
2024-03-09T15:36:40.883Z,66.03
2024-03-09T15:39:10.743Z,66.01
2024-03-09T15:41:37.842Z,66.22
2024-03-09T15:44:07.993Z,66.84
2024-03-09T15:46:37.275Z,67.11
2024-03-09T15:49:06.604Z,66.91
2024-03-09T15:51:37.180Z,66.54
2024-03-09T15:54:05.094Z,66.50
2024-03-09T15:56:34.763Z,66.46
2024-03-09T15:59:05.969Z,66.66
2024-03-09T16:01:36.871Z,66.68
2024-03-09T16:04:11.725Z,66.75
2024-03-09T16:06:39.120Z,67.27
2024-03-09T16:09:13.610Z,67.30
2024-03-09T16:11:42.760Z,67.38
2024-03-09T16:14:14.070Z,67.50
2024-03-09T16:16:42.024Z,67.57
2024-03-09T16:19:09.303Z,67.53
2024-03-09T16:21:38.941Z,67.78
2024-03-09T16:24:09.124Z,67.34
2024-03-09T16:26:36.430Z,67.06
2024-03-09T16:29:04.013Z,67.36
2024-03-09T16:31:36.956Z,67.75
2024-03-09T16:34:08.387Z,68.07
2024-03-09T16:36:36.081Z,68.54
2024-03-09T16:39:04.753Z,68.40
2024-03-09T16:41:32.467Z,68.24
2024-03-09T16:43:59.676Z,68.22
2024-03-09T16:46:28.077Z,68.22
2024-03-09T16:48:55.159Z,68.22
2024-03-09T16:51:22.426Z,67.96
2024-03-09T16:53:54.590Z,68.17
2024-03-09T16:56:22.235Z,68.63
2024-03-09T16:58:50.424Z,68.19
2024-03-09T17:01:17.801Z,67.87
2024-03-09T17:03:45.004Z,67.84
2024-03-09T17:06:17.234Z,68.24
2024-03-09T17:08:45.607Z,68.22
2024-03-09T17:11:15.651Z,68.80
2024-03-09T17:13:48.923Z,68.90
2024-03-09T17:16:19.291Z,68.88
2024-03-09T17:18:50.537Z,69.45
2024-03-09T17:21:18.608Z,69.88
2024-03-09T17:23:47.014Z,70.07
2024-03-09T17:26:21.541Z,69.97
2024-03-09T17:28:52.651Z,69.97
2024-03-09T17:31:21.538Z,69.94
2024-03-09T17:33:49.023Z,69.60
2024-03-09T17:36:19.057Z,69.82
2024-03-09T17:38:49.054Z,69.67
2024-03-09T17:41:16.794Z,69.14
2024-03-09T17:43:44.166Z,69.37
2024-03-09T17:46:11.357Z,69.92
2024-03-09T17:48:38.506Z,69.70
2024-03-09T17:51:07.150Z,69.97
2024-03-09T17:53:35.228Z,69.98
2024-03-09T17:56:02.533Z,69.89
2024-03-09T17:58:30.027Z,69.47
2024-03-09T18:00:57.154Z,69.92
2024-03-09T18:03:25.655Z,69.93
2024-03-09T18:05:57.403Z,69.82
2024-03-09T18:08:25.252Z,69.46
2024-03-09T18:10:52.471Z,69.82
2024-03-09T18:13:20.597Z,69.38
2024-03-09T18:15:48.361Z,69.34
2024-03-09T18:18:15.855Z,69.10
2024-03-09T18:20:44.731Z,69.14
2024-03-09T18:23:13.077Z,69.01
2024-03-09T18:25:43.946Z,68.86
2024-03-09T18:28:13.544Z,68.58
2024-03-09T18:30:40.976Z,68.67
2024-03-09T18:33:10.614Z,68.13
2024-03-09T18:35:39.044Z,68.36
2024-03-09T18:38:07.702Z,68.31
2024-03-09T18:40:35.042Z,67.58
2024-03-09T18:43:03.993Z,67.87
2024-03-09T18:45:34.498Z,67.61
2024-03-09T18:48:03.045Z,67.42
2024-03-09T18:50:31.307Z,67.70
2024-03-09T18:53:03.317Z,67.52
2024-03-09T18:55:31.811Z,67.42
2024-03-09T18:58:01.205Z,66.89
2024-03-09T19:00:32.612Z,67.37
2024-03-09T19:03:01.770Z,67.37
2024-03-09T19:05:29.982Z,66.82
2024-03-09T19:08:01.132Z,67.34
2024-03-09T19:10:29.242Z,66.70
2024-03-09T19:12:56.488Z,67.13
2024-03-09T19:15:29.520Z,67.13
2024-03-09T19:18:02.238Z,67.07
2024-03-09T19:20:41.743Z,66.73
2024-03-09T19:23:23.519Z,66.81
2024-03-09T19:25:55.175Z,67.06
2024-03-09T19:28:30.083Z,66.48
2024-03-09T19:31:00.883Z,66.88
2024-03-09T19:33:30.168Z,67.05
2024-03-09T19:36:04.551Z,66.64
2024-03-09T19:38:34.002Z,66.87
2024-03-09T19:41:09.129Z,66.91
2024-03-09T19:43:46.681Z,66.65
2024-03-09T19:46:36.455Z,67.18
2024-03-09T19:49:17.230Z,66.82
2024-03-09T19:51:59.415Z,67.08
2024-03-09T19:54:33.923Z,66.92
2024-03-09T19:57:06.542Z,67.34
2024-03-09T19:59:48.648Z,67.25
2024-03-09T20:02:32.229Z,67.43
2024-03-09T20:05:05.692Z,67.82
2024-03-09T20:07:43.606Z,67.78
2024-03-09T20:10:47.099Z,67.89
2024-03-09T20:13:18.121Z,67.57
2024-03-09T20:15:50.326Z,68.09
2024-03-09T20:18:33.466Z,68.34
2024-03-09T20:23:50.545Z,68.41
2024-03-09T20:29:30.774Z,68.70
2024-03-09T20:32:41.069Z,68.89
2024-03-09T20:35:34.515Z,68.90
2024-03-09T20:38:09.321Z,68.84
2024-03-09T20:40:55.755Z,69.11
2024-03-09T20:43:28.590Z,69.26
2024-03-09T20:46:04.642Z,69.59
2024-03-09T20:48:37.380Z,69.50
2024-03-09T20:51:22.226Z,69.89
2024-03-09T20:53:57.846Z,70.26
2024-03-09T20:56:45.746Z,70.15
2024-03-09T20:59:51.443Z,70.35
2024-03-09T21:02:31.232Z,70.23
2024-03-09T21:05:09.546Z,70.28
2024-03-09T21:07:54.103Z,70.89
2024-03-09T21:10:44.370Z,70.65
2024-03-09T21:13:34.602Z,70.78
2024-03-09T21:16:19.250Z,71.01
2024-03-09T21:18:55.186Z,71.07
2024-03-09T21:21:38.474Z,71.39
2024-03-09T21:24:20.560Z,71.74
2024-03-09T21:29:42.404Z,72.19
2024-03-09T21:32:29.256Z,72.03
2024-03-09T21:35:03.148Z,72.28
2024-03-09T21:38:01.464Z,72.30
2024-03-09T21:40:38.624Z,72.52
2024-03-09T21:43:22.784Z,72.29
2024-03-09T21:45:59.440Z,73.12
2024-03-09T21:48:32.712Z,73.13
2024-03-09T21:51:32.142Z,73.11
2024-03-09T21:54:29.209Z,73.51
2024-03-09T21:57:30.042Z,73.97
2024-03-09T22:00:33.707Z,73.95
2024-03-09T22:03:18.395Z,74.13
2024-03-09T22:06:05.212Z,74.31
2024-03-09T22:08:42.598Z,74.58
2024-03-09T22:11:34.355Z,74.65
2024-03-09T22:14:18.083Z,74.89
2024-03-09T22:16:52.352Z,74.85
2024-03-09T22:19:36.013Z,75.33
2024-03-09T22:22:08.577Z,75.65
2024-03-09T22:24:45.688Z,75.53
2024-03-09T22:27:30.079Z,75.84
2024-03-09T22:30:14.431Z,76.29
2024-03-09T22:32:57.239Z,76.27
2024-03-09T22:35:58.767Z,76.31
2024-03-09T22:38:37.249Z,76.62
2024-03-09T22:41:13.941Z,77.03
2024-03-09T22:43:55.855Z,76.96
2024-03-09T22:46:31.357Z,77.36
2024-03-09T22:49:09.925Z,77.47
2024-03-09T22:51:52.823Z,77.46
2024-03-09T22:54:27.996Z,77.72
2024-03-09T22:57:06.153Z,77.61
2024-03-09T22:59:47.325Z,78.31
2024-03-09T23:02:40.279Z,78.42
2024-03-09T23:08:13.999Z,78.48
2024-03-09T23:10:54.569Z,78.45
2024-03-09T23:13:58.523Z,79.10
2024-03-09T23:16:45.515Z,78.75
2024-03-09T23:19:57.812Z,78.96
2024-03-09T23:22:46.382Z,79.43
2024-03-09T23:25:19.637Z,79.30
2024-03-09T23:28:01.830Z,79.58
2024-03-09T23:30:33.635Z,79.43
2024-03-09T23:33:12.047Z,79.48
2024-03-09T23:35:41.024Z,79.79
2024-03-09T23:38:32.939Z,79.59
2024-03-09T23:41:13.302Z,79.77
2024-03-09T23:43:50.747Z,80.11
2024-03-09T23:46:50.871Z,80.48
2024-03-09T23:49:27.047Z,80.74
2024-03-09T23:52:03.963Z,80.82
2024-03-09T23:54:51.262Z,80.87
2024-03-09T23:57:30.753Z,81.16
