createdAt,value
2019-01-21T00:01:54.279Z,47.33
2019-01-21T00:04:24.033Z,47.30
2019-01-21T00:06:53.764Z,45.50
2019-01-21T00:09:23.393Z,45.03
2019-01-21T00:11:52.989Z,45.23
2019-01-21T00:14:22.934Z,45.00
2019-01-21T00:16:52.535Z,43.77
2019-01-21T00:19:22.242Z,44.10
2019-01-21T00:21:53.632Z,43.07
2019-01-21T00:24:23.226Z,44.10
2019-01-21T00:26:53.087Z,43.77
2019-01-21T00:29:22.717Z,44.30
2019-01-21T00:31:52.363Z,41.63
2019-01-21T00:34:22.009Z,42.30
2019-01-21T00:36:51.821Z,41.17
2019-01-21T00:39:21.492Z,40.53
2019-01-21T00:41:51.168Z,37.67
2019-01-21T00:44:20.692Z,36.90
2019-01-21T00:46:50.428Z,37.90
2019-01-21T00:49:20.149Z,35.80
2019-01-21T00:51:49.638Z,37.33
2019-01-21T00:54:19.237Z,38.03
2019-01-21T00:56:48.887Z,37.40
2019-01-21T00:59:18.577Z,36.57
2019-01-21T01:01:48.212Z,37.07
2019-01-21T01:04:17.887Z,36.30
2019-01-21T01:06:47.647Z,36.30
2019-01-21T01:09:17.403Z,36.63
2019-01-21T01:11:47.454Z,35.87
2019-01-21T01:14:17.194Z,34.97
2019-01-21T01:16:47.337Z,34.80
2019-01-21T01:19:17.247Z,34.27
2019-01-21T01:21:46.879Z,35.17
2019-01-21T01:24:16.563Z,34.50
2019-01-21T01:26:46.243Z,34.00
2019-01-21T01:29:15.987Z,33.43
2019-01-21T01:31:45.638Z,33.43
2019-01-21T01:34:15.407Z,31.57
2019-01-21T01:36:45.127Z,31.27
2019-01-21T01:39:14.923Z,33.17
2019-01-21T01:41:44.483Z,33.27
2019-01-21T01:44:14.561Z,32.60
2019-01-21T01:46:44.602Z,33.53
2019-01-21T01:49:14.193Z,33.00
2019-01-21T01:51:43.968Z,33.60
2019-01-21T01:54:13.616Z,33.73
2019-01-21T01:56:43.313Z,33.93
2019-01-21T01:59:13.158Z,34.90
2019-01-21T02:01:42.872Z,33.57
2019-01-21T02:04:12.541Z,34.20
2019-01-21T02:06:42.297Z,35.87
2019-01-21T02:09:12.017Z,35.60
2019-01-21T02:11:42.036Z,35.00
2019-01-21T02:14:11.648Z,33.60
2019-01-21T02:16:41.212Z,38.07
2019-01-21T02:19:10.817Z,35.33
2019-01-21T02:21:42.059Z,36.13
2019-01-21T02:24:13.978Z,35.90
2019-01-21T02:26:48.287Z,34.27
2019-01-21T02:29:22.673Z,33.90
2019-01-21T02:32:30.289Z,34.70
2019-01-21T02:35:10.172Z,33.20
2019-01-21T02:38:02.501Z,34.57
2019-01-21T02:40:42.489Z,33.97
2019-01-21T02:43:43.938Z,34.70
2019-01-21T02:46:21.022Z,33.60
2019-01-21T02:49:17.913Z,32.43
2019-01-21T02:52:11.375Z,33.70
2019-01-21T02:54:52.126Z,31.17
2019-01-21T02:58:07.453Z,32.67
2019-01-21T03:01:09.077Z,31.27
2019-01-21T03:03:54.865Z,32.30
2019-01-21T03:06:57.647Z,32.17
2019-01-21T03:09:41.367Z,30.53
2019-01-21T03:12:43.055Z,30.63
2019-01-21T03:15:36.829Z,30.57
2019-01-21T03:18:28.876Z,29.93
2019-01-21T03:21:09.082Z,28.40
2019-01-21T03:24:19.668Z,29.10
2019-01-21T03:27:24.170Z,29.43
2019-01-21T03:30:16.694Z,30.40
2019-01-21T03:33:15.098Z,29.97
2019-01-21T03:36:01.780Z,28.80
2019-01-21T03:39:08.010Z,29.33
2019-01-21T03:41:51.088Z,28.70
2019-01-21T03:45:03.287Z,29.27
2019-01-21T03:47:37.756Z,27.53
2019-01-21T03:50:36.397Z,28.87
2019-01-21T03:53:22.531Z,28.47
2019-01-21T03:55:57.546Z,30.17
2019-01-21T03:58:40.632Z,29.50
2019-01-21T04:01:34.387Z,29.10
2019-01-21T04:04:20.426Z,27.57
2019-01-21T04:06:54.927Z,28.90
2019-01-21T04:09:44.261Z,29.37
2019-01-21T04:12:35.217Z,28.93
2019-01-21T04:15:36.648Z,29.93
2019-01-21T04:18:29.307Z,28.37
2019-01-21T04:21:18.455Z,29.80
2019-01-21T04:24:14.232Z,29.33
2019-01-21T04:27:12.557Z,28.20
2019-01-21T04:30:15.350Z,29.47
2019-01-21T04:32:55.917Z,29.20
2019-01-21T04:35:51.966Z,30.53
2019-01-21T04:38:57.989Z,29.60
2019-01-21T04:41:44.492Z,30.63
2019-01-21T04:44:24.529Z,29.40
2019-01-21T04:47:20.073Z,30.07
2019-01-21T04:50:08.755Z,29.43
2019-01-21T04:52:51.842Z,28.97
2019-01-21T04:55:49.552Z,30.43
2019-01-21T04:58:29.613Z,29.67
2019-01-21T05:01:23.247Z,30.23
2019-01-21T05:04:18.646Z,29.47
2019-01-21T05:07:05.061Z,29.50
2019-01-21T05:09:44.841Z,30.07
2019-01-21T05:12:40.562Z,29.57
2019-01-21T05:15:40.545Z,31.50
2019-01-21T05:18:20.862Z,30.10
2019-01-21T05:21:10.202Z,29.97
2019-01-21T05:24:07.715Z,30.30
2019-01-21T05:26:54.221Z,30.10
2019-01-21T05:29:43.066Z,31.83
2019-01-21T05:32:36.633Z,30.50
2019-01-21T05:35:37.981Z,29.70
2019-01-21T05:38:15.077Z,29.93
2019-01-21T05:41:03.816Z,29.40
2019-01-21T05:44:24.823Z,30.63
2019-01-21T05:47:20.233Z,30.27
2019-01-21T05:50:28.443Z,29.33
2019-01-21T05:53:42.017Z,29.63
2019-01-21T05:56:43.621Z,29.03
2019-01-21T05:59:20.708Z,29.03
2019-01-21T06:02:03.740Z,29.40
2019-01-21T06:04:41.161Z,30.63
2019-01-21T06:07:24.070Z,28.40
2019-01-21T06:10:04.426Z,30.87
2019-01-21T06:12:50.609Z,30.13
2019-01-21T06:15:28.200Z,30.43
2019-01-21T06:18:13.926Z,31.57
2019-01-21T06:21:07.977Z,30.17
2019-01-21T06:23:50.942Z,30.47
2019-01-21T06:27:01.536Z,30.03
2019-01-21T06:29:58.580Z,28.30
2019-01-21T06:32:32.850Z,31.47
2019-01-21T06:35:15.845Z,31.00
2019-01-21T06:38:07.359Z,30.60
2019-01-21T06:40:44.349Z,30.47
2019-01-21T06:43:39.754Z,31.13
2019-01-21T06:46:35.380Z,30.37
2019-01-21T06:49:21.699Z,30.37
2019-01-21T06:52:10.803Z,29.40
2019-01-21T06:55:21.285Z,29.33
2019-01-21T06:58:07.428Z,27.87
2019-01-21T07:01:16.881Z,27.77
2019-01-21T07:03:59.754Z,28.30
2019-01-21T07:07:01.216Z,28.97
2019-01-21T07:09:59.257Z,29.73
2019-01-21T07:13:08.554Z,29.40
2019-01-21T07:16:07.020Z,28.07
2019-01-21T07:18:50.189Z,28.73
2019-01-21T07:21:57.506Z,27.87
2019-01-21T07:25:04.933Z,27.87
2019-01-21T07:27:48.060Z,28.87
2019-01-21T07:30:48.861Z,27.70
2019-01-21T07:33:58.295Z,28.27
2019-01-21T07:36:50.532Z,29.43
2019-01-21T07:39:47.075Z,28.53
2019-01-21T07:42:54.714Z,29.13
2019-01-21T07:45:31.715Z,28.17
2019-01-21T07:48:17.624Z,28.47
2019-01-21T07:51:21.656Z,28.33
2019-01-21T07:54:14.040Z,27.80
2019-01-21T07:57:16.954Z,28.43
2019-01-21T07:59:59.789Z,28.67
2019-01-21T08:03:08.706Z,27.43
2019-01-21T08:05:49.021Z,26.93
2019-01-21T08:08:59.773Z,29.10
2019-01-21T08:11:46.184Z,28.37
2019-01-21T08:14:23.452Z,28.50
2019-01-21T08:17:31.341Z,28.83
2019-01-21T08:20:23.240Z,30.33
2019-01-21T08:23:30.748Z,30.37
2019-01-21T08:26:05.071Z,29.97
2019-01-21T08:28:53.507Z,29.13
2019-01-21T08:31:56.583Z,30.87
2019-01-21T08:34:39.436Z,29.23
2019-01-21T08:37:39.230Z,29.03
2019-01-21T08:40:45.660Z,29.53
2019-01-21T08:43:50.080Z,29.33
2019-01-21T08:46:36.190Z,29.53
2019-01-21T08:49:22.181Z,30.77
2019-01-21T08:52:18.876Z,30.80
2019-01-21T08:55:29.718Z,32.37
2019-01-21T08:58:23.752Z,30.37
2019-01-21T09:01:25.377Z,28.83
2019-01-21T09:04:26.599Z,26.83
2019-01-21T09:07:17.689Z,26.70
2019-01-21T09:10:00.733Z,22.20
2019-01-21T09:13:08.253Z,22.00
2019-01-21T09:15:57.220Z,21.93
2019-01-21T09:18:49.748Z,20.90
2019-01-21T09:21:41.905Z,21.83
2019-01-21T09:24:22.025Z,20.50
2019-01-21T09:27:14.355Z,20.80
2019-01-21T09:29:54.668Z,19.70
2019-01-21T09:32:49.740Z,18.30
2019-01-21T09:35:38.884Z,19.43
2019-01-21T09:38:22.169Z,18.97
2019-01-21T09:41:24.938Z,19.37
2019-01-21T09:44:02.283Z,19.63
2019-01-21T09:46:44.133Z,20.10
2019-01-21T09:49:12.202Z,20.03
2019-01-21T09:51:44.875Z,20.33
2019-01-21T09:54:14.801Z,19.67
2019-01-21T09:56:44.664Z,20.50
2019-01-21T09:59:14.330Z,20.80
2019-01-21T10:01:43.954Z,19.70
2019-01-21T10:04:18.291Z,20.47
2019-01-21T10:06:51.952Z,19.97
2019-01-21T10:09:35.469Z,20.77
2019-01-21T10:12:32.913Z,20.47
2019-01-21T10:15:16.510Z,19.73
2019-01-21T10:18:10.302Z,21.67
2019-01-21T10:21:29.577Z,20.90
2019-01-21T10:24:30.932Z,20.37
2019-01-21T10:27:14.201Z,21.20
2019-01-21T10:30:07.659Z,19.73
2019-01-21T10:33:19.932Z,20.83
2019-01-21T10:36:12.454Z,19.97
2019-01-21T10:39:07.832Z,20.40
2019-01-21T10:42:06.443Z,17.77
2019-01-21T10:44:52.338Z,17.73
2019-01-21T10:47:38.581Z,18.90
2019-01-21T10:50:34.238Z,18.10
2019-01-21T10:53:38.622Z,17.10
2019-01-21T10:56:15.916Z,18.17
2019-01-21T10:59:14.560Z,19.67
2019-01-21T11:02:26.684Z,20.80
2019-01-21T11:05:01.106Z,20.60
2019-01-21T11:08:09.837Z,18.90
2019-01-21T11:11:04.268Z,21.73
2019-01-21T11:13:44.378Z,22.23
2019-01-21T11:16:29.654Z,22.63
2019-01-21T11:19:28.189Z,19.33
2019-01-21T11:22:02.419Z,22.43
2019-01-21T11:24:54.569Z,22.17
2019-01-21T11:27:46.537Z,20.93
2019-01-21T11:30:23.653Z,23.10
2019-01-21T11:33:28.277Z,21.07
2019-01-21T11:36:35.198Z,21.33
2019-01-21T11:39:40.979Z,20.67
2019-01-21T11:42:54.697Z,21.20
2019-01-21T11:45:58.165Z,20.67
2019-01-21T11:48:47.633Z,22.27
2019-01-21T11:51:21.997Z,19.80
2019-01-21T11:54:04.844Z,21.50
2019-01-21T11:56:48.311Z,21.53
2019-01-21T11:59:39.222Z,20.80
2019-01-21T12:02:30.135Z,21.80
2019-01-21T12:05:34.782Z,20.93
2019-01-21T12:08:24.120Z,18.90
2019-01-21T12:11:07.149Z,19.90
2019-01-21T12:14:00.987Z,18.57
2019-01-21T12:16:59.298Z,20.47
2019-01-21T12:19:45.674Z,18.93
2019-01-21T12:22:29.103Z,21.10
2019-01-21T12:25:03.339Z,20.90
2019-01-21T12:28:01.785Z,21.17
2019-01-21T12:30:39.010Z,20.77
2019-01-21T12:33:35.897Z,20.00
2019-01-21T12:36:16.738Z,18.77
2019-01-21T12:39:03.354Z,20.63
2019-01-21T12:41:51.979Z,19.43
2019-01-21T12:44:56.093Z,20.07
2019-01-21T12:48:00.281Z,21.37
2019-01-21T12:50:55.827Z,21.87
2019-01-21T12:53:57.216Z,19.87
2019-01-21T12:56:58.334Z,22.10
2019-01-21T12:59:49.937Z,21.63
2019-01-21T13:02:27.072Z,22.83
2019-01-21T13:05:22.805Z,21.63
2019-01-21T13:07:59.791Z,21.37
2019-01-21T13:10:36.848Z,21.60
2019-01-21T13:13:33.911Z,21.90
2019-01-21T13:16:20.010Z,21.33
2019-01-21T13:19:26.000Z,22.37
2019-01-21T13:22:25.923Z,22.57
2019-01-21T13:25:20.626Z,22.43
2019-01-21T13:28:00.952Z,23.63
2019-01-21T13:31:05.296Z,22.37
2019-01-21T13:33:58.845Z,22.70
2019-01-21T13:36:51.147Z,21.90
2019-01-21T13:39:53.942Z,22.30
2019-01-21T13:42:28.331Z,20.20
2019-01-21T13:45:17.751Z,23.77
2019-01-21T13:48:00.821Z,23.77
2019-01-21T13:50:47.011Z,23.30
2019-01-21T13:53:43.902Z,24.33
2019-01-21T13:56:36.008Z,23.73
2019-01-21T13:59:25.284Z,23.80
2019-01-21T14:02:05.646Z,22.90
2019-01-21T14:04:57.857Z,23.17
2019-01-21T14:07:47.105Z,23.23
2019-01-21T14:10:39.523Z,23.13
2019-01-21T14:13:26.484Z,24.17
2019-01-21T14:16:22.052Z,23.20
2019-01-21T14:19:11.389Z,24.20
2019-01-21T14:22:14.215Z,22.20
2019-01-21T14:24:56.372Z,24.87
2019-01-21T14:27:54.205Z,25.20
2019-01-21T14:30:37.362Z,24.83
2019-01-21T14:33:20.760Z,24.83
2019-01-21T14:36:00.737Z,24.97
2019-01-21T14:38:51.601Z,24.20
2019-01-21T14:41:28.906Z,24.03
2019-01-21T14:44:41.219Z,23.83
2019-01-21T14:47:36.553Z,24.13
2019-01-21T14:50:16.572Z,23.47
2019-01-21T14:53:15.148Z,25.13
2019-01-21T14:56:01.073Z,24.87
2019-01-21T14:58:47.567Z,23.07
2019-01-21T15:01:25.000Z,24.23
2019-01-21T15:04:25.223Z,25.50
2019-01-21T15:07:02.562Z,25.37
2019-01-21T15:10:14.690Z,24.83
2019-01-21T15:13:07.237Z,25.67
2019-01-21T15:15:47.307Z,23.20
2019-01-21T15:18:45.720Z,23.90
2019-01-21T15:21:39.644Z,26.10
2019-01-21T15:24:25.422Z,25.63
2019-01-21T15:27:07.968Z,25.23
2019-01-21T15:29:48.097Z,23.17
2019-01-21T15:32:49.356Z,24.37
2019-01-21T15:35:52.154Z,23.33
2019-01-21T15:38:51.619Z,24.57
2019-01-21T15:41:31.470Z,23.97
2019-01-21T15:44:17.826Z,23.60
2019-01-21T15:47:03.789Z,25.20
2019-01-21T15:49:41.066Z,24.33
2019-01-21T15:52:27.029Z,24.87
2019-01-21T15:55:19.351Z,24.60
2019-01-21T15:58:18.955Z,24.83
2019-01-21T16:01:09.271Z,25.33
2019-01-21T16:03:58.500Z,25.63
2019-01-21T16:06:44.362Z,25.50
2019-01-21T16:09:39.395Z,26.97
2019-01-21T16:12:53.028Z,25.00
2019-01-21T16:16:00.326Z,25.03
2019-01-21T16:18:49.495Z,25.20
2019-01-21T16:21:50.072Z,24.87
2019-01-21T16:24:43.797Z,25.83
2019-01-21T16:27:39.136Z,23.27
2019-01-21T16:30:34.225Z,25.13
2019-01-21T16:33:17.104Z,24.30
2019-01-21T16:35:57.155Z,25.50
2019-01-21T16:38:26.917Z,25.47
2019-01-21T16:41:30.916Z,24.93
2019-01-21T16:44:00.651Z,23.63
2019-01-21T16:46:30.302Z,24.97
2019-01-21T16:49:00.019Z,24.20
2019-01-21T16:51:29.886Z,23.93
2019-01-21T16:53:59.589Z,23.80
2019-01-21T16:56:29.251Z,25.90
2019-01-21T16:58:59.051Z,24.67
2019-01-21T17:01:28.556Z,25.87
2019-01-21T17:03:58.202Z,24.27
2019-01-21T17:06:27.957Z,23.97
2019-01-21T17:08:57.661Z,25.00
2019-01-21T17:11:27.175Z,23.23
2019-01-21T17:13:57.030Z,22.73
2019-01-21T17:16:26.596Z,23.33
2019-01-21T17:18:56.537Z,23.13
2019-01-21T17:21:27.097Z,21.73
2019-01-21T17:23:56.978Z,22.37
2019-01-21T17:26:26.938Z,22.97
2019-01-21T17:28:56.729Z,22.13
2019-01-21T17:31:26.419Z,21.73
2019-01-21T17:33:56.081Z,22.13
2019-01-21T17:36:25.663Z,22.47
2019-01-21T17:38:55.544Z,21.30
2019-01-21T17:41:25.365Z,21.87
2019-01-21T17:43:55.234Z,22.43
2019-01-21T17:46:25.001Z,19.37
2019-01-21T17:48:54.987Z,20.60
2019-01-21T17:51:24.752Z,20.80
2019-01-21T17:53:55.048Z,19.93
2019-01-21T17:56:24.838Z,20.63
2019-01-21T17:58:55.434Z,20.17
2019-01-21T18:01:25.468Z,20.03
2019-01-21T18:03:55.621Z,21.33
2019-01-21T18:06:25.186Z,19.33
2019-01-21T18:08:55.251Z,20.17
2019-01-21T18:11:24.926Z,20.40
2019-01-21T18:13:54.898Z,19.67
2019-01-21T18:16:24.466Z,20.60
2019-01-21T18:18:54.220Z,20.80
2019-01-21T18:21:23.871Z,22.57
2019-01-21T18:23:53.587Z,21.13
2019-01-21T18:26:23.296Z,20.83
2019-01-21T18:28:53.236Z,19.80
2019-01-21T18:31:22.905Z,21.53
2019-01-21T18:33:52.708Z,20.83
2019-01-21T18:36:22.556Z,20.03
2019-01-21T18:38:52.277Z,20.43
2019-01-21T18:41:26.204Z,20.70
2019-01-21T18:43:56.470Z,20.27
2019-01-21T18:46:26.218Z,21.57
2019-01-21T18:48:55.860Z,21.03
2019-01-21T18:51:27.370Z,21.30
2019-01-21T18:53:57.107Z,20.43
2019-01-21T18:56:26.871Z,20.03
2019-01-21T18:58:56.651Z,20.87
2019-01-21T19:01:26.547Z,21.10
2019-01-21T19:03:56.354Z,20.37
2019-01-21T19:06:27.279Z,21.33
2019-01-21T19:08:57.165Z,21.17
2019-01-21T19:11:28.282Z,19.13
2019-01-21T19:13:57.904Z,21.30
2019-01-21T19:16:27.780Z,20.70
2019-01-21T19:18:57.497Z,22.23
2019-01-21T19:21:27.465Z,21.53
2019-01-21T19:23:57.220Z,21.50
2019-01-21T19:26:26.854Z,20.40
2019-01-21T19:28:56.607Z,21.10
2019-01-21T19:31:26.255Z,23.00
2019-01-21T19:33:55.860Z,21.93
2019-01-21T19:36:25.744Z,22.17
2019-01-21T19:38:55.288Z,22.13
2019-01-21T19:41:25.033Z,21.03
2019-01-21T19:43:54.536Z,22.67
2019-01-21T19:46:24.258Z,23.03
2019-01-21T19:48:53.937Z,22.37
2019-01-21T19:51:23.612Z,23.03
2019-01-21T19:53:53.377Z,23.67
2019-01-21T19:56:23.211Z,21.73
2019-01-21T19:58:52.800Z,22.87
2019-01-21T20:01:22.528Z,24.53
2019-01-21T20:03:54.023Z,23.30
2019-01-21T20:06:23.803Z,23.57
2019-01-21T20:08:53.534Z,24.17
2019-01-21T20:11:23.512Z,23.50
2019-01-21T20:13:53.314Z,23.80
2019-01-21T20:16:24.385Z,23.80
2019-01-21T20:18:54.379Z,23.73
2019-01-21T20:21:25.167Z,23.33
2019-01-21T20:23:55.035Z,23.53
2019-01-21T20:26:24.677Z,22.07
2019-01-21T20:28:54.709Z,22.50
2019-01-21T20:31:24.421Z,23.40
2019-01-21T20:33:54.236Z,24.23
2019-01-21T20:36:24.429Z,22.83
2019-01-21T20:38:54.179Z,23.37
2019-01-21T20:41:23.840Z,22.70
2019-01-21T20:43:53.889Z,23.53
2019-01-21T20:46:23.795Z,22.53
2019-01-21T20:48:53.468Z,22.70
2019-01-21T20:51:23.046Z,23.13
2019-01-21T20:53:52.805Z,22.53
2019-01-21T20:56:22.764Z,23.73
2019-01-21T20:58:52.391Z,22.27
2019-01-21T21:01:22.207Z,23.50
2019-01-21T21:03:53.121Z,24.20
2019-01-21T21:06:22.651Z,22.63
2019-01-21T21:08:52.497Z,24.20
2019-01-21T21:11:22.059Z,24.33
2019-01-21T21:13:52.290Z,23.07
2019-01-21T21:16:21.922Z,22.27
2019-01-21T21:18:51.858Z,22.83
2019-01-21T21:21:21.570Z,22.73
2019-01-21T21:23:51.189Z,23.77
2019-01-21T21:26:20.744Z,23.17
2019-01-21T21:28:50.632Z,23.37
2019-01-21T21:31:20.628Z,24.40
2019-01-21T21:33:50.254Z,23.23
2019-01-21T21:36:19.785Z,24.23
2019-01-21T21:38:49.620Z,24.73
2019-01-21T21:41:19.449Z,24.73
2019-01-21T21:43:49.092Z,24.50
2019-01-21T21:46:18.738Z,23.60
2019-01-21T21:48:48.342Z,23.87
2019-01-21T21:51:18.556Z,24.87
2019-01-21T21:53:48.202Z,24.97
2019-01-21T21:56:18.096Z,25.53
2019-01-21T21:58:47.641Z,24.43
2019-01-21T22:01:24.049Z,24.30
2019-01-21T22:03:52.463Z,24.77
2019-01-21T22:06:22.070Z,24.87
2019-01-21T22:08:51.726Z,25.23
2019-01-21T22:11:21.462Z,24.30
2019-01-21T22:13:51.624Z,25.63
2019-01-21T22:16:21.237Z,24.70
2019-01-21T22:18:50.867Z,24.73
2019-01-21T22:21:20.681Z,25.67
2019-01-21T22:23:50.300Z,24.87
2019-01-21T22:26:20.354Z,25.93
2019-01-21T22:28:49.974Z,25.97
2019-01-21T22:31:19.744Z,25.23
2019-01-21T22:33:49.680Z,25.27
2019-01-21T22:36:19.566Z,26.37
2019-01-21T22:38:49.138Z,25.20
2019-01-21T22:41:19.214Z,24.93
2019-01-21T22:43:49.293Z,27.07
2019-01-21T22:46:19.746Z,24.80
2019-01-21T22:48:49.810Z,26.47
2019-01-21T22:51:20.492Z,25.63
2019-01-21T22:53:50.324Z,26.63
2019-01-21T22:56:20.378Z,26.40
2019-01-21T22:58:50.023Z,25.17
2019-01-21T23:01:23.818Z,25.63
2019-01-21T23:03:53.753Z,26.20
2019-01-21T23:06:23.789Z,28.63
2019-01-21T23:08:53.791Z,26.23
2019-01-21T23:11:23.524Z,27.47
2019-01-21T23:13:53.202Z,25.37
2019-01-21T23:16:22.965Z,28.47
2019-01-21T23:18:52.922Z,25.17
2019-01-21T23:21:22.805Z,26.07
2019-01-21T23:23:52.718Z,25.97
2019-01-21T23:26:22.303Z,25.07
2019-01-21T23:28:52.102Z,26.63
2019-01-21T23:31:21.802Z,27.37
2019-01-21T23:33:51.359Z,24.27
2019-01-21T23:36:21.375Z,26.40
2019-01-21T23:38:51.148Z,25.53
2019-01-21T23:41:21.274Z,25.67
2019-01-21T23:43:50.877Z,26.00
2019-01-21T23:46:20.547Z,25.40
2019-01-21T23:48:50.149Z,25.37
2019-01-21T23:51:20.158Z,25.10
2019-01-21T23:53:50.055Z,25.73
2019-01-21T23:56:19.664Z,24.77
2019-01-21T23:58:49.254Z,25.93
