createdAt,value
2019-05-14T00:01:31.420Z,99056.66
2019-05-14T00:04:02.091Z,99051.38
2019-05-14T00:06:31.769Z,99047.03
2019-05-14T00:09:01.506Z,99052.20
2019-05-14T00:11:31.340Z,99050.33
2019-05-14T00:14:01.308Z,99044.60
2019-05-14T00:16:31.524Z,99054.18
2019-05-14T00:19:01.705Z,99065.06
2019-05-14T00:21:31.676Z,99064.56
2019-05-14T00:24:01.879Z,99068.36
2019-05-14T00:26:31.894Z,99067.66
2019-05-14T00:29:01.755Z,99078.05
2019-05-14T00:31:31.795Z,99079.92
2019-05-14T00:34:01.828Z,99084.91
2019-05-14T00:36:31.990Z,99073.39
2019-05-14T00:39:01.936Z,99071.30
2019-05-14T00:41:31.543Z,99065.15
2019-05-14T00:44:01.947Z,99065.78
2019-05-14T00:46:31.652Z,99059.61
2019-05-14T00:49:01.902Z,99068.20
2019-05-14T00:51:31.895Z,99061.09
2019-05-14T00:54:01.838Z,99066.74
2019-05-14T00:56:32.155Z,99059.43
2019-05-14T00:59:01.772Z,99053.54
2019-05-14T01:01:31.896Z,99047.50
2019-05-14T01:04:01.571Z,99045.63
2019-05-14T01:06:31.639Z,99034.53
2019-05-14T01:09:01.618Z,99030.59
2019-05-14T01:11:31.611Z,99032.13
2019-05-14T01:14:01.832Z,99027.55
2019-05-14T01:16:31.804Z,99032.27
2019-05-14T01:19:02.141Z,99022.44
2019-05-14T01:21:31.775Z,99024.44
2019-05-14T01:24:02.083Z,99032.36
2019-05-14T01:26:31.726Z,99030.89
2019-05-14T01:29:01.565Z,99030.11
2019-05-14T01:31:31.598Z,99031.64
2019-05-14T01:34:02.263Z,99046.60
2019-05-14T01:36:32.196Z,99044.28
2019-05-14T01:39:02.030Z,99036.78
2019-05-14T01:41:31.883Z,99038.88
2019-05-14T01:44:01.924Z,99040.56
2019-05-14T01:46:31.835Z,99046.95
2019-05-14T01:49:01.758Z,99048.26
2019-05-14T01:51:31.764Z,99056.55
2019-05-14T01:54:01.651Z,99042.00
2019-05-14T01:56:31.891Z,99035.39
2019-05-14T01:59:01.903Z,99022.71
2019-05-14T02:01:31.756Z,99020.69
2019-05-14T02:04:02.338Z,99030.22
2019-05-14T02:06:32.126Z,99028.19
2019-05-14T02:09:02.128Z,99022.82
2019-05-14T02:11:32.172Z,99014.23
2019-05-14T02:14:02.439Z,99011.75
2019-05-14T02:16:32.287Z,99009.70
2019-05-14T02:19:01.974Z,99015.09
2019-05-14T02:21:31.922Z,99011.86
2019-05-14T02:24:02.150Z,98992.89
2019-05-14T02:26:31.895Z,98979.20
2019-05-14T02:29:02.086Z,98972.45
2019-05-14T02:31:31.709Z,98993.16
2019-05-14T02:34:01.294Z,99022.56
2019-05-14T02:36:31.207Z,99023.29
2019-05-14T02:39:00.905Z,99012.73
2019-05-14T02:41:30.482Z,99003.15
2019-05-14T02:44:00.083Z,99000.12
2019-05-14T02:46:29.912Z,99004.69
2019-05-14T02:49:02.882Z,98998.47
2019-05-14T02:51:32.721Z,99000.31
2019-05-14T02:54:02.368Z,98997.88
2019-05-14T02:56:31.924Z,98978.84
2019-05-14T02:59:05.622Z,98989.31
2019-05-14T03:01:32.800Z,98988.30
2019-05-14T03:04:02.669Z,98984.78
2019-05-14T03:06:32.401Z,98986.69
2019-05-14T03:09:02.081Z,98982.59
2019-05-14T03:11:31.674Z,98981.52
2019-05-14T03:14:01.278Z,98977.19
2019-05-14T03:16:35.581Z,98989.72
2019-05-14T03:19:02.400Z,99002.87
2019-05-14T03:21:31.996Z,99000.16
2019-05-14T03:24:01.700Z,98999.72
2019-05-14T03:26:31.367Z,99019.64
2019-05-14T03:29:00.960Z,99022.95
2019-05-14T03:31:32.850Z,99026.29
2019-05-14T03:34:03.348Z,99017.02
2019-05-14T03:36:34.688Z,99014.00
2019-05-14T03:39:05.855Z,99013.66
2019-05-14T03:41:35.520Z,99015.66
2019-05-14T03:44:05.383Z,99008.80
2019-05-14T03:46:48.620Z,99006.69
2019-05-14T03:49:09.250Z,99001.41
2019-05-14T03:51:39.345Z,99007.94
2019-05-14T03:54:12.806Z,99000.57
2019-05-14T03:56:40.797Z,98998.41
2019-05-14T03:59:10.509Z,98992.77
2019-05-14T04:01:40.524Z,98989.77
2019-05-14T04:04:10.680Z,98988.61
2019-05-14T04:06:41.967Z,98989.86
2019-05-14T04:09:14.552Z,98998.70
2019-05-14T04:11:50.140Z,98987.47
2019-05-14T04:14:21.098Z,98986.83
2019-05-14T04:17:08.038Z,98980.60
2019-05-14T04:19:25.078Z,98983.11
2019-05-14T04:21:59.785Z,98987.36
2019-05-14T04:24:31.494Z,98982.27
2019-05-14T04:27:07.948Z,98990.49
2019-05-14T04:29:39.414Z,99009.54
2019-05-14T04:32:09.482Z,99005.77
2019-05-14T04:34:40.067Z,99000.59
2019-05-14T04:37:10.596Z,98984.46
2019-05-14T04:39:40.302Z,98999.92
2019-05-14T04:42:10.067Z,99029.95
2019-05-14T04:44:40.591Z,99040.50
2019-05-14T04:47:27.911Z,99043.73
2019-05-14T04:49:42.179Z,99035.30
2019-05-14T04:52:11.874Z,99041.63
2019-05-14T04:54:41.591Z,99055.80
2019-05-14T04:57:11.163Z,99058.27
2019-05-14T04:59:40.790Z,99047.56
2019-05-14T05:02:10.359Z,99049.13
2019-05-14T05:04:41.367Z,99045.26
2019-05-14T05:07:11.294Z,99046.84
2019-05-14T05:09:40.852Z,99056.63
2019-05-14T05:12:10.481Z,99060.33
2019-05-14T05:14:40.053Z,99047.13
2019-05-14T05:17:09.624Z,99031.67
2019-05-14T05:19:44.136Z,99031.72
2019-05-14T05:22:10.523Z,99021.49
2019-05-14T05:24:40.166Z,99011.23
2019-05-14T05:27:09.742Z,99021.02
2019-05-14T05:29:39.470Z,99021.21
2019-05-14T05:32:09.097Z,99012.58
2019-05-14T05:34:39.047Z,99009.95
2019-05-14T05:37:08.871Z,99023.66
2019-05-14T05:39:38.814Z,99024.31
2019-05-14T05:42:09.245Z,99016.63
2019-05-14T05:44:39.522Z,99003.70
2019-05-14T05:47:09.479Z,99005.94
2019-05-14T05:49:39.601Z,99008.73
2019-05-14T05:52:09.189Z,99002.66
2019-05-14T05:54:38.797Z,99013.52
2019-05-14T05:57:09.297Z,99004.59
2019-05-14T05:59:39.467Z,99010.27
2019-05-14T06:02:09.627Z,99011.56
2019-05-14T06:04:39.631Z,99008.47
2019-05-14T06:07:09.245Z,99010.59
2019-05-14T06:09:38.863Z,99020.82
2019-05-14T06:12:08.829Z,99031.78
2019-05-14T06:14:38.565Z,99033.58
2019-05-14T06:17:08.704Z,99027.45
2019-05-14T06:19:38.508Z,99029.50
2019-05-14T06:22:09.744Z,99024.30
2019-05-14T06:24:39.722Z,99025.66
2019-05-14T06:27:09.635Z,99034.80
2019-05-14T06:29:39.226Z,99042.41
2019-05-14T06:32:09.418Z,99047.20
2019-05-14T06:34:39.081Z,99058.81
2019-05-14T06:37:08.690Z,99055.59
2019-05-14T06:39:39.028Z,99031.70
2019-05-14T06:42:09.022Z,99023.78
2019-05-14T06:44:38.810Z,99017.66
2019-05-14T06:47:09.304Z,99010.39
2019-05-14T06:49:39.031Z,99004.81
2019-05-14T06:52:08.996Z,99005.10
2019-05-14T06:54:38.976Z,99002.15
2019-05-14T06:57:09.018Z,99008.05
2019-05-14T06:59:38.810Z,99006.59
2019-05-14T07:02:08.884Z,98999.20
2019-05-14T07:04:39.525Z,98988.01
2019-05-14T07:07:09.171Z,98997.79
2019-05-14T07:09:38.757Z,99000.06
2019-05-14T07:12:09.114Z,99010.69
2019-05-14T07:14:39.075Z,98990.59
2019-05-14T07:17:09.284Z,98985.29
2019-05-14T07:19:39.008Z,98979.45
2019-05-14T07:22:09.071Z,98980.59
2019-05-14T07:24:40.572Z,98987.56
2019-05-14T07:27:10.179Z,98996.50
2019-05-14T07:29:39.777Z,98999.27
2019-05-14T07:32:09.383Z,99011.41
2019-05-14T07:34:39.130Z,99021.20
2019-05-14T07:37:09.336Z,99019.86
2019-05-14T07:39:39.230Z,99013.12
2019-05-14T07:42:09.832Z,99014.55
2019-05-14T07:44:39.728Z,99007.16
2019-05-14T07:47:09.289Z,99003.95
2019-05-14T07:49:38.865Z,98990.47
2019-05-14T07:52:09.374Z,99001.69
2019-05-14T07:54:39.193Z,99000.78
2019-05-14T07:57:08.997Z,99001.61
2019-05-14T07:59:38.593Z,99003.64
2019-05-14T08:02:09.319Z,98998.00
2019-05-14T08:04:39.120Z,98993.24
2019-05-14T08:07:09.139Z,99002.20
2019-05-14T08:09:39.178Z,99000.78
2019-05-14T08:12:09.453Z,98988.09
2019-05-14T08:14:54.795Z,98970.64
2019-05-14T08:17:11.247Z,98959.70
2019-05-14T08:19:40.845Z,98946.39
2019-05-14T08:22:10.490Z,98956.88
2019-05-14T08:24:40.063Z,98950.13
2019-05-14T08:27:09.674Z,98959.36
2019-05-14T08:29:40.048Z,98943.69
2019-05-14T08:32:09.774Z,98955.54
2019-05-14T08:34:39.404Z,98968.27
2019-05-14T08:37:08.976Z,98971.70
2019-05-14T08:39:39.381Z,98968.58
2019-05-14T08:42:09.035Z,98968.78
2019-05-14T08:44:39.068Z,98959.50
2019-05-14T08:47:09.605Z,98957.78
2019-05-14T08:49:46.246Z,98969.69
2019-05-14T08:52:10.888Z,98957.39
2019-05-14T08:54:40.444Z,98953.02
2019-05-14T08:57:10.246Z,98941.88
2019-05-14T08:59:39.940Z,98941.73
2019-05-14T09:02:10.575Z,98948.77
2019-05-14T09:04:42.586Z,98945.12
2019-05-14T09:07:11.984Z,98922.15
2019-05-14T09:09:41.642Z,98914.55
2019-05-14T09:12:12.740Z,98922.56
2019-05-14T09:14:42.533Z,98927.31
2019-05-14T09:17:14.730Z,98941.87
2019-05-14T09:19:57.748Z,98939.84
2019-05-14T09:22:14.744Z,98913.02
2019-05-14T09:24:44.342Z,98860.73
2019-05-14T09:27:13.936Z,98849.58
2019-05-14T09:29:43.516Z,98880.47
2019-05-14T09:32:13.134Z,98881.88
2019-05-14T09:34:42.672Z,98887.69
2019-05-14T09:37:12.275Z,98904.37
2019-05-14T09:39:41.878Z,98919.17
2019-05-14T09:42:11.397Z,98898.66
2019-05-14T09:44:40.982Z,98878.38
2019-05-14T09:47:10.567Z,98865.41
2019-05-14T09:49:40.306Z,98890.38
2019-05-14T09:52:09.885Z,98897.20
2019-05-14T09:54:43.713Z,98891.19
2019-05-14T09:57:10.778Z,98881.48
2019-05-14T09:59:40.351Z,98881.09
2019-05-14T10:02:09.950Z,98867.05
2019-05-14T10:04:39.514Z,98872.64
2019-05-14T10:07:09.084Z,98869.47
2019-05-14T10:09:39.292Z,98880.80
2019-05-14T10:12:09.166Z,98874.44
2019-05-14T10:14:39.486Z,98878.20
2019-05-14T10:17:09.139Z,98879.95
2019-05-14T10:19:39.480Z,98874.39
2019-05-14T10:22:09.280Z,98861.02
2019-05-14T10:24:38.998Z,98853.88
2019-05-14T10:27:09.122Z,98861.14
2019-05-14T10:29:39.391Z,98857.23
2019-05-14T10:32:09.198Z,98852.07
2019-05-14T10:34:38.762Z,98843.91
2019-05-14T10:37:08.769Z,98832.77
2019-05-14T10:39:39.268Z,98825.53
2019-05-14T10:42:09.215Z,98825.03
2019-05-14T10:44:39.050Z,98822.86
2019-05-14T10:47:09.461Z,98814.82
2019-05-14T10:49:39.154Z,98816.83
2019-05-14T10:52:08.747Z,98824.20
2019-05-14T10:54:40.289Z,98817.75
2019-05-14T10:57:09.946Z,98821.80
2019-05-14T10:59:39.699Z,98826.64
2019-05-14T11:02:11.961Z,98815.39
2019-05-14T11:04:40.734Z,98809.07
2019-05-14T11:07:10.310Z,98814.06
2019-05-14T11:09:39.884Z,98821.39
2019-05-14T11:12:09.504Z,98810.27
2019-05-14T11:14:39.103Z,98811.20
2019-05-14T11:17:11.861Z,98803.48
2019-05-14T11:19:40.130Z,98806.19
2019-05-14T11:22:09.708Z,98807.55
2019-05-14T11:24:39.314Z,98812.91
2019-05-14T11:27:08.903Z,98803.95
2019-05-14T11:29:38.909Z,98801.91
2019-05-14T11:32:09.661Z,98804.80
2019-05-14T11:34:39.554Z,98800.55
2019-05-14T11:37:09.137Z,98791.63
2019-05-14T11:39:38.698Z,98810.27
2019-05-14T11:42:08.707Z,98804.85
2019-05-14T11:44:38.459Z,98803.66
2019-05-14T11:47:09.126Z,98799.19
2019-05-14T11:49:38.879Z,98799.14
2019-05-14T11:52:11.565Z,98805.62
2019-05-14T11:54:41.131Z,98810.30
2019-05-14T11:57:11.849Z,98799.20
2019-05-14T11:59:41.610Z,98797.92
2019-05-14T12:02:11.283Z,98794.50
2019-05-14T12:04:40.850Z,98802.36
2019-05-14T12:07:10.463Z,98802.97
2019-05-14T12:09:40.034Z,98800.47
2019-05-14T12:12:12.513Z,98796.08
2019-05-14T12:14:40.927Z,98794.22
2019-05-14T12:17:10.501Z,98797.30
2019-05-14T12:19:43.352Z,98800.95
2019-05-14T12:22:12.362Z,98792.55
2019-05-14T12:24:43.601Z,98776.70
2019-05-14T12:27:13.181Z,98763.60
2019-05-14T12:29:42.760Z,98763.23
2019-05-14T12:32:13.209Z,98758.27
2019-05-14T12:34:42.852Z,98755.08
2019-05-14T12:37:12.420Z,98754.52
2019-05-14T12:39:42.008Z,98754.17
2019-05-14T12:42:11.606Z,98747.31
2019-05-14T12:44:41.266Z,98744.59
2019-05-14T12:47:10.837Z,98748.77
2019-05-14T12:49:40.445Z,98744.34
2019-05-14T12:52:22.282Z,98742.41
2019-05-14T12:54:41.425Z,98735.22
2019-05-14T12:57:11.046Z,98732.38
2019-05-14T12:59:40.626Z,98725.52
2019-05-14T13:02:10.455Z,98727.63
2019-05-14T13:04:40.041Z,98722.30
2019-05-14T13:07:09.603Z,98731.08
2019-05-14T13:09:39.238Z,98724.51
2019-05-14T13:12:11.207Z,98723.15
2019-05-14T13:14:40.155Z,98720.72
2019-05-14T13:17:09.727Z,98719.08
2019-05-14T13:19:39.339Z,98714.59
2019-05-14T13:22:14.271Z,98717.12
2019-05-14T13:24:40.408Z,98700.15
2019-05-14T13:27:09.999Z,98699.55
2019-05-14T13:29:39.711Z,98693.23
2019-05-14T13:32:12.523Z,98688.56
2019-05-14T13:34:40.704Z,98688.82
2019-05-14T13:37:10.275Z,98684.86
2019-05-14T13:39:40.114Z,98684.81
2019-05-14T13:42:11.961Z,98674.59
2019-05-14T13:44:41.066Z,98652.91
2019-05-14T13:47:10.675Z,98656.72
2019-05-14T13:49:40.274Z,98664.23
2019-05-14T13:52:09.839Z,98663.46
2019-05-14T13:54:40.270Z,98660.34
2019-05-14T13:57:12.031Z,98660.39
2019-05-14T13:59:44.461Z,98658.92
2019-05-14T14:02:12.516Z,98661.64
2019-05-14T14:04:42.087Z,98662.05
2019-05-14T14:07:11.963Z,98663.59
2019-05-14T14:09:41.614Z,98664.33
2019-05-14T14:12:11.238Z,98658.94
2019-05-14T14:14:40.918Z,98654.81
2019-05-14T14:17:10.477Z,98650.19
2019-05-14T14:19:40.074Z,98655.03
2019-05-14T14:22:10.155Z,98644.97
2019-05-14T14:24:39.822Z,98633.52
2019-05-14T14:27:09.391Z,98626.75
2019-05-14T14:29:39.670Z,98628.98
2019-05-14T14:32:11.406Z,98626.85
2019-05-14T14:34:41.455Z,98610.59
2019-05-14T14:37:11.285Z,98611.30
2019-05-14T14:39:40.829Z,98608.20
2019-05-14T14:42:10.434Z,98609.97
2019-05-14T14:44:40.000Z,98609.38
2019-05-14T14:47:09.557Z,98602.67
2019-05-14T14:49:42.937Z,98604.94
2019-05-14T14:52:12.108Z,98601.91
2019-05-14T14:54:41.939Z,98602.18
2019-05-14T14:57:11.512Z,98600.36
2019-05-14T14:59:41.094Z,98597.73
2019-05-14T15:02:10.691Z,98599.36
2019-05-14T15:04:40.337Z,98598.48
2019-05-14T15:07:10.069Z,98604.76
2019-05-14T15:09:40.577Z,98595.23
2019-05-14T15:12:10.444Z,98592.98
2019-05-14T15:14:40.027Z,98591.30
2019-05-14T15:17:09.983Z,98583.17
2019-05-14T15:19:39.850Z,98585.03
2019-05-14T15:22:09.475Z,98579.83
2019-05-14T15:24:39.052Z,98570.86
2019-05-14T15:27:15.085Z,98565.50
2019-05-14T15:29:43.111Z,98561.25
2019-05-14T15:32:11.321Z,98555.63
2019-05-14T15:34:40.895Z,98553.31
2019-05-14T15:37:10.487Z,98557.91
2019-05-14T15:39:40.067Z,98555.13
2019-05-14T15:42:13.835Z,98552.27
2019-05-14T15:44:49.028Z,98553.09
2019-05-14T15:47:12.401Z,98543.33
2019-05-14T15:49:41.986Z,98534.62
2019-05-14T15:52:11.766Z,98525.19
2019-05-14T15:54:46.897Z,98521.11
2019-05-14T15:57:12.699Z,98520.57
2019-05-14T15:59:42.300Z,98533.05
2019-05-14T16:02:11.931Z,98531.74
2019-05-14T16:04:41.507Z,98535.20
2019-05-14T16:07:11.062Z,98532.78
2019-05-14T16:09:40.696Z,98532.23
2019-05-14T16:12:10.258Z,98525.47
2019-05-14T16:14:39.828Z,98533.77
2019-05-14T16:17:11.937Z,98529.98
2019-05-14T16:19:40.779Z,98541.87
2019-05-14T16:22:10.381Z,98534.43
2019-05-14T16:24:55.911Z,98528.95
2019-05-14T16:27:11.292Z,98528.72
2019-05-14T16:29:45.597Z,98525.21
2019-05-14T16:32:12.278Z,98530.25
2019-05-14T16:34:41.903Z,98537.63
2019-05-14T16:37:11.479Z,98541.45
2019-05-14T16:39:41.158Z,98548.88
2019-05-14T16:42:10.760Z,98549.20
2019-05-14T16:44:40.444Z,98548.17
2019-05-14T16:47:10.142Z,98541.16
2019-05-14T16:49:39.737Z,98546.54
2019-05-14T16:52:09.426Z,98543.83
2019-05-14T16:54:39.593Z,98539.09
2019-05-14T16:57:10.966Z,98537.91
2019-05-14T16:59:40.648Z,98541.11
2019-05-14T17:02:10.251Z,98531.13
2019-05-14T17:04:39.828Z,98526.51
2019-05-14T17:07:09.795Z,98526.45
2019-05-14T17:09:39.473Z,98523.29
2019-05-14T17:12:09.026Z,98523.41
2019-05-14T17:14:38.784Z,98521.73
2019-05-14T17:17:09.149Z,98516.50
2019-05-14T17:19:38.932Z,98510.65
2019-05-14T17:22:24.330Z,98515.59
2019-05-14T17:24:40.130Z,98512.34
2019-05-14T17:27:09.893Z,98519.72
2019-05-14T17:29:41.985Z,98519.38
2019-05-14T17:32:11.777Z,98520.20
2019-05-14T17:34:41.359Z,98518.70
2019-05-14T17:37:10.987Z,98520.63
2019-05-14T17:39:40.552Z,98530.25
2019-05-14T17:42:11.666Z,98531.60
2019-05-14T17:44:41.632Z,98530.25
2019-05-14T17:47:11.204Z,98535.56
2019-05-14T17:49:40.772Z,98527.64
2019-05-14T17:52:10.389Z,98525.04
2019-05-14T17:54:41.971Z,98532.19
2019-05-14T17:57:11.337Z,98530.58
2019-05-14T17:59:40.950Z,98529.93
2019-05-14T18:02:10.581Z,98530.58
2019-05-14T18:04:40.148Z,98541.64
2019-05-14T18:07:09.778Z,98545.34
2019-05-14T18:09:39.372Z,98543.51
2019-05-14T18:12:08.986Z,98553.44
2019-05-14T18:14:38.723Z,98548.55
2019-05-14T18:17:10.389Z,98539.86
2019-05-14T18:19:39.980Z,98543.09
2019-05-14T18:22:09.592Z,98539.86
2019-05-14T18:24:39.436Z,98540.16
2019-05-14T18:27:09.099Z,98538.05
2019-05-14T18:29:39.086Z,98530.52
2019-05-14T18:32:09.202Z,98533.53
2019-05-14T18:34:39.260Z,98538.87
2019-05-14T18:37:13.880Z,98545.05
2019-05-14T18:39:40.285Z,98545.87
2019-05-14T18:42:09.852Z,98550.38
2019-05-14T18:44:39.464Z,98549.14
2019-05-14T18:47:09.076Z,98547.10
2019-05-14T18:49:38.671Z,98545.52
2019-05-14T18:52:09.011Z,98538.09
2019-05-14T18:54:38.952Z,98543.50
2019-05-14T18:57:11.915Z,98544.92
2019-05-14T18:59:40.042Z,98552.81
2019-05-14T19:02:09.716Z,98555.09
2019-05-14T19:04:39.292Z,98560.98
2019-05-14T19:07:08.877Z,98562.77
2019-05-14T19:09:38.946Z,98563.95
2019-05-14T19:12:08.728Z,98570.38
2019-05-14T19:14:39.072Z,98573.30
2019-05-14T19:17:09.282Z,98578.67
2019-05-14T19:19:38.912Z,98579.77
2019-05-14T19:22:08.523Z,98581.45
2019-05-14T19:24:38.366Z,98585.45
2019-05-14T19:27:09.080Z,98586.33
2019-05-14T19:29:38.955Z,98582.61
2019-05-14T19:32:08.518Z,98580.55
2019-05-14T19:34:38.377Z,98577.39
2019-05-14T19:37:08.440Z,98580.19
2019-05-14T19:39:38.630Z,98572.81
2019-05-14T19:42:08.696Z,98574.33
2019-05-14T19:44:40.405Z,98578.22
2019-05-14T19:47:09.723Z,98580.47
2019-05-14T19:49:39.358Z,98573.31
2019-05-14T19:52:08.952Z,98571.61
2019-05-14T19:54:38.645Z,98576.19
2019-05-14T19:57:09.958Z,98581.64
2019-05-14T19:59:39.730Z,98583.23
2019-05-14T20:02:09.699Z,98580.30
2019-05-14T20:04:39.265Z,98583.31
2019-05-14T20:07:09.056Z,98583.84
2019-05-14T20:09:39.049Z,98585.95
2019-05-14T20:12:08.833Z,98581.06
2019-05-14T20:14:38.454Z,98578.95
2019-05-14T20:17:08.938Z,98575.32
2019-05-14T20:19:39.582Z,98577.07
2019-05-14T20:22:09.373Z,98569.55
2019-05-14T20:24:41.678Z,98568.87
2019-05-14T20:27:12.252Z,98575.11
2019-05-14T20:29:41.642Z,98578.10
2019-05-14T20:32:44.278Z,98580.45
2019-05-14T20:35:30.659Z,98576.39
2019-05-14T20:37:49.352Z,98574.95
2019-05-14T20:40:19.317Z,98579.83
2019-05-14T20:42:49.299Z,98576.72
2019-05-14T20:45:19.320Z,98580.55
2019-05-14T20:47:54.350Z,98567.20
2019-05-14T20:50:24.082Z,98564.59
2019-05-14T20:52:59.971Z,98566.88
2019-05-14T20:55:29.631Z,98567.60
2019-05-14T20:57:59.225Z,98570.33
2019-05-14T21:00:29.503Z,98568.77
2019-05-14T21:02:59.814Z,98566.64
2019-05-14T21:05:32.861Z,98562.48
2019-05-14T21:08:02.452Z,98563.01
2019-05-14T21:10:31.995Z,98570.71
2019-05-14T21:13:01.518Z,98567.15
2019-05-14T21:15:31.166Z,98562.86
2019-05-14T21:18:00.692Z,98564.39
2019-05-14T21:20:30.317Z,98568.96
2019-05-14T21:22:59.851Z,98566.20
2019-05-14T21:25:29.773Z,98563.52
2019-05-14T21:27:59.383Z,98568.91
2019-05-14T21:30:29.807Z,98576.39
2019-05-14T21:33:00.417Z,98577.66
2019-05-14T21:35:30.241Z,98581.44
2019-05-14T21:37:59.789Z,98576.98
2019-05-14T21:40:32.128Z,98584.44
2019-05-14T21:43:00.609Z,98582.75
2019-05-14T21:45:30.241Z,98583.05
2019-05-14T21:47:59.877Z,98579.81
2019-05-14T21:50:29.421Z,98577.95
2019-05-14T21:52:59.587Z,98576.24
2019-05-14T21:55:29.314Z,98584.93
2019-05-14T21:57:58.885Z,98581.70
2019-05-14T22:00:42.147Z,98576.56
2019-05-14T22:03:10.599Z,98573.91
2019-05-14T22:05:40.414Z,98569.11
2019-05-14T22:08:09.961Z,98564.39
2019-05-14T22:10:40.124Z,98561.81
2019-05-14T22:13:09.880Z,98563.95
2019-05-14T22:15:39.425Z,98552.55
2019-05-14T22:18:16.937Z,98552.71
2019-05-14T22:20:40.427Z,98554.26
2019-05-14T22:23:09.964Z,98547.61
2019-05-14T22:25:39.785Z,98549.48
2019-05-14T22:28:15.371Z,98546.38
2019-05-14T22:30:40.620Z,98547.67
2019-05-14T22:33:10.279Z,98553.64
2019-05-14T22:35:41.627Z,98549.70
2019-05-14T22:38:11.354Z,98541.45
2019-05-14T22:40:41.131Z,98541.52
2019-05-14T22:43:10.776Z,98544.16
2019-05-14T22:45:40.556Z,98536.19
2019-05-14T22:48:10.193Z,98533.71
2019-05-14T22:50:41.342Z,98535.59
2019-05-14T22:53:11.144Z,98530.59
2019-05-14T22:55:40.792Z,98535.22
2019-05-14T22:58:24.559Z,98538.45
2019-05-14T23:00:46.476Z,98538.83
2019-05-14T23:03:13.377Z,98536.48
2019-05-14T23:05:43.048Z,98540.87
2019-05-14T23:08:12.672Z,98540.70
2019-05-14T23:10:42.360Z,98536.25
2019-05-14T23:13:11.980Z,98544.48
2019-05-14T23:15:41.628Z,98544.36
2019-05-14T23:18:11.303Z,98545.32
2019-05-14T23:20:40.940Z,98548.72
2019-05-14T23:23:10.652Z,98553.69
2019-05-14T23:25:40.273Z,98558.38
2019-05-14T23:28:09.920Z,98547.80
2019-05-14T23:30:39.599Z,98556.21
2019-05-14T23:33:09.269Z,98552.02
2019-05-14T23:35:39.229Z,98557.28
2019-05-14T23:38:09.190Z,98560.20
2019-05-14T23:40:39.246Z,98560.89
2019-05-14T23:43:08.891Z,98558.46
2019-05-14T23:45:38.523Z,98552.97
2019-05-14T23:48:09.544Z,98550.95
2019-05-14T23:50:39.419Z,98548.69
2019-05-14T23:53:09.408Z,98549.75
2019-05-14T23:55:39.171Z,98554.78
2019-05-14T23:58:08.789Z,98551.19
