createdAt,value
2022-10-28T00:02:22.364Z,5.65
2022-10-28T00:07:24.196Z,5.78
2022-10-28T00:12:25.984Z,3.72
2022-10-28T00:17:27.766Z,3.55
2022-10-28T00:22:29.695Z,3.28
2022-10-28T00:27:33.302Z,3.97
2022-10-28T00:32:35.151Z,5.43
2022-10-28T00:37:36.960Z,4.75
2022-10-28T00:42:38.819Z,2.72
2022-10-28T00:47:56.083Z,4.20
2022-10-28T00:53:21.663Z,5.88
2022-10-28T00:58:26.833Z,2.95
2022-10-28T01:03:28.857Z,9.40
2022-10-28T01:08:30.710Z,6.03
2022-10-28T01:13:35.463Z,1.48
2022-10-28T01:18:54.522Z,10.50
2022-10-28T01:24:08.416Z,2.55
2022-10-28T01:29:21.971Z,5.55
2022-10-28T01:34:47.519Z,2.30
2022-10-28T01:39:52.059Z,4.93
2022-10-28T01:45:19.973Z,3.85
2022-10-28T01:50:47.339Z,15.15
2022-10-28T01:55:55.279Z,3.47
2022-10-28T02:00:59.862Z,7.60
2022-10-28T02:06:05.452Z,3.17
2022-10-28T02:11:31.650Z,2.35
2022-10-28T02:16:41.750Z,1.67
2022-10-28T02:22:10.274Z,1.75
2022-10-28T02:27:26.937Z,2.88
2022-10-28T02:32:32.429Z,2.25
2022-10-28T02:37:38.888Z,6.63
2022-10-28T02:42:50.766Z,2.60
2022-10-28T02:48:01.943Z,7.40
2022-10-28T02:53:16.371Z,3.42
2022-10-28T02:58:18.719Z,4.05
2022-10-28T03:03:20.697Z,5.20
2022-10-28T03:08:24.806Z,4.70
2022-10-28T03:13:26.632Z,7.63
2022-10-28T03:18:28.635Z,6.60
2022-10-28T03:23:30.450Z,9.75
2022-10-28T03:28:32.372Z,12.05
2022-10-28T03:33:34.165Z,8.82
2022-10-28T03:38:35.944Z,6.40
2022-10-28T03:43:37.945Z,10.55
2022-10-28T03:48:39.731Z,8.70
2022-10-28T03:53:41.546Z,11.43
2022-10-28T03:58:47.374Z,11.70
2022-10-28T04:03:49.230Z,8.07
2022-10-28T04:08:50.990Z,14.77
2022-10-28T04:13:52.978Z,9.18
2022-10-28T04:18:54.863Z,14.60
2022-10-28T04:23:56.697Z,12.35
2022-10-28T04:28:58.482Z,11.45
2022-10-28T04:34:00.345Z,10.75
2022-10-28T04:39:02.266Z,13.20
2022-10-28T04:44:04.293Z,12.93
2022-10-28T04:49:06.302Z,13.48
2022-10-28T04:54:08.535Z,10.00
2022-10-28T04:59:10.345Z,15.63
2022-10-28T05:04:12.149Z,14.05
2022-10-28T05:09:14.480Z,15.05
2022-10-28T05:14:16.469Z,19.70
2022-10-28T05:19:18.851Z,12.63
2022-10-28T05:24:20.692Z,11.15
2022-10-28T05:29:22.608Z,13.55
2022-10-28T05:34:24.331Z,18.40
2022-10-28T05:39:26.262Z,14.02
2022-10-28T05:44:28.074Z,15.07
2022-10-28T05:49:30.083Z,11.15
2022-10-28T05:54:31.967Z,9.07
2022-10-28T05:59:33.901Z,14.13
2022-10-28T06:04:35.728Z,15.55
2022-10-28T06:09:37.815Z,13.15
2022-10-28T06:14:38.159Z,13.55
2022-10-28T06:19:40.008Z,14.40
2022-10-28T06:24:41.930Z,11.07
2022-10-28T06:29:44.200Z,11.57
2022-10-28T06:34:46.078Z,15.77
2022-10-28T06:39:51.360Z,14.73
2022-10-28T06:44:53.348Z,11.63
2022-10-28T06:49:56.813Z,14.90
2022-10-28T06:54:58.693Z,10.73
2022-10-28T07:00:00.670Z,9.50
2022-10-28T07:05:02.942Z,12.80
2022-10-28T07:10:07.971Z,13.55
2022-10-28T07:15:10.613Z,12.52
2022-10-28T07:20:12.782Z,15.65
2022-10-28T07:25:14.950Z,12.40
2022-10-28T07:30:16.905Z,11.60
2022-10-28T07:35:19.279Z,11.30
2022-10-28T07:40:23.486Z,10.55
2022-10-28T07:45:25.766Z,9.30
2022-10-28T07:50:27.818Z,13.43
2022-10-28T07:55:29.802Z,9.07
2022-10-28T08:00:32.331Z,9.93
2022-10-28T08:05:34.286Z,13.88
2022-10-28T08:10:36.235Z,8.70
2022-10-28T08:15:38.394Z,12.15
2022-10-28T08:20:40.557Z,8.98
2022-10-28T08:25:52.991Z,12.77
2022-10-28T08:31:08.230Z,9.73
2022-10-28T08:36:13.816Z,9.60
2022-10-28T08:41:49.922Z,14.82
2022-10-28T08:47:07.766Z,10.52
2022-10-28T08:52:09.933Z,11.13
2022-10-28T08:57:19.067Z,8.80
2022-10-28T09:02:26.241Z,13.25
2022-10-28T09:07:28.478Z,12.98
2022-10-28T09:13:02.107Z,6.65
2022-10-28T09:18:42.194Z,12.60
2022-10-28T09:23:55.547Z,9.05
2022-10-28T09:29:16.546Z,8.73
2022-10-28T09:34:36.427Z,8.32
2022-10-28T09:39:51.426Z,15.90
2022-10-28T09:44:59.165Z,9.40
2022-10-28T09:55:16.505Z,11.57
2022-10-28T10:00:19.011Z,7.10
2022-10-28T10:05:21.459Z,8.35
2022-10-28T10:10:31.736Z,9.43
2022-10-28T10:15:39.802Z,8.00
2022-10-28T10:20:58.717Z,13.15
2022-10-28T10:26:05.505Z,8.23
2022-10-28T10:31:21.397Z,6.65
2022-10-28T10:36:29.171Z,14.20
2022-10-28T10:41:41.206Z,5.22
2022-10-28T10:46:43.053Z,11.43
2022-10-28T10:51:53.356Z,8.27
2022-10-28T10:57:08.826Z,6.50
2022-10-28T11:02:32.647Z,8.10
2022-10-28T11:07:36.649Z,9.20
2022-10-28T11:12:51.123Z,6.15
2022-10-28T11:18:11.638Z,16.27
2022-10-28T11:23:31.643Z,12.57
2022-10-28T11:28:48.610Z,6.18
2022-10-28T11:34:05.575Z,6.22
2022-10-28T11:39:13.067Z,7.50
2022-10-28T11:44:44.050Z,11.15
2022-10-28T11:50:18.129Z,6.30
2022-10-28T11:55:42.789Z,6.22
2022-10-28T12:00:53.367Z,5.18
2022-10-28T12:06:10.658Z,9.30
2022-10-28T12:11:12.440Z,13.37
2022-10-28T12:16:44.838Z,6.07
2022-10-28T12:22:02.591Z,8.68
2022-10-28T12:27:22.691Z,11.20
2022-10-28T12:32:31.337Z,8.40
2022-10-28T12:37:50.138Z,7.43
2022-10-28T12:43:19.739Z,8.95
2022-10-28T12:48:33.024Z,8.10
2022-10-28T12:53:39.887Z,14.15
2022-10-28T12:58:47.791Z,9.47
2022-10-28T13:03:50.767Z,11.48
2022-10-28T13:09:37.964Z,8.88
2022-10-28T13:14:59.477Z,13.07
2022-10-28T13:20:12.528Z,9.70
2022-10-28T13:25:39.470Z,9.13
2022-10-28T13:31:03.697Z,8.02
2022-10-28T13:36:17.891Z,8.38
2022-10-28T13:41:48.768Z,12.40
2022-10-28T13:47:00.053Z,9.68
2022-10-28T13:52:08.131Z,9.18
2022-10-28T13:57:14.490Z,13.10
2022-10-28T14:02:56.357Z,7.55
2022-10-28T14:08:04.188Z,9.23
2022-10-28T14:13:21.649Z,6.93
2022-10-28T14:24:08.134Z,8.00
2022-10-28T14:29:43.098Z,9.55
2022-10-28T14:34:46.049Z,11.00
2022-10-28T14:40:14.418Z,9.25
2022-10-28T14:45:37.382Z,9.73
2022-10-28T14:50:49.744Z,11.45
2022-10-28T14:56:05.539Z,10.65
2022-10-28T15:01:28.351Z,8.32
2022-10-28T15:06:34.189Z,7.97
2022-10-28T15:11:36.350Z,10.55
2022-10-28T15:16:49.189Z,9.52
2022-10-28T15:22:10.753Z,17.15
2022-10-28T15:27:13.922Z,12.18
2022-10-28T15:32:21.827Z,9.30
2022-10-28T15:37:30.045Z,10.85
2022-10-28T15:42:37.635Z,9.07
2022-10-28T15:52:48.177Z,9.38
2022-10-28T15:57:55.259Z,8.25
2022-10-28T16:03:05.699Z,10.43
2022-10-28T16:08:41.087Z,9.88
2022-10-28T16:13:48.635Z,9.55
2022-10-28T16:18:54.435Z,7.38
2022-10-28T16:23:56.507Z,9.02
2022-10-28T16:28:58.397Z,13.02
2022-10-28T16:34:00.405Z,11.70
2022-10-28T16:39:02.138Z,8.90
2022-10-28T16:44:17.516Z,10.25
2022-10-28T16:49:19.287Z,11.20
2022-10-28T16:54:21.073Z,9.07
2022-10-28T16:59:22.978Z,15.43
2022-10-28T17:04:24.727Z,11.00
2022-10-28T17:09:26.563Z,8.88
2022-10-28T17:14:28.350Z,16.65
2022-10-28T17:19:30.131Z,15.07
2022-10-28T17:24:31.986Z,10.48
2022-10-28T17:29:33.805Z,17.13
2022-10-28T17:34:36.033Z,10.63
2022-10-28T17:39:38.039Z,12.13
2022-10-28T17:44:40.020Z,13.77
2022-10-28T17:49:41.877Z,11.23
2022-10-28T17:54:43.688Z,12.18
2022-10-28T17:59:45.877Z,11.70
2022-10-28T18:04:47.724Z,12.05
2022-10-28T18:09:49.788Z,18.75
2022-10-28T18:14:51.652Z,16.63
2022-10-28T18:19:53.553Z,10.95
2022-10-28T18:24:56.781Z,12.18
2022-10-28T18:29:58.549Z,12.52
2022-10-28T18:35:00.418Z,20.20
2022-10-28T18:40:02.181Z,90.28
2022-10-28T18:45:05.657Z,72.68
2022-10-28T18:50:07.840Z,70.72
2022-10-28T18:55:09.916Z,68.13
2022-10-28T19:00:18.030Z,58.17
2022-10-28T19:05:21.053Z,66.63
2022-10-28T19:10:22.883Z,42.85
2022-10-28T19:15:24.677Z,33.50
2022-10-28T19:20:26.481Z,31.80
2022-10-28T19:25:28.303Z,31.23
2022-10-28T19:30:30.176Z,41.60
2022-10-28T19:35:33.279Z,32.08
2022-10-28T19:40:35.117Z,30.75
2022-10-28T19:45:36.995Z,22.20
2022-10-28T19:50:38.891Z,19.45
2022-10-28T19:55:40.694Z,18.80
2022-10-28T20:00:42.545Z,17.50
2022-10-28T20:05:44.419Z,19.85
2022-10-28T20:10:57.487Z,14.02
2022-10-28T20:16:05.069Z,12.15
2022-10-28T20:21:08.025Z,18.20
2022-10-28T20:26:10.804Z,15.63
2022-10-28T20:31:15.721Z,13.57
2022-10-28T20:36:29.264Z,21.40
2022-10-28T20:41:33.424Z,25.92
2022-10-28T20:46:35.731Z,15.68
2022-10-28T20:51:37.568Z,11.57
2022-10-28T20:56:40.466Z,14.73
2022-10-28T21:01:42.380Z,14.27
2022-10-28T21:06:44.439Z,8.93
2022-10-28T21:11:46.329Z,9.00
2022-10-28T21:16:51.530Z,9.98
2022-10-28T21:21:53.476Z,9.80
2022-10-28T21:26:55.277Z,9.93
2022-10-28T21:31:57.054Z,16.15
2022-10-28T21:36:58.819Z,14.63
2022-10-28T21:42:00.533Z,15.90
2022-10-28T21:47:02.247Z,15.70
2022-10-28T21:52:04.199Z,17.27
2022-10-28T21:57:07.238Z,14.73
2022-10-28T22:02:09.323Z,16.45
2022-10-28T22:07:11.257Z,13.07
2022-10-28T22:12:13.086Z,14.05
2022-10-28T22:17:15.100Z,13.95
2022-10-28T22:22:16.842Z,15.65
2022-10-28T22:27:20.035Z,16.80
2022-10-28T22:32:21.823Z,24.85
2022-10-28T22:37:23.620Z,14.82
2022-10-28T22:42:25.802Z,13.30
2022-10-28T22:47:27.718Z,14.20
2022-10-28T22:52:29.501Z,11.55
2022-10-28T22:57:31.271Z,10.57
2022-10-28T23:02:33.191Z,9.52
2022-10-28T23:07:35.028Z,6.90
2022-10-28T23:12:36.823Z,5.35
2022-10-28T23:17:38.994Z,9.73
2022-10-28T23:22:40.841Z,2.65
2022-10-28T23:27:44.206Z,12.90
2022-10-28T23:32:46.118Z,7.47
2022-10-28T23:37:47.958Z,2.63
2022-10-28T23:42:49.803Z,7.10
2022-10-28T23:47:51.662Z,2.92
2022-10-28T23:52:55.638Z,7.55
2022-10-28T23:57:58.035Z,2.30
