createdAt,value
2018-03-15T00:00:50.952Z,0.00
2018-03-15T00:01:50.844Z,0.00
2018-03-15T00:02:50.742Z,0.00
2018-03-15T00:03:50.642Z,0.00
2018-03-15T00:04:50.539Z,0.00
2018-03-15T00:05:50.432Z,0.00
2018-03-15T00:06:50.332Z,0.00
2018-03-15T00:07:50.216Z,0.00
2018-03-15T00:08:50.114Z,0.00
2018-03-15T00:09:50.011Z,0.00
2018-03-15T00:10:49.903Z,0.00
2018-03-15T00:11:49.802Z,0.00
2018-03-15T00:12:49.700Z,0.00
2018-03-15T00:13:49.598Z,0.00
2018-03-15T00:14:49.493Z,0.00
2018-03-15T00:15:49.387Z,0.00
2018-03-15T00:16:49.271Z,0.00
2018-03-15T00:17:49.169Z,0.00
2018-03-15T00:18:49.064Z,0.00
2018-03-15T00:19:48.960Z,0.00
2018-03-15T00:20:48.858Z,0.00
2018-03-15T00:21:48.754Z,0.00
2018-03-15T00:22:48.651Z,0.00
2018-03-15T00:23:48.550Z,0.00
2018-03-15T00:24:48.444Z,0.00
2018-03-15T00:25:48.329Z,0.00
2018-03-15T00:26:48.225Z,0.00
2018-03-15T00:27:48.125Z,0.00
2018-03-15T00:28:48.018Z,0.00
2018-03-15T00:29:47.919Z,0.00
2018-03-15T00:30:47.812Z,0.00
2018-03-15T00:31:47.713Z,0.00
2018-03-15T00:32:47.609Z,0.00
2018-03-15T00:33:47.509Z,0.00
2018-03-15T00:34:47.390Z,0.00
2018-03-15T00:35:47.282Z,0.00
2018-03-15T00:36:47.178Z,0.00
2018-03-15T00:37:47.079Z,0.00
2018-03-15T00:38:46.973Z,0.00
2018-03-15T00:39:46.878Z,0.00
2018-03-15T00:40:46.765Z,0.00
2018-03-15T00:41:46.676Z,0.00
2018-03-15T00:42:46.809Z,0.00
2018-03-15T00:43:46.445Z,0.00
2018-03-15T00:44:46.344Z,0.00
2018-03-15T00:45:46.240Z,0.00
2018-03-15T00:46:46.138Z,0.00
2018-03-15T00:47:46.030Z,0.00
2018-03-15T00:48:45.926Z,0.00
2018-03-15T00:49:45.826Z,0.00
2018-03-15T00:50:45.724Z,0.00
2018-03-15T00:51:45.620Z,0.00
2018-03-15T00:52:45.505Z,0.00
2018-03-15T00:53:45.411Z,0.00
2018-03-15T00:54:45.293Z,0.00
2018-03-15T00:55:45.191Z,0.00
2018-03-15T00:56:45.091Z,0.00
2018-03-15T00:57:44.985Z,0.00
2018-03-15T00:58:44.885Z,0.00
2018-03-15T00:59:44.782Z,0.00
2018-03-15T01:00:44.676Z,0.00
2018-03-15T01:01:44.560Z,0.00
2018-03-15T01:02:44.455Z,0.00
2018-03-15T01:03:44.356Z,0.00
2018-03-15T01:04:44.249Z,0.00
2018-03-15T01:05:44.146Z,0.00
2018-03-15T01:06:44.043Z,0.00
2018-03-15T01:07:43.946Z,0.00
2018-03-15T01:08:43.840Z,0.00
2018-03-15T01:09:43.724Z,0.00
2018-03-15T01:10:43.617Z,0.00
2018-03-15T01:11:43.512Z,0.00
2018-03-15T01:12:43.414Z,0.00
2018-03-15T01:13:43.306Z,0.00
2018-03-15T01:14:43.203Z,0.00
2018-03-15T01:15:43.099Z,0.00
2018-03-15T01:16:43.000Z,0.00
2018-03-15T01:17:42.893Z,0.00
2018-03-15T01:18:42.781Z,0.00
2018-03-15T01:19:42.675Z,0.00
2018-03-15T01:20:42.575Z,0.00
2018-03-15T01:21:42.467Z,0.00
2018-03-15T01:22:42.366Z,0.00
2018-03-15T01:23:42.262Z,0.00
2018-03-15T01:24:42.162Z,0.00
2018-03-15T01:25:42.054Z,0.00
2018-03-15T01:26:41.940Z,0.00
2018-03-15T01:27:42.085Z,0.00
2018-03-15T01:28:41.735Z,0.00
2018-03-15T01:29:41.632Z,0.00
2018-03-15T01:30:41.526Z,0.00
2018-03-15T01:31:41.425Z,0.00
2018-03-15T01:32:41.318Z,0.00
2018-03-15T01:33:41.214Z,0.00
2018-03-15T01:34:41.111Z,0.00
2018-03-15T01:35:40.996Z,0.00
2018-03-15T01:36:40.897Z,0.00
2018-03-15T01:37:40.789Z,0.00
2018-03-15T01:38:40.693Z,0.00
2018-03-15T01:39:40.585Z,0.00
2018-03-15T01:40:40.479Z,0.00
2018-03-15T01:41:40.376Z,0.00
2018-03-15T01:42:40.273Z,0.00
2018-03-15T01:43:40.161Z,0.00
2018-03-15T01:44:40.053Z,0.00
2018-03-15T01:45:39.950Z,0.00
2018-03-15T01:46:39.848Z,0.00
2018-03-15T01:47:39.993Z,0.00
2018-03-15T01:48:39.642Z,0.00
2018-03-15T01:49:39.536Z,0.00
2018-03-15T01:50:39.436Z,0.00
2018-03-15T01:51:39.330Z,0.00
2018-03-15T01:52:39.215Z,0.00
2018-03-15T01:53:39.112Z,0.00
2018-03-15T01:54:39.008Z,0.00
2018-03-15T01:55:38.909Z,0.00
2018-03-15T01:56:38.805Z,0.00
2018-03-15T01:57:38.698Z,0.00
2018-03-15T01:58:38.594Z,0.00
2018-03-15T01:59:38.497Z,0.00
2018-03-15T02:00:38.381Z,0.00
2018-03-15T02:01:38.274Z,0.00
2018-03-15T02:02:38.171Z,0.00
2018-03-15T02:03:38.068Z,0.00
2018-03-15T02:04:37.962Z,0.00
2018-03-15T02:05:37.862Z,0.00
2018-03-15T02:06:37.759Z,0.00
2018-03-15T02:07:37.653Z,0.00
2018-03-15T02:08:37.552Z,0.00
2018-03-15T02:09:37.439Z,0.00
2018-03-15T02:10:37.334Z,0.00
2018-03-15T02:11:37.230Z,0.00
2018-03-15T02:12:37.127Z,0.00
2018-03-15T02:13:37.020Z,0.00
2018-03-15T02:14:36.917Z,0.00
2018-03-15T02:15:36.814Z,0.00
2018-03-15T02:16:36.699Z,0.00
2018-03-15T02:17:36.912Z,0.00
2018-03-15T02:18:36.492Z,0.00
2018-03-15T02:19:36.387Z,0.00
2018-03-15T02:20:36.288Z,0.00
2018-03-15T02:21:36.181Z,0.00
2018-03-15T02:22:36.077Z,0.00
2018-03-15T02:23:35.974Z,0.00
2018-03-15T02:24:35.872Z,0.00
2018-03-15T02:25:35.757Z,0.00
2018-03-15T02:26:35.652Z,0.00
2018-03-15T02:27:35.799Z,0.00
2018-03-15T02:28:35.449Z,0.00
2018-03-15T02:29:35.340Z,0.00
2018-03-15T02:30:35.243Z,0.00
2018-03-15T02:31:35.135Z,0.00
2018-03-15T02:32:35.033Z,0.00
2018-03-15T02:33:34.928Z,0.00
2018-03-15T02:34:34.812Z,0.00
2018-03-15T02:35:34.710Z,0.00
2018-03-15T02:36:34.612Z,0.00
2018-03-15T02:37:34.803Z,0.00
2018-03-15T02:38:34.400Z,0.00
2018-03-15T02:39:34.298Z,0.00
2018-03-15T02:40:34.197Z,0.00
2018-03-15T02:41:34.078Z,0.00
2018-03-15T02:42:33.976Z,0.00
2018-03-15T02:43:33.871Z,0.00
2018-03-15T02:44:33.767Z,0.00
2018-03-15T02:45:33.668Z,0.00
2018-03-15T02:46:33.565Z,0.00
2018-03-15T02:47:33.550Z,0.00
2018-03-15T02:48:33.355Z,0.00
2018-03-15T02:49:33.243Z,0.00
2018-03-15T02:50:33.140Z,0.00
2018-03-15T02:51:33.031Z,0.00
2018-03-15T02:52:32.932Z,0.00
2018-03-15T02:53:32.824Z,0.00
2018-03-15T02:54:32.721Z,0.00
2018-03-15T02:55:32.622Z,0.00
2018-03-15T02:56:32.519Z,0.00
2018-03-15T02:57:32.404Z,0.00
2018-03-15T02:58:32.296Z,0.00
2018-03-15T02:59:32.193Z,0.00
2018-03-15T03:00:32.094Z,0.00
2018-03-15T03:01:31.985Z,0.00
2018-03-15T03:02:31.886Z,0.00
2018-03-15T03:03:31.789Z,0.00
2018-03-15T03:04:31.680Z,0.00
2018-03-15T03:05:31.562Z,0.00
2018-03-15T03:06:31.461Z,0.00
2018-03-15T03:07:31.356Z,0.00
2018-03-15T03:08:31.250Z,0.00
2018-03-15T03:09:31.151Z,0.00
2018-03-15T03:10:31.044Z,0.00
2018-03-15T03:11:30.940Z,0.00
2018-03-15T03:12:30.849Z,0.00
2018-03-15T03:13:30.738Z,0.00
2018-03-15T03:14:30.619Z,0.00
2018-03-15T03:15:30.518Z,0.00
2018-03-15T03:16:30.413Z,0.00
2018-03-15T03:17:30.312Z,0.00
2018-03-15T03:18:30.205Z,0.00
2018-03-15T03:19:30.104Z,0.00
2018-03-15T03:20:29.998Z,0.00
2018-03-15T03:21:29.883Z,0.00
2018-03-15T03:22:29.780Z,0.00
2018-03-15T03:23:29.678Z,0.00
2018-03-15T03:24:29.572Z,0.00
2018-03-15T03:25:29.469Z,0.00
2018-03-15T03:26:29.365Z,0.00
2018-03-15T03:27:29.263Z,0.00
2018-03-15T03:28:29.163Z,0.00
2018-03-15T03:29:29.043Z,0.00
2018-03-15T03:30:28.945Z,0.00
2018-03-15T03:31:28.837Z,0.00
2018-03-15T03:32:28.734Z,0.00
2018-03-15T03:33:28.633Z,0.00
2018-03-15T03:34:28.529Z,0.00
2018-03-15T03:35:28.423Z,0.00
2018-03-15T03:36:28.308Z,0.00
2018-03-15T03:37:28.211Z,0.00
2018-03-15T03:38:28.100Z,0.00
2018-03-15T03:39:28.000Z,0.00
2018-03-15T03:40:27.894Z,0.00
2018-03-15T03:41:27.794Z,0.00
2018-03-15T03:42:27.688Z,0.00
2018-03-15T03:43:27.598Z,0.00
2018-03-15T03:44:27.468Z,0.00
2018-03-15T03:45:27.368Z,0.00
2018-03-15T03:46:27.296Z,0.00
2018-03-15T03:47:27.159Z,0.00
2018-03-15T03:48:27.056Z,0.00
2018-03-15T03:49:26.952Z,0.00
2018-03-15T03:50:26.849Z,0.00
2018-03-15T03:51:26.738Z,0.00
2018-03-15T03:52:26.633Z,0.00
2018-03-15T03:53:26.527Z,0.00
2018-03-15T03:54:26.426Z,0.00
2018-03-15T03:55:26.322Z,0.00
2018-03-15T03:56:26.229Z,0.00
2018-03-15T03:57:26.112Z,0.00
2018-03-15T03:58:26.009Z,0.00
2018-03-15T03:59:25.902Z,0.00
2018-03-15T04:00:25.790Z,0.00
2018-03-15T04:01:25.691Z,0.00
2018-03-15T04:02:25.585Z,0.00
2018-03-15T04:03:25.486Z,0.00
2018-03-15T04:04:25.377Z,0.00
2018-03-15T04:05:25.277Z,0.00
2018-03-15T04:06:25.160Z,0.00
2018-03-15T04:07:25.057Z,0.00
2018-03-15T04:08:24.951Z,0.00
2018-03-15T04:09:24.847Z,0.00
2018-03-15T04:10:24.747Z,0.00
2018-03-15T04:11:24.642Z,0.00
2018-03-15T04:12:24.543Z,0.00
2018-03-15T04:13:24.437Z,0.00
2018-03-15T04:14:24.319Z,0.00
2018-03-15T04:15:24.219Z,0.00
2018-03-15T04:16:24.116Z,0.00
2018-03-15T04:17:24.009Z,0.00
2018-03-15T04:18:23.908Z,0.00
2018-03-15T04:19:23.803Z,0.00
2018-03-15T04:20:23.704Z,0.00
2018-03-15T04:21:23.588Z,0.00
2018-03-15T04:22:23.730Z,0.00
2018-03-15T04:23:23.375Z,0.00
2018-03-15T04:24:23.276Z,0.00
2018-03-15T04:25:23.172Z,0.00
2018-03-15T04:26:23.070Z,0.00
2018-03-15T04:27:22.975Z,0.00
2018-03-15T04:28:22.879Z,0.00
2018-03-15T04:29:22.744Z,0.00
2018-03-15T04:30:22.644Z,0.00
2018-03-15T04:31:22.539Z,0.00
2018-03-15T04:32:22.438Z,0.00
2018-03-15T04:33:22.331Z,0.00
2018-03-15T04:34:22.227Z,0.00
2018-03-15T04:35:22.128Z,0.00
2018-03-15T04:36:22.012Z,0.00
2018-03-15T04:37:21.908Z,0.00
2018-03-15T04:38:21.801Z,0.00
2018-03-15T04:39:21.702Z,0.00
2018-03-15T04:40:21.601Z,0.00
2018-03-15T04:41:21.496Z,0.00
2018-03-15T04:42:21.392Z,0.00
2018-03-15T04:43:21.274Z,0.00
2018-03-15T04:44:21.173Z,0.00
2018-03-15T04:45:21.070Z,0.00
2018-03-15T04:46:20.967Z,0.00
2018-03-15T04:47:21.160Z,0.00
2018-03-15T04:48:20.760Z,0.00
2018-03-15T04:49:20.654Z,0.00
2018-03-15T04:50:20.537Z,0.00
2018-03-15T04:51:20.437Z,4.00
2018-03-15T04:52:20.333Z,4.00
2018-03-15T04:53:20.227Z,0.00
2018-03-15T04:54:20.128Z,4.00
2018-03-15T04:55:20.021Z,4.00
2018-03-15T04:56:19.916Z,4.00
2018-03-15T04:57:19.817Z,4.00
2018-03-15T04:58:19.697Z,8.00
2018-03-15T04:59:19.596Z,4.00
2018-03-15T05:00:19.494Z,8.00
2018-03-15T05:01:19.388Z,4.00
2018-03-15T05:02:19.289Z,12.00
2018-03-15T05:03:19.184Z,8.00
2018-03-15T05:04:19.082Z,16.00
2018-03-15T05:05:18.963Z,16.00
2018-03-15T05:06:18.862Z,20.00
2018-03-15T05:07:18.756Z,20.00
2018-03-15T05:08:18.652Z,20.00
2018-03-15T05:09:18.549Z,28.00
2018-03-15T05:10:18.445Z,40.00
2018-03-15T05:11:18.342Z,36.00
2018-03-15T05:12:18.251Z,40.00
2018-03-15T05:13:18.124Z,40.00
2018-03-15T05:14:18.020Z,60.00
2018-03-15T05:15:17.921Z,60.00
2018-03-15T05:16:17.816Z,60.00
2018-03-15T05:17:17.709Z,68.00
2018-03-15T05:18:17.611Z,76.00
2018-03-15T05:19:17.507Z,88.00
2018-03-15T05:20:17.392Z,116.00
2018-03-15T05:21:17.284Z,128.00
2018-03-15T05:22:17.179Z,120.00
2018-03-15T05:23:17.077Z,140.00
2018-03-15T05:24:16.977Z,168.00
2018-03-15T05:25:16.886Z,148.00
2018-03-15T05:26:16.766Z,200.00
2018-03-15T05:27:16.913Z,204.00
2018-03-15T05:28:16.549Z,220.00
2018-03-15T05:29:16.448Z,224.00
2018-03-15T05:30:16.342Z,244.00
2018-03-15T05:31:16.239Z,220.00
2018-03-15T05:32:16.136Z,252.00
2018-03-15T05:33:16.032Z,304.00
2018-03-15T05:34:15.928Z,336.00
2018-03-15T05:35:15.815Z,364.00
2018-03-15T05:36:15.710Z,360.00
2018-03-15T05:37:15.923Z,364.00
2018-03-15T05:38:15.506Z,360.00
2018-03-15T05:39:15.403Z,360.00
2018-03-15T05:40:15.299Z,340.00
2018-03-15T05:41:15.195Z,400.00
2018-03-15T05:42:15.082Z,396.00
2018-03-15T05:43:14.974Z,364.00
2018-03-15T05:44:14.874Z,372.00
2018-03-15T05:45:14.771Z,480.00
2018-03-15T05:46:14.663Z,452.00
2018-03-15T05:47:14.814Z,432.00
2018-03-15T05:48:14.457Z,388.00
2018-03-15T05:49:14.357Z,408.00
2018-03-15T05:50:14.242Z,428.00
2018-03-15T05:51:14.135Z,380.00
2018-03-15T05:52:14.033Z,456.00
2018-03-15T05:53:13.927Z,540.00
2018-03-15T05:54:13.823Z,492.00
2018-03-15T05:55:13.724Z,516.00
2018-03-15T05:56:13.617Z,520.00
2018-03-15T05:57:13.517Z,476.00
2018-03-15T05:58:13.411Z,504.00
2018-03-15T05:59:13.296Z,488.00
2018-03-15T06:00:13.203Z,516.00
2018-03-15T06:01:13.089Z,668.00
2018-03-15T06:02:12.990Z,648.00
2018-03-15T06:03:12.885Z,676.00
2018-03-15T06:04:12.778Z,628.00
2018-03-15T06:05:12.675Z,624.00
2018-03-15T06:06:12.608Z,580.00
2018-03-15T06:07:12.456Z,628.00
2018-03-15T06:08:12.353Z,640.00
2018-03-15T06:09:12.249Z,688.00
2018-03-15T06:10:12.149Z,652.00
2018-03-15T06:11:12.043Z,636.00
2018-03-15T06:12:11.940Z,772.00
2018-03-15T06:13:11.840Z,872.00
2018-03-15T06:14:11.735Z,764.00
2018-03-15T06:15:11.629Z,756.00
2018-03-15T06:16:11.514Z,784.00
2018-03-15T06:17:11.410Z,716.00
2018-03-15T06:18:11.308Z,992.00
2018-03-15T06:19:11.210Z,816.00
2018-03-15T06:20:11.103Z,820.00
2018-03-15T06:21:10.997Z,832.00
2018-03-15T06:22:11.132Z,848.00
2018-03-15T06:23:10.779Z,848.00
2018-03-15T06:24:10.674Z,840.00
2018-03-15T06:25:10.572Z,776.00
2018-03-15T06:26:10.467Z,756.00
2018-03-15T06:27:10.365Z,856.00
2018-03-15T06:28:10.262Z,980.00
2018-03-15T06:29:10.160Z,868.00
2018-03-15T06:30:10.047Z,956.00
2018-03-15T06:31:09.944Z,956.00
2018-03-15T06:32:09.836Z,920.00
2018-03-15T06:33:09.733Z,880.00
2018-03-15T06:34:09.628Z,896.00
2018-03-15T06:35:09.530Z,944.00
2018-03-15T06:36:09.423Z,1028.00
2018-03-15T06:37:09.314Z,1088.00
2018-03-15T06:38:09.205Z,1008.00
2018-03-15T06:39:09.103Z,1108.00
2018-03-15T06:40:09.000Z,1112.00
2018-03-15T06:41:08.893Z,1160.00
2018-03-15T06:42:08.790Z,1056.00
2018-03-15T06:43:08.687Z,1300.00
2018-03-15T06:44:08.571Z,1236.00
2018-03-15T06:45:08.469Z,1268.00
2018-03-15T06:46:08.365Z,1320.00
2018-03-15T06:47:08.265Z,1272.00
2018-03-15T06:48:08.160Z,1288.00
2018-03-15T06:49:08.054Z,1384.00
2018-03-15T06:50:07.952Z,1236.00
2018-03-15T06:51:07.837Z,1328.00
2018-03-15T06:52:07.766Z,1300.00
2018-03-15T06:53:07.629Z,1352.00
2018-03-15T06:54:07.529Z,1552.00
2018-03-15T06:55:07.424Z,1440.00
2018-03-15T06:56:07.319Z,1276.00
2018-03-15T06:57:07.217Z,1284.00
2018-03-15T06:58:07.112Z,1412.00
2018-03-15T06:59:06.998Z,1744.00
2018-03-15T07:00:06.898Z,1412.00
2018-03-15T07:01:06.794Z,1428.00
2018-03-15T07:02:06.937Z,1488.00
2018-03-15T07:03:06.585Z,1560.00
2018-03-15T07:04:06.482Z,1684.00
2018-03-15T07:05:06.377Z,1624.00
2018-03-15T07:06:06.276Z,1680.00
2018-03-15T07:07:06.159Z,1820.00
2018-03-15T07:08:06.058Z,2076.00
2018-03-15T07:09:05.950Z,1936.00
2018-03-15T07:10:05.847Z,1832.00
2018-03-15T07:11:05.747Z,2040.00
2018-03-15T07:12:05.642Z,2232.00
2018-03-15T07:13:05.537Z,2456.00
2018-03-15T07:14:05.427Z,2448.00
2018-03-15T07:15:05.322Z,2296.00
2018-03-15T07:16:05.217Z,2152.00
2018-03-15T07:17:05.111Z,2200.00
2018-03-15T07:18:05.009Z,2736.00
2018-03-15T07:19:04.909Z,2564.00
2018-03-15T07:20:04.806Z,2108.00
2018-03-15T07:21:04.691Z,2692.00
2018-03-15T07:22:04.832Z,2420.00
2018-03-15T07:23:04.478Z,2452.00
2018-03-15T07:24:04.374Z,2440.00
2018-03-15T07:25:04.301Z,2408.00
2018-03-15T07:26:04.172Z,2360.00
2018-03-15T07:27:04.064Z,2388.00
2018-03-15T07:28:03.966Z,2484.00
2018-03-15T07:29:03.860Z,2724.00
2018-03-15T07:30:03.743Z,2756.00
2018-03-15T07:31:03.646Z,2408.00
2018-03-15T07:32:03.537Z,2356.00
2018-03-15T07:33:03.450Z,2240.00
2018-03-15T07:34:03.335Z,2356.00
2018-03-15T07:35:03.231Z,2292.00
2018-03-15T07:36:03.123Z,2544.00
2018-03-15T07:37:03.019Z,2600.00
2018-03-15T07:38:02.909Z,2604.00
2018-03-15T07:39:02.805Z,3632.00
2018-03-15T07:40:02.710Z,3528.00
2018-03-15T07:41:02.594Z,3136.00
2018-03-15T07:42:02.745Z,2952.00
2018-03-15T07:43:02.388Z,2884.00
2018-03-15T07:44:02.284Z,3072.00
2018-03-15T07:45:02.185Z,2968.00
2018-03-15T07:46:02.078Z,2948.00
2018-03-15T07:47:01.970Z,3080.00
2018-03-15T07:48:01.867Z,3440.00
2018-03-15T07:49:01.762Z,3284.00
2018-03-15T07:50:01.657Z,3120.00
2018-03-15T07:51:01.557Z,3028.00
2018-03-15T07:52:01.447Z,3216.00
2018-03-15T07:53:01.342Z,3420.00
2018-03-15T07:54:01.240Z,3636.00
2018-03-15T07:55:01.142Z,4032.00
2018-03-15T07:56:01.092Z,4156.00
2018-03-15T07:57:00.917Z,4008.00
2018-03-15T07:58:00.813Z,3652.00
2018-03-15T07:59:00.710Z,3704.00
2018-03-15T08:00:00.609Z,3764.00
2018-03-15T08:01:00.507Z,3500.00
2018-03-15T08:02:00.434Z,4184.00
2018-03-15T08:03:00.298Z,4412.00
2018-03-15T08:04:00.192Z,3872.00
2018-03-15T08:05:00.078Z,4280.00
2018-03-15T08:05:59.974Z,4428.00
2018-03-15T08:06:59.874Z,4704.00
2018-03-15T08:07:59.767Z,4776.00
2018-03-15T08:08:59.668Z,4528.00
2018-03-15T08:09:59.560Z,4464.00
2018-03-15T08:10:59.461Z,5176.00
2018-03-15T08:11:59.355Z,4672.00
2018-03-15T08:12:59.252Z,4724.00
2018-03-15T08:13:59.140Z,4352.00
2018-03-15T08:14:59.034Z,4248.00
2018-03-15T08:15:58.932Z,3852.00
2018-03-15T08:16:58.840Z,4456.00
2018-03-15T08:17:58.724Z,4936.00
2018-03-15T08:18:58.622Z,4424.00
2018-03-15T08:19:58.518Z,4232.00
2018-03-15T08:20:58.412Z,4032.00
2018-03-15T08:21:58.312Z,4232.00
2018-03-15T08:22:58.206Z,4272.00
2018-03-15T08:23:58.094Z,4472.00
2018-03-15T08:24:57.987Z,4820.00
2018-03-15T08:25:57.887Z,5292.00
2018-03-15T08:26:57.780Z,5420.00
2018-03-15T08:27:57.680Z,5680.00
2018-03-15T08:28:57.577Z,5652.00
2018-03-15T08:29:57.513Z,6212.00
2018-03-15T08:30:57.366Z,5464.00
2018-03-15T08:31:57.263Z,5416.00
2018-03-15T08:32:57.164Z,5244.00
2018-03-15T08:33:57.048Z,5368.00
2018-03-15T08:34:56.942Z,5592.00
2018-03-15T08:35:56.837Z,6668.00
2018-03-15T08:36:56.733Z,6756.00
2018-03-15T08:37:56.634Z,6316.00
2018-03-15T08:38:56.530Z,5768.00
2018-03-15T08:39:56.427Z,5848.00
2018-03-15T08:40:56.334Z,5548.00
2018-03-15T08:41:56.218Z,5536.00
2018-03-15T08:42:56.118Z,5660.00
2018-03-15T08:43:55.999Z,5148.00
2018-03-15T08:44:55.894Z,5496.00
2018-03-15T08:45:55.791Z,5648.00
2018-03-15T08:46:55.699Z,5492.00
2018-03-15T08:47:55.586Z,6544.00
2018-03-15T08:48:55.482Z,6312.00
2018-03-15T08:49:55.380Z,7136.00
2018-03-15T08:50:55.280Z,7084.00
2018-03-15T08:51:55.175Z,6868.00
2018-03-15T08:52:55.071Z,6416.00
2018-03-15T08:53:54.959Z,5612.00
2018-03-15T08:54:54.854Z,6472.00
2018-03-15T08:55:54.748Z,6944.00
2018-03-15T08:56:54.725Z,6700.00
2018-03-15T08:57:54.543Z,6960.00
2018-03-15T08:58:54.436Z,7512.00
2018-03-15T08:59:54.332Z,7896.00
2018-03-15T09:00:54.228Z,8492.00
2018-03-15T09:01:54.125Z,7384.00
2018-03-15T09:02:54.027Z,7612.00
2018-03-15T09:03:53.936Z,7944.00
2018-03-15T09:04:53.950Z,7936.00
2018-03-15T09:05:53.726Z,9564.00
2018-03-15T09:06:53.679Z,8704.00
2018-03-15T09:07:53.505Z,8064.00
2018-03-15T09:08:53.529Z,8332.00
2018-03-15T09:09:53.291Z,8104.00
2018-03-15T09:10:53.184Z,7304.00
2018-03-15T09:11:53.084Z,8480.00
2018-03-15T09:12:52.977Z,8568.00
2018-03-15T09:13:52.879Z,8716.00
2018-03-15T09:14:52.774Z,7468.00
2018-03-15T09:15:52.667Z,8692.00
2018-03-15T09:16:52.568Z,9664.00
2018-03-15T09:17:52.468Z,7644.00
2018-03-15T09:18:52.362Z,7116.00
2018-03-15T09:19:52.261Z,8108.00
2018-03-15T09:20:52.151Z,8644.00
2018-03-15T09:21:52.071Z,8972.00
2018-03-15T09:22:51.945Z,8536.00
2018-03-15T09:23:51.841Z,8560.00
2018-03-15T09:24:51.737Z,8520.00
2018-03-15T09:25:51.626Z,8808.00
2018-03-15T09:26:51.522Z,8936.00
2018-03-15T09:27:51.418Z,10996.00
2018-03-15T09:28:51.314Z,11456.00
2018-03-15T09:29:51.224Z,9180.00
2018-03-15T09:30:51.103Z,10848.00
2018-03-15T09:31:51.002Z,9384.00
2018-03-15T09:32:50.901Z,9980.00
2018-03-15T09:33:50.794Z,9680.00
2018-03-15T09:34:50.691Z,10540.00
2018-03-15T09:35:50.592Z,9764.00
2018-03-15T09:36:50.485Z,9804.00
2018-03-15T09:37:50.381Z,8936.00
2018-03-15T09:38:50.278Z,9184.00
2018-03-15T09:39:50.174Z,8756.00
2018-03-15T09:40:50.078Z,9212.00
2018-03-15T09:41:49.973Z,10520.00
2018-03-15T09:42:49.867Z,9612.00
2018-03-15T09:43:49.766Z,8820.00
2018-03-15T09:44:49.660Z,9224.00
2018-03-15T09:45:49.557Z,10068.00
2018-03-15T09:46:49.450Z,9464.00
2018-03-15T09:47:49.347Z,9236.00
2018-03-15T09:48:49.247Z,9612.00
2018-03-15T09:49:49.142Z,9940.00
2018-03-15T09:50:49.041Z,10884.00
2018-03-15T09:51:48.934Z,9768.00
2018-03-15T09:52:48.830Z,9156.00
2018-03-15T09:53:48.728Z,9560.00
2018-03-15T09:54:48.624Z,9848.00
2018-03-15T09:55:48.519Z,9140.00
2018-03-15T09:56:48.421Z,9248.00
2018-03-15T09:57:48.314Z,10240.00
2018-03-15T09:58:48.216Z,9480.00
2018-03-15T09:59:48.108Z,8668.00
2018-03-15T10:00:48.008Z,9260.00
2018-03-15T10:01:47.905Z,11508.00
2018-03-15T10:02:47.798Z,12120.00
2018-03-15T10:03:47.708Z,11724.00
2018-03-15T10:04:47.596Z,11836.00
2018-03-15T10:05:47.534Z,11232.00
2018-03-15T10:06:47.396Z,9832.00
2018-03-15T10:07:47.281Z,9452.00
2018-03-15T10:08:47.182Z,9812.00
2018-03-15T10:09:47.079Z,9720.00
2018-03-15T10:10:46.975Z,10000.00
2018-03-15T10:11:46.868Z,10896.00
2018-03-15T10:12:46.769Z,9112.00
2018-03-15T10:13:46.665Z,10316.00
2018-03-15T10:14:46.561Z,11672.00
2018-03-15T10:15:46.455Z,9840.00
2018-03-15T10:16:46.369Z,9340.00
2018-03-15T10:17:46.265Z,8444.00
2018-03-15T10:18:46.147Z,9092.00
2018-03-15T10:19:46.057Z,10168.00
2018-03-15T10:20:45.956Z,10136.00
2018-03-15T10:21:45.889Z,9896.00
2018-03-15T10:22:45.748Z,10428.00
2018-03-15T10:23:45.645Z,10128.00
2018-03-15T10:24:45.542Z,10980.00
2018-03-15T10:25:45.434Z,10588.00
2018-03-15T10:26:45.335Z,11032.00
2018-03-15T10:27:45.228Z,10300.00
2018-03-15T10:28:45.126Z,8440.00
2018-03-15T10:29:45.026Z,9180.00
2018-03-15T10:30:44.923Z,10944.00
2018-03-15T10:31:44.816Z,9728.00
2018-03-15T10:32:44.716Z,11840.00
2018-03-15T10:33:44.609Z,12176.00
2018-03-15T10:34:44.525Z,11032.00
2018-03-15T10:35:44.410Z,11032.00
2018-03-15T10:36:44.298Z,12576.00
2018-03-15T10:37:44.196Z,15892.00
2018-03-15T10:38:44.091Z,15616.00
2018-03-15T10:39:43.988Z,13440.00
2018-03-15T10:40:43.889Z,13920.00
2018-03-15T10:41:43.782Z,13060.00
2018-03-15T10:42:43.684Z,12624.00
2018-03-15T10:43:43.589Z,12820.00
2018-03-15T10:44:43.488Z,13188.00
2018-03-15T10:45:43.385Z,13416.00
2018-03-15T10:46:43.278Z,13268.00
2018-03-15T10:47:43.189Z,13512.00
2018-03-15T10:48:43.073Z,12868.00
2018-03-15T10:49:42.967Z,12664.00
2018-03-15T10:50:42.868Z,14540.00
2018-03-15T10:51:42.763Z,13048.00
2018-03-15T10:52:42.662Z,12608.00
2018-03-15T10:53:42.557Z,13112.00
2018-03-15T10:54:42.451Z,13168.00
2018-03-15T10:55:42.347Z,11900.00
2018-03-15T10:56:42.248Z,10200.00
2018-03-15T10:57:42.141Z,11048.00
2018-03-15T10:58:42.038Z,10036.00
2018-03-15T10:59:41.950Z,10936.00
2018-03-15T11:00:41.848Z,10520.00
2018-03-15T11:01:41.991Z,10628.00
2018-03-15T11:02:41.637Z,10420.00
2018-03-15T11:03:41.547Z,9360.00
2018-03-15T11:04:41.431Z,9636.00
2018-03-15T11:05:41.326Z,8672.00
2018-03-15T11:06:41.223Z,9184.00
2018-03-15T11:07:41.121Z,10532.00
2018-03-15T11:08:41.017Z,12268.00
2018-03-15T11:09:40.915Z,9956.00
2018-03-15T11:10:40.814Z,9176.00
2018-03-15T11:11:40.722Z,10192.00
2018-03-15T11:12:40.615Z,9104.00
2018-03-15T11:13:40.515Z,9040.00
2018-03-15T11:14:40.410Z,9400.00
2018-03-15T11:15:40.309Z,8716.00
2018-03-15T11:16:40.205Z,8008.00
2018-03-15T11:17:40.099Z,8248.00
2018-03-15T11:18:39.997Z,7648.00
2018-03-15T11:19:39.893Z,8848.00
2018-03-15T11:20:39.789Z,9976.00
2018-03-15T11:21:39.686Z,9944.00
2018-03-15T11:22:39.582Z,9328.00
2018-03-15T11:23:39.485Z,9036.00
2018-03-15T11:24:39.376Z,9736.00
2018-03-15T11:25:39.277Z,9008.00
2018-03-15T11:26:39.185Z,7884.00
2018-03-15T11:27:39.082Z,9884.00
2018-03-15T11:28:38.976Z,9532.00
2018-03-15T11:29:38.873Z,9060.00
2018-03-15T11:30:38.775Z,9176.00
2018-03-15T11:31:38.670Z,9388.00
2018-03-15T11:32:38.568Z,9192.00
2018-03-15T11:33:38.463Z,8564.00
2018-03-15T11:34:38.356Z,8000.00
2018-03-15T11:35:38.253Z,7608.00
2018-03-15T11:36:38.149Z,7840.00
2018-03-15T11:37:38.046Z,7300.00
2018-03-15T11:38:37.946Z,7440.00
2018-03-15T11:39:37.843Z,7168.00
2018-03-15T11:40:37.751Z,7688.00
2018-03-15T11:41:37.899Z,8328.00
2018-03-15T11:42:37.541Z,9020.00
2018-03-15T11:43:37.442Z,9008.00
2018-03-15T11:44:37.334Z,7196.00
2018-03-15T11:45:37.233Z,8152.00
2018-03-15T11:46:37.133Z,9356.00
2018-03-15T11:47:37.024Z,9500.00
2018-03-15T11:48:36.926Z,9964.00
2018-03-15T11:49:36.818Z,8256.00
2018-03-15T11:50:36.768Z,7896.00
2018-03-15T11:51:36.614Z,7276.00
2018-03-15T11:52:36.509Z,7628.00
2018-03-15T11:53:36.407Z,7636.00
2018-03-15T11:54:36.318Z,7284.00
2018-03-15T11:55:36.216Z,8060.00
2018-03-15T11:56:36.108Z,8200.00
2018-03-15T11:57:36.009Z,8396.00
2018-03-15T11:58:35.902Z,8368.00
2018-03-15T11:59:35.798Z,9300.00
2018-03-15T12:00:35.705Z,8880.00
2018-03-15T12:01:35.597Z,8348.00
2018-03-15T12:02:35.491Z,8724.00
2018-03-15T12:03:35.385Z,9528.00
2018-03-15T12:04:35.281Z,10036.00
2018-03-15T12:05:35.178Z,10112.00
2018-03-15T12:06:35.075Z,10016.00
2018-03-15T12:07:34.991Z,8872.00
2018-03-15T12:08:34.869Z,9228.00
2018-03-15T12:09:34.769Z,9088.00
2018-03-15T12:10:34.663Z,8044.00
2018-03-15T12:11:34.574Z,7916.00
2018-03-15T12:12:34.471Z,8180.00
2018-03-15T12:13:34.367Z,8012.00
2018-03-15T12:14:34.265Z,8512.00
2018-03-15T12:15:34.160Z,8924.00
2018-03-15T12:16:34.050Z,8116.00
2018-03-15T12:17:33.954Z,8136.00
2018-03-15T12:18:33.848Z,7504.00
2018-03-15T12:19:33.744Z,7104.00
2018-03-15T12:20:33.653Z,7480.00
2018-03-15T12:21:33.551Z,7540.00
2018-03-15T12:22:33.438Z,7452.00
2018-03-15T12:23:33.331Z,6940.00
2018-03-15T12:24:33.235Z,7292.00
2018-03-15T12:25:33.125Z,8660.00
2018-03-15T12:26:33.022Z,10620.00
2018-03-15T12:27:32.917Z,10892.00
2018-03-15T12:28:32.816Z,10636.00
2018-03-15T12:29:32.711Z,11028.00
2018-03-15T12:30:32.612Z,9852.00
2018-03-15T12:31:32.521Z,8036.00
2018-03-15T12:32:32.417Z,7572.00
2018-03-15T12:33:32.311Z,9208.00