createdAt,value
2022-12-24T00:01:21.814Z,28.50
2022-12-24T00:03:49.907Z,28.80
2022-12-24T00:06:21.115Z,29.30
2022-12-24T00:11:18.192Z,30.20
2022-12-24T00:13:47.177Z,34.20
2022-12-24T00:16:15.292Z,34.50
2022-12-24T00:18:46.211Z,33.00
2022-12-24T00:21:17.657Z,29.00
2022-12-24T00:23:45.600Z,29.50
2022-12-24T00:26:14.445Z,29.00
2022-12-24T00:28:42.693Z,35.00
2022-12-24T00:31:14.615Z,31.20
2022-12-24T00:33:42.671Z,31.00
2022-12-24T00:36:10.632Z,30.60
2022-12-24T00:38:39.157Z,28.10
2022-12-24T00:41:25.508Z,27.80
2022-12-24T00:43:58.333Z,27.30
2022-12-24T00:46:28.153Z,27.60
2022-12-24T00:48:56.834Z,27.10
2022-12-24T00:51:24.891Z,27.90
2022-12-24T00:53:53.462Z,28.40
2022-12-24T00:56:22.516Z,26.40
2022-12-24T00:58:50.653Z,25.60
2022-12-24T01:01:19.556Z,26.20
2022-12-24T01:03:47.986Z,30.10
2022-12-24T01:06:19.157Z,26.90
2022-12-24T01:08:51.247Z,25.00
2022-12-24T01:11:19.859Z,27.00
2022-12-24T01:13:47.830Z,27.20
2022-12-24T01:16:19.248Z,28.40
2022-12-24T01:18:47.708Z,28.10
2022-12-24T01:21:15.808Z,26.10
2022-12-24T01:23:43.846Z,27.00
2022-12-24T01:26:15.051Z,26.10
2022-12-24T01:28:42.874Z,26.00
2022-12-24T01:31:18.932Z,32.40
2022-12-24T01:33:49.198Z,26.00
2022-12-24T01:36:17.424Z,25.20
2022-12-24T01:38:45.483Z,25.80
2022-12-24T01:41:38.248Z,28.20
2022-12-24T01:44:23.265Z,25.10
2022-12-24T01:46:55.195Z,26.10
2022-12-24T01:49:23.649Z,26.40
2022-12-24T01:51:56.162Z,26.10
2022-12-24T01:54:30.416Z,28.50
2022-12-24T01:57:09.616Z,27.90
2022-12-24T01:59:39.383Z,26.20
2022-12-24T02:02:07.617Z,26.00
2022-12-24T02:05:02.140Z,27.60
2022-12-24T02:07:30.039Z,24.50
2022-12-24T02:09:59.982Z,23.70
2022-12-24T02:12:32.508Z,23.00
2022-12-24T02:15:01.387Z,23.50
2022-12-24T02:17:41.148Z,25.60
2022-12-24T02:20:31.498Z,25.40
2022-12-24T02:23:17.786Z,26.20
2022-12-24T02:26:29.705Z,23.70
2022-12-24T02:29:19.310Z,24.10
2022-12-24T02:32:06.081Z,24.80
2022-12-24T02:34:44.458Z,27.10
2022-12-24T02:37:43.499Z,24.00
2022-12-24T02:40:27.361Z,28.00
2022-12-24T02:43:06.184Z,23.30
2022-12-24T02:45:36.412Z,23.00
2022-12-24T02:48:05.862Z,25.20
2022-12-24T02:50:33.924Z,20.60
2022-12-24T02:53:02.023Z,22.90
2022-12-24T02:55:43.638Z,25.40
2022-12-24T02:58:42.253Z,23.60
2022-12-24T03:01:22.562Z,25.70
2022-12-24T03:04:02.766Z,35.20
2022-12-24T03:06:44.702Z,20.30
2022-12-24T03:09:26.460Z,20.50
2022-12-24T03:12:01.124Z,21.30
2022-12-24T03:14:30.692Z,19.60
2022-12-24T03:16:59.651Z,20.40
2022-12-24T03:19:28.417Z,22.90
2022-12-24T03:22:00.324Z,21.90
2022-12-24T03:24:28.374Z,23.00
2022-12-24T03:26:56.960Z,23.30
2022-12-24T03:29:24.922Z,20.50
2022-12-24T03:32:01.131Z,27.00
2022-12-24T03:34:29.367Z,22.90
2022-12-24T03:36:57.373Z,23.10
2022-12-24T03:39:25.331Z,22.10
2022-12-24T03:41:53.157Z,22.10
2022-12-24T03:44:20.964Z,22.50
2022-12-24T03:46:49.405Z,22.70
2022-12-24T03:49:17.164Z,21.50
2022-12-24T03:51:45.140Z,25.20
2022-12-24T03:54:13.219Z,26.00
2022-12-24T03:56:41.293Z,24.00
2022-12-24T03:59:09.349Z,24.50
2022-12-24T04:01:37.763Z,22.60
2022-12-24T04:04:06.009Z,22.40
2022-12-24T04:06:34.380Z,23.00
2022-12-24T04:09:05.255Z,25.30
2022-12-24T04:11:33.492Z,26.10
2022-12-24T04:14:01.546Z,28.10
2022-12-24T04:16:29.412Z,24.40
2022-12-24T04:18:57.596Z,23.70
2022-12-24T04:21:25.481Z,27.60
2022-12-24T04:23:53.415Z,21.90
2022-12-24T04:26:21.299Z,22.30
2022-12-24T04:28:49.280Z,22.50
2022-12-24T04:31:18.329Z,28.80
2022-12-24T04:33:46.851Z,22.20
2022-12-24T04:36:17.364Z,21.40
2022-12-24T04:38:46.840Z,24.00
2022-12-24T04:41:24.748Z,24.80
2022-12-24T04:43:55.541Z,20.90
2022-12-24T04:46:26.590Z,24.50
2022-12-24T04:48:55.191Z,26.90
2022-12-24T04:51:24.394Z,20.80
2022-12-24T04:53:53.182Z,24.10
2022-12-24T04:56:26.977Z,25.40
2022-12-24T04:58:56.018Z,26.70
2022-12-24T05:01:26.729Z,21.70
2022-12-24T05:06:25.992Z,22.00
2022-12-24T05:11:22.370Z,22.80
2022-12-24T05:13:50.358Z,22.90
2022-12-24T05:16:21.175Z,21.20
2022-12-24T05:18:49.845Z,19.10
2022-12-24T05:21:22.919Z,23.60
2022-12-24T05:24:10.125Z,19.30
2022-12-24T05:26:41.495Z,21.90
2022-12-24T05:29:12.368Z,16.80
2022-12-24T05:34:09.341Z,17.60
2022-12-24T05:36:37.855Z,17.60
2022-12-24T05:39:11.620Z,23.70
2022-12-24T05:41:41.807Z,18.70
2022-12-24T05:44:09.856Z,20.20
2022-12-24T05:46:37.911Z,16.60
2022-12-24T05:49:06.051Z,19.50
2022-12-24T05:51:34.582Z,15.80
2022-12-24T05:54:02.739Z,18.30
2022-12-24T05:56:30.509Z,20.80
2022-12-24T05:58:58.826Z,19.60
2022-12-24T06:01:27.707Z,17.00
2022-12-24T06:03:57.506Z,18.30
2022-12-24T06:06:27.599Z,17.90
2022-12-24T06:08:56.113Z,17.00
2022-12-24T06:11:27.803Z,19.50
2022-12-24T06:13:56.564Z,19.90
2022-12-24T06:16:25.529Z,18.40
2022-12-24T06:18:53.791Z,18.60
2022-12-24T06:21:21.883Z,18.00
2022-12-24T06:23:49.886Z,18.80
2022-12-24T06:26:21.293Z,23.30
2022-12-24T06:28:51.026Z,22.50
2022-12-24T06:31:21.061Z,19.20
2022-12-24T06:33:49.909Z,20.30
2022-12-24T06:36:22.006Z,19.80
2022-12-24T06:38:51.148Z,22.20
2022-12-24T06:41:20.355Z,26.70
2022-12-24T06:43:50.767Z,19.90
2022-12-24T06:46:20.097Z,18.70
2022-12-24T06:48:48.768Z,21.70
2022-12-24T06:51:19.777Z,19.40
2022-12-24T06:53:50.841Z,23.80
2022-12-24T06:58:48.100Z,23.00
2022-12-24T07:01:18.067Z,24.40
2022-12-24T07:03:47.016Z,28.10
2022-12-24T07:06:28.458Z,31.30
2022-12-24T07:08:56.803Z,24.30
2022-12-24T07:11:25.637Z,25.30
2022-12-24T07:13:53.705Z,25.30
2022-12-24T07:16:21.962Z,25.50
2022-12-24T07:18:50.089Z,26.80
2022-12-24T07:21:18.041Z,26.80
2022-12-24T07:23:45.954Z,27.30
2022-12-24T07:26:13.900Z,28.20
2022-12-24T07:28:42.269Z,24.30
2022-12-24T07:31:10.199Z,27.00
2022-12-24T07:33:38.012Z,27.70
2022-12-24T07:36:08.502Z,28.70
2022-12-24T07:38:38.093Z,26.20
2022-12-24T07:41:06.025Z,33.30
2022-12-24T07:43:34.485Z,33.00
2022-12-24T07:46:02.674Z,31.30
2022-12-24T07:48:31.726Z,35.30
2022-12-24T07:51:00.379Z,32.90
2022-12-24T07:53:29.317Z,30.20
2022-12-24T07:55:57.666Z,30.50
2022-12-24T07:58:25.588Z,32.50
2022-12-24T08:01:00.472Z,30.80
2022-12-24T08:03:28.727Z,29.90
2022-12-24T08:05:58.487Z,29.20
2022-12-24T08:08:26.687Z,33.80
2022-12-24T08:11:00.266Z,31.30
2022-12-24T08:13:28.205Z,36.90
2022-12-24T08:15:56.216Z,31.50
2022-12-24T08:18:24.356Z,33.20
2022-12-24T08:20:52.665Z,33.50
2022-12-24T08:23:20.684Z,35.40
2022-12-24T08:25:49.397Z,36.60
2022-12-24T08:28:19.901Z,33.80
2022-12-24T08:30:50.047Z,31.40
2022-12-24T08:33:18.660Z,34.40
2022-12-24T08:35:51.681Z,36.70
2022-12-24T08:38:20.134Z,38.30
2022-12-24T08:40:50.177Z,33.90
2022-12-24T08:43:19.099Z,35.20
2022-12-24T08:45:49.526Z,36.20
2022-12-24T08:48:18.097Z,37.60
2022-12-24T08:50:46.130Z,37.40
2022-12-24T08:53:14.307Z,36.00
2022-12-24T08:55:42.554Z,39.10
2022-12-24T08:58:10.515Z,33.30
2022-12-24T09:00:39.310Z,37.30
2022-12-24T09:03:07.589Z,40.90
2022-12-24T09:05:40.292Z,36.10
2022-12-24T09:08:08.171Z,35.40
2022-12-24T09:10:36.140Z,33.80
2022-12-24T09:13:04.437Z,37.70
2022-12-24T09:15:32.462Z,34.60
2022-12-24T09:18:01.435Z,34.00
2022-12-24T09:20:29.460Z,38.80
2022-12-24T09:22:57.401Z,34.50
2022-12-24T09:25:25.281Z,38.20
2022-12-24T09:27:53.128Z,36.90
2022-12-24T09:30:21.052Z,37.00
2022-12-24T09:35:45.989Z,36.10
2022-12-24T09:38:13.955Z,35.30
2022-12-24T09:40:42.070Z,31.50
2022-12-24T09:43:20.455Z,35.00
2022-12-24T09:45:57.123Z,31.10
2022-12-24T09:48:30.389Z,33.40
2022-12-24T09:51:04.623Z,31.10
2022-12-24T09:53:54.232Z,32.80
2022-12-24T09:56:30.469Z,32.20
2022-12-24T09:59:01.151Z,37.90
2022-12-24T10:01:31.236Z,32.30
2022-12-24T10:04:04.205Z,41.80
2022-12-24T10:06:42.349Z,35.80
2022-12-24T10:09:35.384Z,38.60
2022-12-24T10:12:18.881Z,36.90
2022-12-24T10:15:11.074Z,37.70
2022-12-24T10:17:55.738Z,32.10
2022-12-24T10:20:33.053Z,34.50
2022-12-24T10:23:17.126Z,33.90
2022-12-24T10:25:53.991Z,30.60
2022-12-24T10:28:29.973Z,34.20
2022-12-24T10:31:03.520Z,30.50
2022-12-24T10:33:38.679Z,32.10
2022-12-24T10:36:14.903Z,34.70
2022-12-24T10:38:43.283Z,37.50
2022-12-24T10:41:13.242Z,28.30
2022-12-24T10:43:43.973Z,36.90
2022-12-24T10:46:19.773Z,35.90
2022-12-24T10:48:59.321Z,32.50
2022-12-24T10:51:42.489Z,36.10
2022-12-24T10:54:24.514Z,30.60
2022-12-24T10:57:02.585Z,31.90
2022-12-24T10:59:39.642Z,31.80
2022-12-24T11:02:31.912Z,33.30
2022-12-24T11:05:02.026Z,39.30
2022-12-24T11:07:32.001Z,36.80
2022-12-24T11:10:03.906Z,28.80
2022-12-24T11:13:05.947Z,30.30
2022-12-24T11:15:35.735Z,33.60
2022-12-24T11:18:13.009Z,32.40
2022-12-24T11:20:41.831Z,29.00
2022-12-24T11:23:17.099Z,25.20
2022-12-24T11:25:50.942Z,33.10
2022-12-24T11:28:21.733Z,26.40
2022-12-24T11:33:23.634Z,30.70
2022-12-24T11:36:05.109Z,41.70
2022-12-24T11:38:35.186Z,36.80
2022-12-24T11:41:10.724Z,32.90
2022-12-24T11:43:46.130Z,28.20
2022-12-24T11:46:34.933Z,34.60
2022-12-24T11:49:13.187Z,27.40
2022-12-24T11:52:23.530Z,28.40
2022-12-24T11:54:57.396Z,32.60
2022-12-24T11:57:32.258Z,30.40
2022-12-24T12:00:00.772Z,30.70
2022-12-24T12:02:35.569Z,28.70
2022-12-24T12:05:12.338Z,31.10
2022-12-24T12:07:40.342Z,36.00
2022-12-24T12:10:25.603Z,26.40
2022-12-24T12:13:12.942Z,28.10
2022-12-24T12:16:08.119Z,27.50
2022-12-24T12:18:40.191Z,28.60
2022-12-24T12:21:19.720Z,27.70
2022-12-24T12:23:56.156Z,31.80
2022-12-24T12:26:32.325Z,28.50
2022-12-24T12:29:15.682Z,23.20
2022-12-24T12:31:51.243Z,24.90
2022-12-24T12:34:27.237Z,25.30
2022-12-24T12:37:00.696Z,25.80
2022-12-24T12:39:31.293Z,25.00
2022-12-24T12:42:08.361Z,23.30
2022-12-24T12:44:58.583Z,24.40
2022-12-24T12:47:36.121Z,25.50
2022-12-24T12:50:16.277Z,24.60
2022-12-24T12:52:50.431Z,20.10
2022-12-24T12:55:25.183Z,18.90
2022-12-24T12:58:00.111Z,19.40
2022-12-24T13:00:32.228Z,16.30
2022-12-24T13:03:37.976Z,17.60
2022-12-24T13:14:00.514Z,17.40
2022-12-24T13:21:42.452Z,19.00
2022-12-24T13:28:41.751Z,18.20
2022-12-24T13:32:24.230Z,26.00
2022-12-24T13:39:34.652Z,39.50
2022-12-24T13:43:17.869Z,32.70
2022-12-24T13:46:42.279Z,49.20
2022-12-24T13:50:24.673Z,41.80
2022-12-24T13:53:48.661Z,68.30
2022-12-24T14:00:53.175Z,33.90
2022-12-24T14:15:14.334Z,31.40
2022-12-24T14:18:02.135Z,30.70
2022-12-24T14:20:56.942Z,38.90
2022-12-24T14:51:59.968Z,28.00
2022-12-24T15:29:37.441Z,27.60
2022-12-24T15:41:26.057Z,37.80
2022-12-24T16:08:59.783Z,26.90
2022-12-24T16:41:03.243Z,23.00
2022-12-24T16:51:49.699Z,20.80
2022-12-24T17:03:31.856Z,28.80
2022-12-24T17:10:39.045Z,47.90
2022-12-24T17:14:08.150Z,28.00
2022-12-24T17:21:51.397Z,40.10
2022-12-24T17:24:56.715Z,38.50
2022-12-24T17:31:43.168Z,63.40
2022-12-24T17:46:29.076Z,28.20
2022-12-24T17:53:52.445Z,33.40
2022-12-24T17:57:15.014Z,25.00
2022-12-24T18:00:56.710Z,24.80
2022-12-24T18:08:38.818Z,38.50
2022-12-24T18:16:03.749Z,43.60
2022-12-24T18:41:39.928Z,32.90
2022-12-24T18:45:03.638Z,29.40
2022-12-24T18:48:46.484Z,29.10
2022-12-24T18:55:33.407Z,28.30
2022-12-24T19:10:39.355Z,29.10
2022-12-24T19:17:12.719Z,28.00
2022-12-24T19:46:48.956Z,53.80
2022-12-24T19:50:31.180Z,53.80
2022-12-24T20:18:18.195Z,45.60
2022-12-24T20:42:04.727Z,60.80
2022-12-24T20:45:46.706Z,60.90
2022-12-24T21:10:45.991Z,73.90
2022-12-24T21:17:51.195Z,53.70
2022-12-24T21:21:14.127Z,65.40
2022-12-24T21:24:19.759Z,81.60
2022-12-24T21:27:25.910Z,81.10
2022-12-24T21:38:30.112Z,120.70
2022-12-24T21:49:19.126Z,224.50
2022-12-24T21:52:43.530Z,226.90
2022-12-24T22:22:39.539Z,107.30
2022-12-24T22:29:44.881Z,93.70
2022-12-24T22:32:32.774Z,99.10
2022-12-24T22:42:23.642Z,92.60
2022-12-24T22:53:46.989Z,120.30
2022-12-24T22:57:11.433Z,119.50
2022-12-24T23:10:28.597Z,171.70
2022-12-24T23:43:08.030Z,76.90
2022-12-24T23:46:50.476Z,64.60
2022-12-24T23:53:00.137Z,60.70
