createdAt,value
2023-05-22T00:02:01.088Z,17.97
2023-05-22T00:04:30.965Z,18.60
2023-05-22T00:06:58.942Z,16.17
2023-05-22T00:09:27.309Z,17.47
2023-05-22T00:11:55.364Z,16.20
2023-05-22T00:14:23.134Z,17.17
2023-05-22T00:16:51.186Z,16.43
2023-05-22T00:19:23.142Z,16.60
2023-05-22T00:21:54.278Z,17.47
2023-05-22T00:24:22.098Z,15.20
2023-05-22T00:26:49.880Z,15.30
2023-05-22T00:29:19.592Z,16.40
2023-05-22T00:31:47.542Z,18.10
2023-05-22T00:34:15.701Z,16.07
2023-05-22T00:36:45.610Z,16.27
2023-05-22T00:39:15.023Z,17.63
2023-05-22T00:41:42.767Z,18.27
2023-05-22T00:44:11.770Z,18.67
2023-05-22T00:46:39.769Z,16.47
2023-05-22T00:49:07.541Z,17.97
2023-05-22T00:51:35.456Z,17.90
2023-05-22T00:54:03.316Z,15.93
2023-05-22T00:56:32.888Z,18.90
2023-05-22T00:59:00.862Z,18.07
2023-05-22T01:01:33.426Z,17.47
2023-05-22T01:04:05.178Z,18.23
2023-05-22T01:06:33.603Z,18.77
2023-05-22T01:09:01.385Z,16.83
2023-05-22T01:11:38.611Z,18.17
2023-05-22T01:14:12.346Z,18.20
2023-05-22T01:16:48.483Z,19.57
2023-05-22T01:19:37.464Z,18.07
2023-05-22T01:22:16.429Z,17.63
2023-05-22T01:25:00.509Z,19.53
2023-05-22T01:28:10.143Z,17.40
2023-05-22T01:30:49.750Z,17.07
2023-05-22T01:33:19.405Z,18.13
2023-05-22T01:35:54.185Z,18.83
2023-05-22T01:38:22.844Z,19.03
2023-05-22T01:40:51.088Z,17.87
2023-05-22T01:43:18.915Z,18.00
2023-05-22T01:45:48.444Z,17.63
2023-05-22T01:48:16.277Z,17.00
2023-05-22T01:50:45.388Z,17.10
2023-05-22T01:53:19.329Z,17.40
2023-05-22T01:55:55.744Z,17.83
2023-05-22T01:58:30.295Z,16.17
2023-05-22T02:01:03.483Z,16.83
2023-05-22T02:03:33.259Z,16.43
2023-05-22T02:06:04.350Z,17.17
2023-05-22T02:08:32.545Z,16.57
2023-05-22T02:11:02.985Z,15.13
2023-05-22T02:13:31.707Z,15.90
2023-05-22T02:16:04.092Z,15.93
2023-05-22T02:18:32.322Z,16.87
2023-05-22T02:21:02.747Z,15.77
2023-05-22T02:23:33.244Z,14.63
2023-05-22T02:26:01.244Z,14.40
2023-05-22T02:28:29.027Z,14.57
2023-05-22T02:30:56.905Z,14.93
2023-05-22T02:33:27.102Z,15.93
2023-05-22T02:35:55.350Z,15.23
2023-05-22T02:38:24.954Z,14.73
2023-05-22T02:40:53.243Z,14.60
2023-05-22T02:43:22.457Z,14.43
2023-05-22T02:45:51.013Z,14.70
2023-05-22T02:48:18.849Z,14.80
2023-05-22T02:50:49.007Z,14.80
2023-05-22T02:53:17.200Z,14.63
2023-05-22T02:55:45.905Z,14.80
2023-05-22T02:58:14.560Z,14.20
2023-05-22T03:00:43.233Z,15.77
2023-05-22T03:03:11.917Z,14.90
2023-05-22T03:05:40.125Z,15.87
2023-05-22T03:08:11.056Z,15.63
2023-05-22T03:10:40.141Z,15.17
2023-05-22T03:13:08.327Z,15.30
2023-05-22T03:15:36.118Z,14.97
2023-05-22T03:18:11.838Z,15.17
2023-05-22T03:20:41.833Z,15.43
2023-05-22T03:23:12.862Z,16.00
2023-05-22T03:25:40.760Z,15.40
2023-05-22T03:28:08.926Z,15.20
2023-05-22T03:30:42.016Z,15.80
2023-05-22T03:33:15.982Z,16.10
2023-05-22T03:35:44.944Z,16.63
2023-05-22T03:38:14.361Z,15.93
2023-05-22T03:40:42.276Z,16.07
2023-05-22T03:43:11.009Z,17.27
2023-05-22T03:45:39.791Z,16.87
2023-05-22T03:48:07.762Z,16.27
2023-05-22T03:50:35.839Z,17.50
2023-05-22T03:53:03.656Z,16.33
2023-05-22T03:55:33.650Z,16.47
2023-05-22T03:58:01.389Z,16.17
2023-05-22T04:00:29.232Z,16.87
2023-05-22T04:02:58.740Z,17.43
2023-05-22T04:05:26.827Z,16.97
2023-05-22T04:07:54.691Z,17.80
2023-05-22T04:10:23.690Z,18.50
2023-05-22T04:12:53.208Z,18.30
2023-05-22T04:15:21.872Z,19.03
2023-05-22T04:17:50.089Z,18.40
2023-05-22T04:20:18.297Z,16.97
2023-05-22T04:22:46.492Z,17.37
2023-05-22T04:25:14.626Z,17.43
2023-05-22T04:27:42.426Z,18.63
2023-05-22T04:30:12.140Z,18.80
2023-05-22T04:32:40.861Z,17.77
2023-05-22T04:35:10.088Z,18.43
2023-05-22T04:37:37.903Z,18.00
2023-05-22T04:40:07.730Z,18.17
2023-05-22T04:42:35.641Z,17.17
2023-05-22T04:45:04.673Z,16.93
2023-05-22T04:47:34.048Z,18.17
2023-05-22T04:50:07.931Z,18.60
2023-05-22T04:52:36.350Z,18.03
2023-05-22T04:55:05.953Z,19.43
2023-05-22T04:57:34.095Z,18.37
2023-05-22T05:00:04.827Z,20.20
2023-05-22T05:02:36.117Z,18.77
2023-05-22T05:05:04.022Z,19.27
2023-05-22T05:07:31.879Z,18.33
2023-05-22T05:09:59.707Z,18.37
2023-05-22T05:12:28.231Z,17.67
2023-05-22T05:14:56.295Z,18.00
2023-05-22T05:17:24.111Z,19.63
2023-05-22T05:19:53.594Z,20.67
2023-05-22T05:22:21.398Z,18.43
2023-05-22T05:24:49.164Z,18.77
2023-05-22T05:27:17.963Z,18.77
2023-05-22T05:29:49.110Z,18.20
2023-05-22T05:32:23.598Z,19.53
2023-05-22T05:34:57.058Z,21.37
2023-05-22T05:37:45.615Z,19.17
2023-05-22T05:40:14.951Z,19.80
2023-05-22T05:42:47.460Z,20.00
2023-05-22T05:45:16.632Z,19.17
2023-05-22T05:47:44.488Z,19.87
2023-05-22T05:50:15.535Z,19.90
2023-05-22T05:52:44.035Z,18.90
2023-05-22T05:55:16.778Z,18.83
2023-05-22T05:57:45.023Z,19.53
2023-05-22T06:00:20.029Z,19.87
2023-05-22T06:02:50.725Z,21.20
2023-05-22T06:05:46.925Z,18.93
2023-05-22T06:08:24.426Z,21.20
2023-05-22T06:10:52.590Z,20.33
2023-05-22T06:13:36.984Z,21.83
2023-05-22T06:16:06.732Z,24.00
2023-05-22T06:18:37.126Z,23.93
2023-05-22T06:21:08.055Z,21.13
2023-05-22T06:23:35.937Z,21.30
2023-05-22T06:26:05.091Z,22.57
2023-05-22T06:28:33.335Z,23.93
2023-05-22T06:31:02.799Z,26.13
2023-05-22T06:33:32.064Z,30.00
2023-05-22T06:36:00.010Z,30.93
2023-05-22T06:38:29.336Z,27.83
2023-05-22T06:40:57.202Z,28.87
2023-05-22T06:43:27.708Z,29.10
2023-05-22T06:46:00.794Z,27.87
2023-05-22T06:48:47.376Z,29.43
2023-05-22T06:51:21.866Z,29.27
2023-05-22T06:53:54.475Z,26.60
2023-05-22T06:56:26.002Z,32.27
2023-05-22T06:58:57.672Z,34.87
2023-05-22T07:01:38.362Z,34.30
2023-05-22T07:04:13.186Z,30.17
2023-05-22T07:06:58.701Z,24.60
2023-05-22T07:09:28.072Z,25.63
2023-05-22T07:11:55.913Z,24.97
2023-05-22T07:14:24.087Z,23.23
2023-05-22T07:16:52.055Z,28.13
2023-05-22T07:19:27.298Z,26.47
2023-05-22T07:22:00.097Z,27.23
2023-05-22T07:24:29.904Z,27.10
2023-05-22T07:26:57.893Z,28.27
2023-05-22T07:29:26.439Z,26.33
2023-05-22T07:31:55.853Z,25.70
2023-05-22T07:34:31.725Z,26.10
2023-05-22T07:36:59.940Z,30.10
2023-05-22T07:39:29.197Z,31.03
2023-05-22T07:41:59.454Z,33.00
2023-05-22T07:44:28.986Z,31.97
2023-05-22T07:46:56.830Z,29.37
2023-05-22T07:49:26.507Z,31.60
2023-05-22T07:51:54.417Z,38.10
2023-05-22T07:54:25.072Z,40.67
2023-05-22T07:56:56.145Z,42.70
2023-05-22T07:59:25.540Z,40.17
2023-05-22T08:01:58.416Z,41.33
2023-05-22T08:04:26.594Z,37.13
2023-05-22T08:06:54.493Z,41.03
2023-05-22T08:09:22.488Z,38.80
2023-05-22T08:11:50.445Z,41.13
2023-05-22T08:14:19.904Z,42.27
2023-05-22T08:16:47.820Z,43.73
2023-05-22T08:19:16.029Z,43.00
2023-05-22T08:21:43.864Z,41.80
2023-05-22T08:24:11.796Z,39.10
2023-05-22T08:26:40.954Z,44.63
2023-05-22T08:29:08.959Z,41.27
2023-05-22T08:31:38.272Z,45.37
2023-05-22T08:34:07.451Z,55.17
2023-05-22T08:36:35.550Z,56.27
2023-05-22T08:39:03.636Z,61.00
2023-05-22T08:41:31.821Z,53.20
2023-05-22T08:43:59.636Z,49.83
2023-05-22T08:46:29.191Z,50.53
2023-05-22T08:48:59.216Z,51.37
2023-05-22T08:51:31.384Z,52.83
2023-05-22T08:54:00.261Z,53.30
2023-05-22T08:56:33.533Z,49.30
2023-05-22T08:59:04.781Z,45.83
2023-05-22T09:01:33.658Z,44.73
2023-05-22T09:04:05.923Z,45.90
2023-05-22T09:06:34.677Z,53.77
2023-05-22T09:09:03.837Z,58.10
2023-05-22T09:11:31.883Z,52.53
2023-05-22T09:14:07.979Z,48.80
2023-05-22T09:16:45.252Z,50.50
2023-05-22T09:19:15.260Z,46.83
2023-05-22T09:21:44.610Z,40.60
2023-05-22T09:24:12.765Z,37.73
2023-05-22T09:26:41.241Z,39.53
2023-05-22T09:29:09.425Z,36.00
2023-05-22T09:31:42.126Z,37.43
2023-05-22T09:34:10.762Z,37.63
2023-05-22T09:36:40.310Z,38.80
2023-05-22T09:39:08.569Z,41.07
2023-05-22T09:41:38.641Z,38.10
2023-05-22T09:44:16.960Z,41.80
2023-05-22T09:46:47.785Z,33.17
2023-05-22T09:49:17.112Z,38.77
2023-05-22T09:51:48.911Z,36.87
2023-05-22T09:54:17.934Z,39.00
2023-05-22T09:56:48.648Z,39.33
2023-05-22T09:59:21.729Z,44.20
2023-05-22T10:01:51.509Z,43.17
2023-05-22T10:04:20.175Z,39.07
2023-05-22T10:06:52.969Z,40.77
2023-05-22T10:09:25.904Z,42.03
2023-05-22T10:11:56.175Z,42.87
2023-05-22T10:14:25.590Z,44.37
2023-05-22T10:16:55.117Z,39.80
2023-05-22T10:19:27.153Z,38.83
2023-05-22T10:21:57.924Z,41.73
2023-05-22T10:24:26.194Z,37.90
2023-05-22T10:26:55.362Z,38.83
2023-05-22T10:29:28.917Z,35.50
2023-05-22T10:32:05.918Z,50.40
2023-05-22T10:34:53.310Z,45.83
2023-05-22T10:37:41.471Z,41.63
2023-05-22T10:40:13.104Z,38.73
2023-05-22T10:42:41.520Z,35.10
2023-05-22T10:45:10.218Z,36.40
2023-05-22T10:47:38.380Z,35.57
2023-05-22T10:50:09.583Z,39.23
2023-05-22T10:52:40.059Z,36.47
2023-05-22T10:55:09.302Z,35.90
2023-05-22T10:57:40.458Z,34.83
2023-05-22T11:00:10.684Z,36.43
2023-05-22T11:02:43.791Z,32.60
2023-05-22T11:05:35.546Z,34.13
2023-05-22T11:08:39.745Z,35.40
2023-05-22T11:11:14.653Z,32.10
2023-05-22T11:13:43.687Z,35.30
2023-05-22T11:16:12.442Z,35.47
2023-05-22T11:18:41.093Z,35.27
2023-05-22T11:21:11.682Z,34.70
2023-05-22T11:23:41.169Z,36.57
2023-05-22T11:26:19.983Z,34.03
2023-05-22T11:28:54.922Z,31.53
2023-05-22T11:31:26.408Z,37.40
2023-05-22T11:33:54.659Z,35.20
2023-05-22T11:36:23.532Z,35.20
2023-05-22T11:38:57.912Z,38.87
2023-05-22T11:41:25.709Z,37.87
2023-05-22T11:43:53.543Z,38.23
2023-05-22T11:46:21.472Z,37.50
2023-05-22T11:48:49.483Z,39.07
2023-05-22T11:51:20.549Z,36.00
2023-05-22T11:53:48.755Z,37.83
2023-05-22T11:56:21.555Z,38.47
2023-05-22T11:58:49.557Z,38.33
2023-05-22T12:01:17.619Z,36.60
2023-05-22T12:03:45.460Z,33.87
2023-05-22T12:06:15.824Z,38.33
2023-05-22T12:08:45.494Z,37.40
2023-05-22T12:11:13.928Z,40.53
2023-05-22T12:13:43.184Z,34.20
2023-05-22T12:16:29.157Z,39.93
2023-05-22T12:18:57.124Z,39.37
2023-05-22T12:21:25.008Z,37.83
2023-05-22T12:23:52.894Z,39.93
2023-05-22T12:26:21.446Z,39.43
2023-05-22T12:28:53.937Z,38.03
2023-05-22T12:31:22.654Z,37.17
2023-05-22T12:33:50.635Z,40.93
2023-05-22T12:36:18.560Z,37.57
2023-05-22T12:38:46.509Z,38.67
2023-05-22T12:41:14.326Z,35.90
2023-05-22T12:43:42.442Z,34.67
2023-05-22T12:46:11.798Z,37.77
2023-05-22T12:48:39.555Z,35.83
2023-05-22T12:51:09.288Z,36.80
2023-05-22T12:53:37.115Z,35.67
2023-05-22T12:56:05.948Z,29.90
2023-05-22T12:58:33.755Z,34.40
2023-05-22T13:01:01.533Z,30.73
2023-05-22T13:03:31.433Z,35.23
2023-05-22T13:05:59.632Z,32.50
2023-05-22T13:08:27.552Z,35.10
2023-05-22T13:10:55.470Z,33.33
2023-05-22T13:13:24.167Z,31.83
2023-05-22T13:15:52.013Z,33.87
2023-05-22T13:18:20.028Z,31.10
2023-05-22T13:20:49.601Z,32.77
2023-05-22T13:23:17.491Z,32.67
2023-05-22T13:25:45.318Z,31.13
2023-05-22T13:28:13.140Z,30.23
2023-05-22T13:30:44.158Z,28.87
2023-05-22T13:33:12.344Z,33.13
2023-05-22T13:35:40.525Z,30.17
2023-05-22T13:38:09.925Z,28.33
2023-05-22T13:40:37.795Z,31.30
2023-05-22T13:43:05.618Z,28.57
2023-05-22T13:45:33.438Z,28.83
2023-05-22T13:48:01.503Z,26.90
2023-05-22T13:50:29.409Z,25.53
2023-05-22T13:52:57.575Z,26.17
2023-05-22T13:55:26.790Z,27.07
2023-05-22T13:57:54.808Z,26.00
2023-05-22T14:00:22.867Z,25.27
2023-05-22T14:02:50.892Z,26.07
2023-05-22T14:05:18.859Z,27.03
2023-05-22T14:07:46.704Z,27.03
2023-05-22T14:10:14.653Z,25.63
2023-05-22T14:12:43.903Z,24.63
2023-05-22T14:15:12.047Z,28.40
2023-05-22T14:17:39.962Z,27.20
2023-05-22T14:20:08.926Z,25.10
2023-05-22T14:22:48.030Z,29.40
2023-05-22T14:25:24.431Z,27.77
2023-05-22T14:27:53.682Z,27.57
2023-05-22T14:30:21.485Z,27.83
2023-05-22T14:32:49.334Z,25.53
2023-05-22T14:35:17.683Z,28.57
2023-05-22T14:37:45.561Z,29.20
2023-05-22T14:40:13.591Z,31.40
2023-05-22T14:42:41.355Z,31.33
2023-05-22T14:45:11.731Z,29.90
2023-05-22T14:47:40.786Z,32.13
2023-05-22T14:50:19.207Z,30.83
2023-05-22T14:52:47.944Z,34.37
2023-05-22T14:55:15.986Z,31.93
2023-05-22T14:57:43.736Z,36.73
2023-05-22T15:00:14.479Z,39.17
2023-05-22T15:02:42.380Z,35.57
2023-05-22T15:05:10.769Z,36.07
2023-05-22T15:07:44.464Z,35.97
2023-05-22T15:10:13.945Z,37.93
2023-05-22T15:12:41.894Z,38.43
2023-05-22T15:15:14.874Z,40.70
2023-05-22T15:17:43.137Z,36.33
2023-05-22T15:20:12.436Z,41.07
2023-05-22T15:22:40.352Z,39.43
2023-05-22T15:25:09.733Z,40.20
2023-05-22T15:27:39.535Z,42.33
2023-05-22T15:30:10.181Z,41.40
2023-05-22T15:32:40.029Z,36.83
2023-05-22T15:35:09.150Z,39.00
2023-05-22T15:37:37.044Z,40.43
2023-05-22T15:40:05.961Z,39.07
2023-05-22T15:42:33.895Z,39.97
2023-05-22T15:45:01.881Z,38.50
2023-05-22T15:47:30.345Z,37.10
2023-05-22T15:50:00.206Z,35.13
2023-05-22T15:52:28.466Z,33.77
2023-05-22T15:54:57.175Z,33.60
2023-05-22T15:57:25.203Z,32.13
2023-05-22T15:59:52.891Z,29.07
2023-05-22T16:02:20.892Z,27.20
2023-05-22T16:04:49.846Z,31.00
2023-05-22T16:07:22.484Z,29.33
2023-05-22T16:09:51.255Z,29.00
2023-05-22T16:12:20.008Z,27.77
2023-05-22T16:15:24.779Z,24.07
2023-05-22T16:17:54.519Z,25.00
2023-05-22T16:20:54.767Z,25.03
2023-05-22T16:23:54.449Z,23.93
2023-05-22T16:26:26.153Z,24.50
2023-05-22T16:28:54.046Z,26.37
2023-05-22T16:31:21.914Z,22.50
2023-05-22T16:33:49.753Z,22.20
2023-05-22T16:36:17.573Z,18.70
2023-05-22T16:38:45.336Z,14.30
2023-05-22T16:41:18.288Z,15.50
2023-05-22T16:43:47.605Z,14.00
2023-05-22T16:46:15.676Z,12.83
2023-05-22T16:48:43.658Z,13.90
2023-05-22T16:51:11.637Z,14.13
2023-05-22T16:53:41.673Z,15.23
2023-05-22T16:56:09.610Z,14.17
2023-05-22T16:58:37.392Z,13.63
2023-05-22T17:01:07.365Z,14.50
2023-05-22T17:03:35.479Z,14.93
2023-05-22T17:06:03.591Z,14.40
2023-05-22T17:08:32.218Z,14.33
2023-05-22T17:11:00.446Z,15.50
2023-05-22T17:13:28.173Z,16.47
2023-05-22T17:15:56.124Z,16.67
2023-05-22T17:18:25.388Z,16.70
2023-05-22T17:20:55.699Z,16.20
2023-05-22T17:23:23.955Z,15.13
2023-05-22T17:25:51.794Z,15.27
2023-05-22T17:28:19.753Z,15.47
2023-05-22T17:30:48.218Z,16.00
2023-05-22T17:33:16.116Z,15.00
2023-05-22T17:35:46.006Z,13.60
2023-05-22T17:38:13.878Z,13.67
2023-05-22T17:40:45.687Z,14.97
2023-05-22T17:43:14.707Z,14.07
2023-05-22T17:45:44.406Z,15.17
2023-05-22T17:48:13.847Z,12.47
2023-05-22T17:50:42.747Z,14.57
2023-05-22T17:53:13.395Z,14.37
2023-05-22T17:55:41.175Z,16.57
2023-05-22T17:58:09.120Z,14.37
2023-05-22T18:00:37.200Z,17.57
2023-05-22T18:03:05.836Z,16.10
2023-05-22T18:05:33.644Z,18.30
2023-05-22T18:08:01.773Z,19.07
2023-05-22T18:10:31.046Z,18.50
2023-05-22T18:12:59.049Z,17.37
2023-05-22T18:15:26.810Z,18.43
2023-05-22T18:17:55.127Z,16.50
2023-05-22T18:20:23.040Z,15.67
2023-05-22T18:22:50.905Z,16.40
2023-05-22T18:25:18.613Z,16.27
2023-05-22T18:27:48.131Z,15.90
2023-05-22T18:30:16.298Z,16.17
2023-05-22T18:32:44.123Z,15.70
2023-05-22T18:35:12.080Z,15.87
2023-05-22T18:37:39.893Z,15.67
2023-05-22T18:40:09.602Z,13.40
2023-05-22T18:42:38.089Z,14.87
2023-05-22T18:45:08.612Z,14.53
2023-05-22T18:47:36.589Z,14.03
2023-05-22T18:50:05.350Z,11.70
2023-05-22T18:52:33.148Z,13.10
2023-05-22T18:55:00.921Z,12.83
2023-05-22T18:57:28.689Z,10.60
2023-05-22T18:59:56.452Z,10.70
2023-05-22T19:02:26.124Z,11.30
2023-05-22T19:04:54.587Z,10.17
2023-05-22T19:07:22.484Z,10.20
2023-05-22T19:09:50.701Z,9.97
2023-05-22T19:12:18.527Z,9.73
2023-05-22T19:14:48.303Z,9.60
2023-05-22T19:17:16.397Z,10.17
2023-05-22T19:19:46.527Z,8.40
2023-05-22T19:22:17.712Z,7.93
2023-05-22T19:24:46.182Z,7.27
2023-05-22T19:27:13.966Z,7.30
2023-05-22T19:29:41.823Z,7.13
2023-05-22T19:32:09.813Z,7.40
2023-05-22T19:34:37.580Z,7.53
2023-05-22T19:37:08.982Z,7.43
2023-05-22T19:39:36.850Z,8.30
2023-05-22T19:42:07.136Z,8.10
2023-05-22T19:44:34.877Z,7.10
2023-05-22T19:47:02.742Z,7.67
2023-05-22T19:49:31.549Z,7.20
2023-05-22T19:51:59.731Z,6.77
2023-05-22T19:54:29.404Z,6.43
2023-05-22T19:56:57.139Z,6.23
2023-05-22T19:59:24.893Z,6.97
2023-05-22T20:01:53.877Z,6.53
2023-05-22T20:04:22.627Z,7.03
2023-05-22T20:06:50.794Z,6.40
2023-05-22T20:09:18.650Z,6.70
2023-05-22T20:11:48.186Z,6.70
2023-05-22T20:14:16.040Z,6.47
2023-05-22T20:16:43.947Z,6.07
2023-05-22T20:19:14.249Z,6.47
2023-05-22T20:21:42.203Z,6.40
2023-05-22T20:24:12.379Z,6.20
2023-05-22T20:26:40.348Z,6.53
2023-05-22T20:29:09.765Z,5.97
2023-05-22T20:31:37.580Z,5.33
2023-05-22T20:34:06.199Z,6.33
2023-05-22T20:36:35.234Z,7.00
2023-05-22T20:39:03.430Z,6.40
2023-05-22T20:41:31.658Z,6.80
2023-05-22T20:43:59.434Z,6.53
2023-05-22T20:46:29.274Z,6.50
2023-05-22T20:48:58.307Z,6.13
2023-05-22T20:51:31.624Z,6.17
2023-05-22T20:54:00.255Z,5.80
2023-05-22T20:56:28.864Z,6.17
2023-05-22T20:58:57.246Z,5.47
2023-05-22T21:01:25.623Z,6.00
2023-05-22T21:03:56.394Z,6.80
2023-05-22T21:06:24.905Z,5.77
2023-05-22T21:08:54.286Z,6.67
2023-05-22T21:11:22.239Z,6.60
2023-05-22T21:13:50.393Z,6.83
2023-05-22T21:16:18.221Z,6.50
2023-05-22T21:18:46.169Z,7.10
2023-05-22T21:21:16.903Z,7.30
2023-05-22T21:23:44.851Z,6.17
2023-05-22T21:26:12.818Z,7.53
2023-05-22T21:28:40.887Z,8.20
2023-05-22T21:31:08.646Z,7.47
2023-05-22T21:33:36.484Z,8.10
2023-05-22T21:36:07.819Z,7.83
2023-05-22T21:38:37.011Z,8.27
2023-05-22T21:41:05.072Z,7.83
2023-05-22T21:43:32.830Z,8.73
2023-05-22T21:46:00.703Z,8.93
2023-05-22T21:48:28.448Z,9.23
2023-05-22T21:50:56.373Z,8.53
2023-05-22T21:53:24.227Z,8.47
2023-05-22T21:55:53.827Z,8.80
2023-05-22T21:58:21.821Z,8.87
2023-05-22T22:00:51.172Z,8.80
2023-05-22T22:03:19.205Z,8.87
2023-05-22T22:05:47.289Z,9.40
2023-05-22T22:08:15.040Z,9.63
2023-05-22T22:10:42.905Z,10.73
2023-05-22T22:13:12.163Z,10.67
2023-05-22T22:15:39.965Z,10.90
2023-05-22T22:18:08.424Z,10.27
2023-05-22T22:20:44.050Z,10.30
2023-05-22T22:23:13.034Z,10.23
2023-05-22T22:25:40.834Z,9.17
2023-05-22T22:28:08.634Z,10.37
2023-05-22T22:30:38.045Z,10.33
2023-05-22T22:33:06.387Z,11.70
2023-05-22T22:35:34.220Z,12.17
2023-05-22T22:38:02.117Z,11.80
2023-05-22T22:40:29.936Z,11.93
2023-05-22T22:42:57.649Z,10.07
2023-05-22T22:45:25.756Z,8.63
2023-05-22T22:47:56.445Z,9.30
2023-05-22T22:50:25.347Z,9.23
2023-05-22T22:52:53.363Z,9.23
2023-05-22T22:55:21.307Z,9.60
2023-05-22T22:57:50.106Z,9.23
2023-05-22T23:00:20.097Z,9.80
2023-05-22T23:02:48.024Z,9.37
2023-05-22T23:05:20.530Z,9.63
2023-05-22T23:07:48.682Z,9.33
2023-05-22T23:10:16.901Z,8.90
2023-05-22T23:12:44.668Z,8.87
2023-05-22T23:15:16.263Z,9.07
2023-05-22T23:17:44.217Z,8.20
2023-05-22T23:20:12.729Z,8.87
2023-05-22T23:22:41.903Z,8.50
2023-05-22T23:25:10.546Z,8.10
2023-05-22T23:27:39.187Z,9.17
2023-05-22T23:30:08.419Z,8.30
2023-05-22T23:32:36.576Z,8.60
2023-05-22T23:35:05.612Z,8.50
2023-05-22T23:37:33.619Z,8.70
2023-05-22T23:40:02.819Z,8.10
2023-05-22T23:42:30.737Z,8.10
2023-05-22T23:44:58.533Z,9.13
2023-05-22T23:47:26.730Z,9.07
2023-05-22T23:49:56.491Z,8.47
2023-05-22T23:52:24.579Z,8.50
2023-05-22T23:54:52.320Z,8.87
2023-05-22T23:57:21.477Z,8.07
2023-05-22T23:59:49.172Z,6.90
