createdAt,value
2022-08-26T00:01:57.962Z,21.8
2022-08-26T00:03:57.956Z,21.7
2022-08-26T00:05:57.928Z,21.9
2022-08-26T00:07:57.931Z,20.8
2022-08-26T00:09:57.934Z,24.1
2022-08-26T00:11:57.935Z,23.1
2022-08-26T00:13:57.938Z,21.5
2022-08-26T00:15:57.942Z,20.5
2022-08-26T00:17:57.939Z,21.1
2022-08-26T00:19:57.936Z,21.1
2022-08-26T00:21:57.936Z,24.5
2022-08-26T00:23:57.938Z,22
2022-08-26T00:25:57.945Z,22.7
2022-08-26T00:27:57.947Z,20
2022-08-26T00:29:57.948Z,21.1
2022-08-26T00:31:58.087Z,19.6
2022-08-26T00:33:57.946Z,21.9
2022-08-26T00:35:57.949Z,22.7
2022-08-26T00:37:57.948Z,19.7
2022-08-26T00:39:57.998Z,20
2022-08-26T00:41:57.958Z,21.4
2022-08-26T00:43:57.955Z,21.7
2022-08-26T00:45:58.014Z,20.4
2022-08-26T00:47:57.966Z,20.3
2022-08-26T00:49:57.968Z,21.6
2022-08-26T00:51:57.975Z,21.3
2022-08-26T00:53:57.964Z,22.6
2022-08-26T00:55:57.968Z,20.9
2022-08-26T00:57:57.971Z,23.4
2022-08-26T00:59:57.974Z,24.4
2022-08-26T01:01:58.093Z,23
2022-08-26T01:03:57.979Z,26.3
2022-08-26T01:05:57.978Z,21.5
2022-08-26T01:07:57.988Z,21.5
2022-08-26T01:09:57.991Z,21.6
2022-08-26T01:11:57.997Z,23.4
2022-08-26T01:13:57.995Z,21.7
2022-08-26T01:15:58.053Z,23.7
2022-08-26T01:17:58.004Z,21.5
2022-08-26T01:19:58.006Z,22.4
2022-08-26T01:21:58.017Z,22.6
2022-08-26T01:23:58.010Z,21.8
2022-08-26T01:25:58.044Z,23.9
2022-08-26T01:27:58.011Z,23
2022-08-26T01:29:58.022Z,26.3
2022-08-26T01:31:58.089Z,24.9
2022-08-26T01:33:58.028Z,21.7
2022-08-26T01:35:58.028Z,25.3
2022-08-26T01:37:58.031Z,27.2
2022-08-26T01:39:58.096Z,24.4
2022-08-26T01:41:58.030Z,23
2022-08-26T01:43:58.064Z,23.4
2022-08-26T01:45:58.073Z,23.2
2022-08-26T01:47:58.037Z,25.6
2022-08-26T01:49:58.049Z,22.6
2022-08-26T01:51:58.050Z,23.6
2022-08-26T01:53:58.048Z,25.3
2022-08-26T01:55:58.050Z,22.2
2022-08-26T01:57:58.054Z,20.9
2022-08-26T01:59:58.056Z,24.5
2022-08-26T02:01:58.082Z,21.8
2022-08-26T02:03:58.061Z,22.6
2022-08-26T02:05:58.090Z,22.6
2022-08-26T02:07:58.069Z,23.8
2022-08-26T02:09:58.079Z,23.4
2022-08-26T02:11:58.079Z,23.3
2022-08-26T02:13:58.116Z,22.6
2022-08-26T02:15:58.113Z,26.4
2022-08-26T02:17:58.087Z,24.1
2022-08-26T02:19:58.087Z,25
2022-08-26T02:21:58.097Z,24.9
2022-08-26T02:23:58.101Z,23
2022-08-26T02:25:58.104Z,24.9
2022-08-26T02:27:58.104Z,27.6
2022-08-26T02:29:58.102Z,22
2022-08-26T02:31:58.116Z,26
2022-08-26T02:33:58.111Z,26
2022-08-26T02:35:58.114Z,23.9
2022-08-26T02:37:58.122Z,26.5
2022-08-26T02:39:58.194Z,26.9
2022-08-26T02:41:58.126Z,23.5
2022-08-26T02:43:58.124Z,25.2
2022-08-26T02:45:58.141Z,27.2
2022-08-26T02:47:58.141Z,24.9
2022-08-26T02:49:58.142Z,28.3
2022-08-26T02:51:58.146Z,26.5
2022-08-26T02:53:58.150Z,25.1
2022-08-26T02:55:58.158Z,26.3
2022-08-26T02:57:58.160Z,27
2022-08-26T02:59:58.162Z,24.9
2022-08-26T03:01:58.209Z,25.8
2022-08-26T03:03:58.174Z,25.9
2022-08-26T03:05:58.169Z,26
2022-08-26T03:07:58.180Z,28.4
2022-08-26T03:09:58.174Z,26.8
2022-08-26T03:11:58.187Z,29.1
2022-08-26T03:13:58.191Z,26.2
2022-08-26T03:15:58.213Z,28.2
2022-08-26T03:17:58.187Z,30.3
2022-08-26T03:19:58.202Z,29.7
2022-08-26T03:21:58.253Z,29.4
2022-08-26T03:23:58.498Z,28.3
2022-08-26T03:25:58.201Z,26.3
2022-08-26T03:27:59.478Z,28
2022-08-26T03:29:58.219Z,26.6
2022-08-26T03:31:58.228Z,27.3
2022-08-26T03:33:59.286Z,29
2022-08-26T03:35:58.238Z,29.6
2022-08-26T03:37:58.236Z,30
2022-08-26T03:39:58.287Z,35.6
2022-08-26T03:41:58.252Z,29.2
2022-08-26T03:44:01.495Z,29.8
2022-08-26T03:45:58.248Z,30
2022-08-26T03:47:58.384Z,30.4
2022-08-26T03:49:58.251Z,30.8
2022-08-26T03:51:58.258Z,34.5
2022-08-26T03:53:58.271Z,31.6
2022-08-26T03:55:58.261Z,31.3
2022-08-26T03:57:58.272Z,36.9
2022-08-26T03:59:58.269Z,37.9
2022-08-26T04:01:58.406Z,36.2
2022-08-26T04:04:00.106Z,36.2
2022-08-26T04:05:58.290Z,35.2
2022-08-26T04:07:58.292Z,33
2022-08-26T04:09:58.300Z,36.3
2022-08-26T04:11:58.290Z,35.2
2022-08-26T04:13:58.311Z,33.9
2022-08-26T04:15:58.341Z,35.6
2022-08-26T04:17:58.318Z,37.6
2022-08-26T04:19:58.322Z,35.5
2022-08-26T04:21:58.332Z,35
2022-08-26T04:23:58.418Z,34.5
2022-08-26T04:25:58.332Z,38.1
2022-08-26T04:27:58.344Z,36.7
2022-08-26T04:29:58.351Z,34.8
2022-08-26T04:31:58.377Z,33.1
2022-08-26T04:33:58.361Z,35.7
2022-08-26T04:35:58.368Z,32.4
2022-08-26T04:37:58.363Z,36.2
2022-08-26T04:39:58.431Z,32.4
2022-08-26T04:41:58.376Z,33.2
2022-08-26T04:43:58.373Z,33.3
2022-08-26T04:45:58.407Z,33.3
2022-08-26T04:47:58.384Z,31.5
2022-08-26T04:49:58.397Z,30.6
2022-08-26T04:51:58.405Z,30.4
2022-08-26T04:53:58.410Z,31.8
2022-08-26T04:55:58.413Z,31.6
2022-08-26T04:57:58.416Z,28.7
2022-08-26T04:59:58.420Z,31.6
2022-08-26T05:01:58.528Z,29.1
2022-08-26T05:03:58.476Z,30.7
2022-08-26T05:05:58.445Z,30.6
2022-08-26T05:07:58.453Z,31.2
2022-08-26T05:09:58.444Z,30
2022-08-26T05:11:58.456Z,29.1
2022-08-26T05:14:02.098Z,29.3
2022-08-26T05:16:00.590Z,27
2022-08-26T05:17:58.468Z,28.5
2022-08-26T05:19:58.482Z,31.5
2022-08-26T05:21:58.482Z,28.5
2022-08-26T05:23:58.495Z,29.8
2022-08-26T05:25:59.418Z,27.8
2022-08-26T05:27:58.505Z,29.9
2022-08-26T05:29:58.508Z,27
2022-08-26T05:31:58.524Z,26.6
2022-08-26T05:33:58.522Z,26.5
2022-08-26T05:35:58.515Z,28.6
2022-08-26T05:37:58.515Z,26.1
2022-08-26T05:39:58.588Z,27.2
2022-08-26T05:41:58.532Z,31
2022-08-26T05:43:58.536Z,28
2022-08-26T05:45:58.578Z,28.3
2022-08-26T05:47:58.547Z,26.7
2022-08-26T05:49:58.548Z,24.3
2022-08-26T05:51:58.550Z,24.6
2022-08-26T05:53:58.555Z,24.7
2022-08-26T05:55:58.552Z,25.1
2022-08-26T05:57:58.561Z,24.1
2022-08-26T05:59:58.564Z,22.4
2022-08-26T06:01:58.605Z,22.3
2022-08-26T06:03:59.729Z,21.6
2022-08-26T06:05:58.570Z,26.2
2022-08-26T06:07:58.571Z,23.3
2022-08-26T06:10:21.595Z,24.1
2022-08-26T06:11:58.582Z,21.2
2022-08-26T06:14:02.673Z,20.6
2022-08-26T06:15:58.607Z,22.4
2022-08-26T06:17:58.588Z,19.6
2022-08-26T06:19:58.585Z,19.2
2022-08-26T06:21:58.588Z,20.8
2022-08-26T06:23:58.591Z,20.9
2022-08-26T06:25:58.595Z,25.1
2022-08-26T06:27:58.595Z,22.1
2022-08-26T06:29:58.595Z,19.2
2022-08-26T06:31:58.616Z,19.6
2022-08-26T06:33:58.599Z,20
2022-08-26T06:35:58.602Z,19
2022-08-26T06:37:58.606Z,21.2
2022-08-26T06:39:58.618Z,21.4
2022-08-26T06:41:58.610Z,23.8
2022-08-26T06:43:58.614Z,18.7
2022-08-26T06:45:58.642Z,19.8
2022-08-26T06:47:58.619Z,19
2022-08-26T06:49:58.616Z,17.1
2022-08-26T06:51:58.987Z,20.9
2022-08-26T06:53:58.620Z,18.1
2022-08-26T06:55:58.618Z,23.1
2022-08-26T06:57:58.617Z,18.3
2022-08-26T06:59:58.629Z,18.8
2022-08-26T07:01:58.703Z,23.4
2022-08-26T07:03:58.641Z,24.4
2022-08-26T07:05:58.647Z,19.3
2022-08-26T07:07:58.665Z,21.3
2022-08-26T07:09:58.658Z,18
2022-08-26T07:11:58.669Z,19.9
2022-08-26T07:13:58.674Z,19.4
2022-08-26T07:15:58.711Z,18.5
2022-08-26T07:17:58.685Z,19
2022-08-26T07:19:58.690Z,18.8
2022-08-26T07:21:58.694Z,19.4
2022-08-26T07:24:01.357Z,19.1
2022-08-26T07:25:58.717Z,16.7
2022-08-26T07:27:58.735Z,18.2
2022-08-26T07:29:58.736Z,19.6
2022-08-26T07:31:58.776Z,18
2022-08-26T07:33:58.747Z,16.9
2022-08-26T07:35:58.760Z,19
2022-08-26T07:37:58.773Z,19.2
2022-08-26T07:39:58.805Z,21.3
2022-08-26T07:41:58.789Z,16
2022-08-26T07:43:58.796Z,19.4
2022-08-26T07:45:58.806Z,20.2
2022-08-26T07:47:58.813Z,18
2022-08-26T07:49:58.828Z,20.4
2022-08-26T07:51:58.836Z,17.7
2022-08-26T07:53:58.842Z,20.6
2022-08-26T07:55:58.854Z,18.8
2022-08-26T07:57:58.862Z,17.3
2022-08-26T07:59:58.873Z,15.9
2022-08-26T08:01:58.964Z,15.9
2022-08-26T08:03:58.890Z,14.6
2022-08-26T08:05:58.895Z,24.1
2022-08-26T08:08:00.803Z,22
2022-08-26T08:09:58.911Z,23.7
2022-08-26T08:11:58.917Z,21.3
2022-08-26T08:13:58.929Z,18.4
2022-08-26T08:15:58.938Z,15.7
2022-08-26T08:18:00.777Z,19.9
2022-08-26T08:19:58.945Z,18.9
2022-08-26T08:21:58.952Z,20.5
2022-08-26T08:23:58.970Z,20.4
2022-08-26T08:25:58.978Z,19.8
2022-08-26T08:27:58.987Z,20.3
2022-08-26T08:29:58.994Z,17.5
2022-08-26T08:31:59.048Z,18.6
2022-08-26T08:33:59.016Z,19.7
2022-08-26T08:35:59.027Z,17.7
2022-08-26T08:37:59.037Z,19.1
2022-08-26T08:39:59.116Z,19.5
2022-08-26T08:41:59.060Z,17.2
2022-08-26T08:43:59.069Z,22.1
2022-08-26T08:45:59.796Z,21.7
2022-08-26T08:47:59.095Z,23.1
2022-08-26T08:49:59.107Z,22.4
2022-08-26T08:51:59.119Z,17.2
2022-08-26T08:53:59.130Z,19.7
2022-08-26T08:55:59.137Z,20.1
2022-08-26T08:58:02.342Z,24.1
2022-08-26T08:59:59.159Z,18.4
2022-08-26T09:01:59.220Z,21
2022-08-26T09:03:59.170Z,19.6
2022-08-26T09:05:59.171Z,19.2
2022-08-26T09:07:59.177Z,16.6
2022-08-26T09:09:59.175Z,21.2
2022-08-26T09:11:59.195Z,20.5
2022-08-26T09:14:00.289Z,21.1
2022-08-26T09:15:59.203Z,21
2022-08-26T09:17:59.212Z,20
2022-08-26T09:19:59.223Z,26
2022-08-26T09:21:59.408Z,18
2022-08-26T09:23:59.241Z,24.2
2022-08-26T09:25:59.258Z,21.8
2022-08-26T09:27:59.266Z,23.2
2022-08-26T09:29:59.276Z,24
2022-08-26T09:31:59.334Z,23
2022-08-26T09:33:59.303Z,23.6
2022-08-26T09:35:59.306Z,23.6
2022-08-26T09:37:59.316Z,25.1
2022-08-26T09:39:59.356Z,20.6
2022-08-26T09:41:59.346Z,23.4
2022-08-26T09:43:59.343Z,21.8
2022-08-26T09:45:59.841Z,22.6
2022-08-26T09:48:00.779Z,22.6
2022-08-26T09:49:59.378Z,27
2022-08-26T09:51:59.402Z,22.9
2022-08-26T09:53:59.383Z,24
2022-08-26T09:55:59.392Z,25.5
2022-08-26T09:58:02.302Z,23.6
2022-08-26T09:59:59.413Z,23.3
2022-08-26T10:01:59.480Z,24
2022-08-26T10:03:59.469Z,26.6
2022-08-26T10:05:59.428Z,25.4
2022-08-26T10:07:59.515Z,24.6
2022-08-26T10:09:59.440Z,21.9
2022-08-26T10:11:59.462Z,20.8
2022-08-26T10:13:59.463Z,23.3
2022-08-26T10:15:59.552Z,20.4
2022-08-26T10:17:59.475Z,23.7
2022-08-26T10:19:59.490Z,24.6
2022-08-26T10:21:59.510Z,23.2
2022-08-26T10:23:59.518Z,22.6
2022-08-26T10:25:59.529Z,23.1
2022-08-26T10:27:59.531Z,27
2022-08-26T10:29:59.544Z,23.6
2022-08-26T10:32:02.614Z,22.9
2022-08-26T10:34:00.311Z,24.1
2022-08-26T10:35:59.576Z,25.6
2022-08-26T10:37:59.587Z,20.2
2022-08-26T10:39:59.634Z,22.4
2022-08-26T10:41:59.622Z,22.6
2022-08-26T10:43:59.601Z,19.6
2022-08-26T10:45:59.641Z,19.6
2022-08-26T10:47:59.631Z,22.4
2022-08-26T10:50:02.907Z,21.4
2022-08-26T10:51:59.661Z,24.6
2022-08-26T10:53:59.652Z,20.1
2022-08-26T10:55:59.659Z,20.7
2022-08-26T10:57:59.666Z,21.3
2022-08-26T10:59:59.669Z,19.6
2022-08-26T11:01:59.693Z,18.8
2022-08-26T11:03:59.734Z,24.4
2022-08-26T11:05:59.695Z,20.4
2022-08-26T11:07:59.703Z,22
2022-08-26T11:09:59.709Z,18.5
2022-08-26T11:12:01.913Z,21.1
2022-08-26T11:13:59.735Z,20.6
2022-08-26T11:16:01.063Z,19.1
2022-08-26T11:17:59.994Z,23.6
2022-08-26T11:20:01.363Z,18.3
2022-08-26T11:21:59.796Z,20.3
2022-08-26T11:23:59.794Z,20.3
2022-08-26T11:25:59.853Z,21.2
2022-08-26T11:28:05.582Z,21.8
2022-08-26T11:29:59.835Z,21.9
2022-08-26T11:31:59.996Z,21.8
2022-08-26T11:33:59.870Z,21.7
2022-08-26T11:35:59.853Z,21.7
2022-08-26T11:37:59.866Z,19.9
2022-08-26T11:39:59.941Z,22.5
2022-08-26T11:41:59.893Z,18.5
2022-08-26T11:43:59.899Z,18.6
2022-08-26T11:45:59.951Z,20.2
2022-08-26T11:47:59.926Z,17.7
2022-08-26T11:49:59.927Z,18.8
2022-08-26T11:51:59.944Z,18.8
2022-08-26T11:53:59.936Z,21
2022-08-26T11:55:59.938Z,18.6
2022-08-26T11:57:59.947Z,19.1
2022-08-26T11:59:59.963Z,21
2022-08-26T12:02:00.186Z,23.1
2022-08-26T12:04:00.085Z,17.9
2022-08-26T12:06:00.003Z,19.9
2022-08-26T12:08:00.018Z,16.5
2022-08-26T12:10:00.271Z,17.8
2022-08-26T12:12:00.052Z,15.1
2022-08-26T12:14:00.053Z,18.8
2022-08-26T12:16:00.067Z,16
2022-08-26T12:18:00.079Z,18.6
2022-08-26T12:20:00.113Z,20.1
2022-08-26T12:22:00.144Z,18.6
2022-08-26T12:24:00.106Z,16.1
2022-08-26T12:26:00.112Z,15.7
2022-08-26T12:28:00.108Z,16.6
2022-08-26T12:30:00.140Z,16.3
2022-08-26T12:32:00.228Z,19.5
2022-08-26T12:34:00.148Z,18.3
2022-08-26T12:36:00.140Z,18.6
2022-08-26T12:38:00.157Z,19.1
2022-08-26T12:40:00.274Z,17.5
2022-08-26T12:42:00.188Z,18.2
2022-08-26T12:44:00.170Z,22.5
2022-08-26T12:46:00.222Z,18.9
2022-08-26T12:48:00.164Z,17.5
2022-08-26T12:50:00.171Z,16.3
2022-08-26T12:52:00.185Z,20.6
2022-08-26T12:54:00.185Z,19.2
2022-08-26T12:56:00.191Z,15.8
2022-08-26T12:58:00.201Z,19.9
2022-08-26T13:00:00.193Z,20.4
2022-08-26T13:02:00.330Z,18.3
2022-08-26T13:04:00.208Z,18.6
2022-08-26T13:06:00.222Z,16.8
2022-08-26T13:08:00.229Z,18.7
2022-08-26T13:10:00.236Z,16.9
2022-08-26T13:12:00.249Z,18.5
2022-08-26T13:14:00.240Z,17.7
2022-08-26T13:16:00.308Z,16.7
2022-08-26T13:18:00.261Z,19.8
2022-08-26T13:20:03.745Z,20.6
2022-08-26T13:22:00.271Z,21.5
2022-08-26T13:24:00.262Z,16.8
2022-08-26T13:26:00.270Z,19.1
2022-08-26T13:28:00.276Z,19.1
2022-08-26T13:30:00.301Z,19.3
2022-08-26T13:32:00.462Z,23.1
2022-08-26T13:34:00.306Z,17.9
2022-08-26T13:36:00.315Z,18
2022-08-26T13:38:00.320Z,17.2
2022-08-26T13:40:00.374Z,20.4
2022-08-26T13:42:00.326Z,16.9
2022-08-26T13:44:00.327Z,16.5
2022-08-26T13:46:00.328Z,18.3
2022-08-26T13:48:00.335Z,19.2
2022-08-26T13:50:00.359Z,16.5
2022-08-26T13:52:00.360Z,19.9
2022-08-26T13:54:00.377Z,18.8
2022-08-26T13:56:00.365Z,18.7
2022-08-26T13:58:00.372Z,17.8
2022-08-26T14:00:00.383Z,16.3
2022-08-26T14:02:00.387Z,16.6
2022-08-26T14:04:00.405Z,17.1
2022-08-26T14:06:00.414Z,14.2
2022-08-26T14:08:00.421Z,16.9
2022-08-26T14:10:00.420Z,17.6
2022-08-26T14:12:02.625Z,15.7
2022-08-26T14:14:00.424Z,16.2
2022-08-26T14:16:00.470Z,16.3
2022-08-26T14:18:00.448Z,19.4
2022-08-26T14:20:00.464Z,16
2022-08-26T14:22:00.470Z,15.1
2022-08-26T14:24:01.129Z,14.3
2022-08-26T14:26:00.488Z,17.2
2022-08-26T14:28:00.495Z,16.8
2022-08-26T14:30:00.500Z,16.6
2022-08-26T14:32:00.501Z,14.6
2022-08-26T14:34:00.508Z,19
2022-08-26T14:36:00.528Z,19.1
2022-08-26T14:38:00.523Z,16.4
2022-08-26T14:40:00.580Z,15.7
2022-08-26T14:42:00.528Z,19.4
2022-08-26T14:44:00.537Z,18.4
2022-08-26T14:46:00.544Z,19.9
2022-08-26T14:48:00.542Z,17.1
2022-08-26T14:50:00.797Z,17.2
2022-08-26T14:52:00.571Z,23.5
2022-08-26T14:54:00.582Z,15.2
2022-08-26T14:56:00.591Z,20.9
2022-08-26T14:58:00.591Z,17.9
2022-08-26T15:00:00.602Z,15.1
2022-08-26T15:02:00.889Z,15.3
2022-08-26T15:04:00.617Z,16.9
2022-08-26T15:06:00.623Z,14.8
2022-08-26T15:08:00.630Z,13
2022-08-26T15:10:00.635Z,14
2022-08-26T15:12:00.641Z,15.5
2022-08-26T15:14:00.656Z,9.8
2022-08-26T15:16:00.741Z,10.5
2022-08-26T15:18:00.669Z,14.2
2022-08-26T15:20:00.678Z,15.9
2022-08-26T15:22:00.693Z,18.5
2022-08-26T15:24:00.704Z,17.3
2022-08-26T15:26:00.708Z,19.4
2022-08-26T15:28:00.713Z,15.9
2022-08-26T15:30:00.729Z,10.7
2022-08-26T15:32:00.723Z,9.5
2022-08-26T15:34:00.729Z,15
2022-08-26T15:36:00.736Z,15.1
2022-08-26T15:38:00.757Z,18.2
2022-08-26T15:40:00.800Z,16
2022-08-26T15:42:00.774Z,7.6
2022-08-26T15:44:00.775Z,10.5
2022-08-26T15:46:00.799Z,9
2022-08-26T15:48:01.671Z,11.1
2022-08-26T15:50:00.805Z,12.3
2022-08-26T15:52:00.814Z,13
2022-08-26T15:54:00.830Z,13.7
2022-08-26T15:56:00.837Z,15
2022-08-26T15:58:00.841Z,23.9
2022-08-26T16:00:00.843Z,25
2022-08-26T16:02:00.919Z,19.6
2022-08-26T16:04:00.863Z,22.5
2022-08-26T16:06:00.926Z,23.7
2022-08-26T16:08:00.892Z,21.5
2022-08-26T16:10:00.938Z,21.1
2022-08-26T16:12:00.915Z,17.5
2022-08-26T16:14:00.924Z,19.5
2022-08-26T16:16:00.966Z,19.8
2022-08-26T16:18:00.940Z,22.2
2022-08-26T16:20:01.035Z,18.8
2022-08-26T16:22:00.964Z,18.1
2022-08-26T16:24:00.956Z,17.1
2022-08-26T16:26:00.947Z,13.5
2022-08-26T16:28:00.972Z,14.1
2022-08-26T16:30:00.993Z,15.7
2022-08-26T16:32:00.968Z,16.2
2022-08-26T16:34:00.979Z,12.9
2022-08-26T16:36:00.975Z,16.4
2022-08-26T16:38:00.983Z,15.5
2022-08-26T16:40:01.091Z,19
2022-08-26T16:42:00.989Z,15.4
2022-08-26T16:44:00.989Z,13.9
2022-08-26T16:46:01.045Z,12.3
2022-08-26T16:48:00.987Z,15.6
2022-08-26T16:50:00.987Z,15
2022-08-26T16:52:00.984Z,15
2022-08-26T16:54:01.273Z,15.2
2022-08-26T16:56:00.991Z,14
2022-08-26T16:58:00.992Z,13.2
2022-08-26T17:00:00.999Z,14.5
2022-08-26T17:02:01.065Z,14.5
2022-08-26T17:04:01.001Z,11.9
2022-08-26T17:06:00.994Z,13.2
2022-08-26T17:08:00.995Z,13.7
2022-08-26T17:10:01.000Z,12.2
2022-08-26T17:12:01.000Z,12.7
2022-08-26T17:14:01.005Z,13.8
2022-08-26T17:16:01.029Z,16.1
2022-08-26T17:18:01.015Z,14.8
2022-08-26T17:20:01.016Z,17
2022-08-26T17:22:01.015Z,14.8
2022-08-26T17:24:01.020Z,14.6
2022-08-26T17:26:01.018Z,13.8
2022-08-26T17:28:01.020Z,15.3
2022-08-26T17:30:01.015Z,14.7
2022-08-26T17:32:01.029Z,15.4
2022-08-26T17:34:01.028Z,15.4
2022-08-26T17:36:01.026Z,16.2
2022-08-26T17:38:01.028Z,15.9
2022-08-26T17:40:01.078Z,16.1
2022-08-26T17:42:01.034Z,17
2022-08-26T17:44:01.033Z,16
2022-08-26T17:46:06.643Z,17.4
2022-08-26T17:48:01.032Z,17.3
2022-08-26T17:50:01.032Z,19.7
2022-08-26T17:52:01.041Z,16.5
2022-08-26T17:54:01.034Z,16.9
2022-08-26T17:56:01.036Z,18.4
2022-08-26T17:58:01.045Z,15.9
2022-08-26T18:00:01.042Z,18.7
2022-08-26T18:02:01.100Z,16.7
2022-08-26T18:04:01.281Z,15.7
2022-08-26T18:06:01.049Z,16.7
2022-08-26T18:08:01.048Z,17.1
2022-08-26T18:10:01.048Z,22.2
2022-08-26T18:12:01.049Z,19.9
2022-08-26T18:14:01.051Z,18.9
2022-08-26T18:16:01.097Z,19
2022-08-26T18:18:01.057Z,18.7
2022-08-26T18:20:01.067Z,18.9
2022-08-26T18:22:01.065Z,20.8
2022-08-26T18:24:01.060Z,18.8
2022-08-26T18:26:01.067Z,17.4
2022-08-26T18:28:01.072Z,18.7
2022-08-26T18:30:01.068Z,17.9
2022-08-26T18:32:01.069Z,18.8
2022-08-26T18:34:01.077Z,18.6
2022-08-26T18:36:01.071Z,20
2022-08-26T18:38:01.852Z,18.9
2022-08-26T18:40:01.187Z,19.1
2022-08-26T18:42:01.086Z,19.3
2022-08-26T18:44:01.082Z,20.1
2022-08-26T18:46:01.119Z,20.2
2022-08-26T18:48:01.083Z,22.5
2022-08-26T18:50:01.084Z,20.7
2022-08-26T18:52:01.093Z,24.2
2022-08-26T18:54:01.087Z,22.7
2022-08-26T18:56:01.088Z,23.7
2022-08-26T18:58:01.098Z,25.2
2022-08-26T19:00:01.096Z,28.1
2022-08-26T19:02:01.188Z,30.4
2022-08-26T19:04:01.096Z,27.9
2022-08-26T19:06:01.106Z,30.9
2022-08-26T19:08:01.109Z,31.8
2022-08-26T19:10:01.107Z,29.7
2022-08-26T19:12:01.130Z,29.8
2022-08-26T19:14:01.120Z,30.7
2022-08-26T19:16:01.113Z,27.8
2022-08-26T19:18:01.120Z,31.2
2022-08-26T19:20:01.128Z,29.7
2022-08-26T19:22:01.132Z,26.9
2022-08-26T19:24:01.137Z,26.8
2022-08-26T19:26:01.136Z,24.4
2022-08-26T19:28:01.142Z,25.1
2022-08-26T19:30:01.147Z,23.4
2022-08-26T19:32:01.148Z,26.4
2022-08-26T19:34:01.154Z,24.8
2022-08-26T19:36:03.714Z,26.3
2022-08-26T19:38:01.152Z,21.1
2022-08-26T19:40:01.226Z,21.6
2022-08-26T19:42:01.161Z,18
2022-08-26T19:44:01.446Z,18.2
2022-08-26T19:46:01.252Z,17.5
2022-08-26T19:48:01.172Z,19.7
2022-08-26T19:50:01.175Z,18.4
2022-08-26T19:52:01.174Z,20.4
2022-08-26T19:54:01.177Z,16.3
2022-08-26T19:56:01.181Z,15.7
2022-08-26T19:58:01.188Z,13.1
2022-08-26T20:00:01.188Z,16.2
2022-08-26T20:02:02.030Z,15.8
2022-08-26T20:04:01.192Z,14.4
2022-08-26T20:06:01.197Z,13.6
2022-08-26T20:08:01.198Z,12.7
2022-08-26T20:10:01.202Z,14.9
2022-08-26T20:12:01.207Z,15.3
2022-08-26T20:14:01.207Z,13.2
2022-08-26T20:16:01.217Z,15.5
2022-08-26T20:18:01.219Z,14.2
2022-08-26T20:20:01.223Z,15.7
2022-08-26T20:22:01.233Z,15.9
2022-08-26T20:24:01.241Z,18.2
2022-08-26T20:26:01.244Z,14.9
2022-08-26T20:28:01.244Z,14.7
2022-08-26T20:30:01.239Z,13.7
2022-08-26T20:32:01.279Z,13.5
2022-08-26T20:34:01.255Z,11.9
2022-08-26T20:36:01.255Z,11.5
2022-08-26T20:38:01.262Z,11.5
2022-08-26T20:40:01.288Z,10.2
2022-08-26T20:42:01.271Z,11.3
2022-08-26T20:44:01.277Z,11
2022-08-26T20:46:01.382Z,11.7
2022-08-26T20:48:01.290Z,9.7
2022-08-26T20:50:01.286Z,11.4
2022-08-26T20:52:01.296Z,9.8
2022-08-26T20:54:01.299Z,9.8
2022-08-26T20:56:01.291Z,11.9
2022-08-26T20:58:01.299Z,10
2022-08-26T21:00:01.300Z,10.6
2022-08-26T21:02:01.310Z,10.7
2022-08-26T21:04:01.319Z,8.7
2022-08-26T21:06:01.317Z,9.9
2022-08-26T21:08:01.341Z,10.6
2022-08-26T21:10:01.331Z,8.7
2022-08-26T21:12:01.337Z,9.9
2022-08-26T21:14:04.599Z,9
2022-08-26T21:16:01.365Z,10.3
2022-08-26T21:18:01.336Z,10.1
2022-08-26T21:20:01.346Z,11.4
2022-08-26T21:22:01.357Z,9.8
2022-08-26T21:24:01.364Z,11.5
2022-08-26T21:26:01.359Z,9.7
2022-08-26T21:28:01.365Z,9.6
2022-08-26T21:30:01.387Z,9.1
2022-08-26T21:32:01.404Z,11.5
2022-08-26T21:34:01.396Z,11.9
2022-08-26T21:36:01.405Z,9
2022-08-26T21:38:01.413Z,10.8
2022-08-26T21:40:01.426Z,8.5
2022-08-26T21:42:01.406Z,11.1
2022-08-26T21:44:01.406Z,10.7
2022-08-26T21:46:01.479Z,8.8
2022-08-26T21:48:01.407Z,10.6
2022-08-26T21:50:01.442Z,13.1
2022-08-26T21:52:01.421Z,12.8
2022-08-26T21:54:01.430Z,12.1
2022-08-26T21:56:01.439Z,12.2
2022-08-26T21:58:01.457Z,12.7
2022-08-26T22:00:01.460Z,11
2022-08-26T22:02:01.545Z,11.5
2022-08-26T22:04:01.470Z,10.3
2022-08-26T22:06:01.479Z,12.6
2022-08-26T22:08:01.481Z,12.3
2022-08-26T22:10:01.484Z,12.8
2022-08-26T22:12:01.488Z,12.5
2022-08-26T22:14:01.487Z,13.1
2022-08-26T22:16:01.566Z,12.3
2022-08-26T22:18:01.505Z,13
2022-08-26T22:20:01.517Z,10.7
2022-08-26T22:22:01.521Z,13.9
2022-08-26T22:24:01.526Z,13
2022-08-26T22:26:01.537Z,13.5
2022-08-26T22:28:01.544Z,13.8
2022-08-26T22:30:01.568Z,13.4
2022-08-26T22:32:01.607Z,14.7
2022-08-26T22:34:01.551Z,14.4
2022-08-26T22:36:01.560Z,15.3
2022-08-26T22:38:01.559Z,13.1
2022-08-26T22:40:01.624Z,15.5
2022-08-26T22:42:01.558Z,14.8
2022-08-26T22:44:01.575Z,14.9
2022-08-26T22:46:01.615Z,15.5
2022-08-26T22:48:01.591Z,14.6
2022-08-26T22:50:01.602Z,15
2022-08-26T22:52:01.607Z,17.2
2022-08-26T22:54:01.610Z,15.5
2022-08-26T22:56:01.619Z,15.8
2022-08-26T22:58:01.619Z,15.6
2022-08-26T23:00:01.622Z,15.9
2022-08-26T23:02:01.630Z,14.5
2022-08-26T23:04:01.628Z,16.9
2022-08-26T23:06:01.646Z,17.5
2022-08-26T23:08:01.650Z,17.5
2022-08-26T23:10:01.686Z,18.6
2022-08-26T23:12:01.671Z,20.6
2022-08-26T23:14:02.287Z,20.1
2022-08-26T23:16:01.680Z,19.3
2022-08-26T23:18:01.686Z,20.3
2022-08-26T23:20:01.692Z,21
2022-08-26T23:22:01.701Z,20.7
2022-08-26T23:24:01.689Z,21.1
2022-08-26T23:26:05.675Z,23.3
2022-08-26T23:28:01.710Z,22.6
2022-08-26T23:30:01.717Z,21.9
2022-08-26T23:32:01.760Z,22.3
2022-08-26T23:34:01.717Z,24.9
2022-08-26T23:36:01.729Z,23.8
2022-08-26T23:38:01.741Z,24.8
2022-08-26T23:40:01.831Z,25
2022-08-26T23:42:01.819Z,25.7
2022-08-26T23:44:03.620Z,25.3
2022-08-26T23:46:01.805Z,25.4
2022-08-26T23:48:01.766Z,26.3
2022-08-26T23:50:01.769Z,25.4
2022-08-26T23:52:01.763Z,27
2022-08-26T23:54:01.776Z,26.9
2022-08-26T23:56:01.776Z,30.4
2022-08-26T23:58:01.783Z,28
