createdAt,value
2023-04-24T00:02:24.232Z,12.66
2023-04-24T00:07:25.883Z,12.50
2023-04-24T00:12:27.823Z,12.63
2023-04-24T00:17:29.408Z,12.73
2023-04-24T00:22:31.978Z,12.82
2023-04-24T00:27:33.495Z,12.66
2023-04-24T00:32:35.082Z,12.49
2023-04-24T00:37:36.672Z,12.41
2023-04-24T00:42:38.570Z,12.49
2023-04-24T00:47:40.390Z,12.72
2023-04-24T00:52:42.102Z,12.95
2023-04-24T00:57:44.906Z,13.01
2023-04-24T01:02:47.089Z,13.10
2023-04-24T01:07:48.914Z,12.99
2023-04-24T01:12:51.103Z,12.93
2023-04-24T01:17:52.663Z,12.82
2023-04-24T01:22:56.235Z,12.73
2023-04-24T01:27:58.393Z,12.64
2023-04-24T01:33:00.153Z,12.76
2023-04-24T01:38:01.787Z,12.81
2023-04-24T01:43:03.611Z,12.79
2023-04-24T01:48:05.749Z,12.96
2023-04-24T01:53:07.371Z,12.73
2023-04-24T01:58:09.289Z,12.71
2023-04-24T02:03:11.045Z,12.52
2023-04-24T02:08:12.797Z,12.41
2023-04-24T02:13:14.303Z,12.28
2023-04-24T02:18:15.902Z,12.09
2023-04-24T02:23:17.417Z,11.89
2023-04-24T02:28:20.939Z,11.78
2023-04-24T02:33:22.631Z,11.57
2023-04-24T02:38:24.146Z,11.30
2023-04-24T02:43:25.694Z,11.24
2023-04-24T02:48:27.312Z,11.12
2023-04-24T02:53:28.822Z,11.10
2023-04-24T02:58:30.415Z,11.23
2023-04-24T03:03:32.104Z,11.32
2023-04-24T03:08:33.854Z,11.32
2023-04-24T03:13:35.387Z,11.23
2023-04-24T03:18:36.898Z,11.07
2023-04-24T03:23:40.245Z,10.91
2023-04-24T03:28:42.828Z,10.75
2023-04-24T03:33:44.683Z,10.58
2023-04-24T03:38:46.385Z,10.35
2023-04-24T03:44:09.136Z,10.21
2023-04-24T03:49:11.513Z,10.02
2023-04-24T03:54:18.909Z,9.91
2023-04-24T03:59:21.015Z,10.27
2023-04-24T04:04:33.982Z,10.33
2023-04-24T04:09:44.141Z,10.34
2023-04-24T04:14:45.779Z,10.40
2023-04-24T04:19:47.395Z,10.45
2023-04-24T04:24:49.367Z,10.54
2023-04-24T04:29:55.349Z,10.59
2023-04-24T04:34:57.027Z,10.53
2023-04-24T04:40:03.132Z,10.66
2023-04-24T04:45:12.819Z,10.62
2023-04-24T04:50:32.296Z,10.80
2023-04-24T04:55:40.276Z,10.87
2023-04-24T05:00:46.848Z,10.79
2023-04-24T05:05:55.361Z,10.88
2023-04-24T05:10:57.679Z,10.77
2023-04-24T05:16:01.853Z,10.73
2023-04-24T05:21:05.753Z,10.76
2023-04-24T05:26:08.036Z,10.86
2023-04-24T05:31:10.280Z,10.92
2023-04-24T05:36:12.565Z,11.09
2023-04-24T05:41:14.110Z,11.02
2023-04-24T05:46:16.862Z,11.05
2023-04-24T05:51:18.641Z,11.08
2023-04-24T05:56:20.755Z,11.04
2023-04-24T06:01:24.569Z,10.94
2023-04-24T06:06:33.779Z,11.04
2023-04-24T06:11:35.399Z,11.05
2023-04-24T06:16:37.472Z,11.09
2023-04-24T06:21:46.768Z,10.93
2023-04-24T06:26:48.380Z,11.03
2023-04-24T06:31:49.915Z,11.05
2023-04-24T06:36:51.512Z,10.80
2023-04-24T06:41:53.032Z,10.60
2023-04-24T06:46:55.624Z,10.23
2023-04-24T06:51:57.180Z,9.91
2023-04-24T06:56:58.932Z,9.90
2023-04-24T07:02:00.531Z,9.95
2023-04-24T07:07:03.751Z,10.10
2023-04-24T07:12:05.439Z,9.96
2023-04-24T07:17:07.353Z,9.93
2023-04-24T07:22:08.888Z,9.95
2023-04-24T07:27:10.439Z,9.86
2023-04-24T07:32:11.965Z,9.78
2023-04-24T07:37:13.553Z,9.71
2023-04-24T07:42:15.018Z,9.71
2023-04-24T07:47:16.585Z,9.67
2023-04-24T07:52:18.236Z,9.55
2023-04-24T07:57:19.802Z,9.30
2023-04-24T08:02:21.411Z,9.27
2023-04-24T08:07:24.615Z,9.00
2023-04-24T08:12:26.302Z,9.01
2023-04-24T08:17:27.992Z,8.94
2023-04-24T08:22:29.671Z,9.12
2023-04-24T08:27:31.242Z,9.10
2023-04-24T08:32:33.100Z,8.89
2023-04-24T08:37:34.886Z,8.59
2023-04-24T08:42:38.304Z,8.84
2023-04-24T08:47:41.437Z,8.28
2023-04-24T08:52:43.775Z,8.13
2023-04-24T08:57:46.301Z,8.24
2023-04-24T09:02:50.487Z,8.40
2023-04-24T09:07:57.474Z,8.29
2023-04-24T09:12:59.672Z,8.38
2023-04-24T09:18:01.569Z,8.53
2023-04-24T09:23:03.256Z,8.62
2023-04-24T09:28:05.840Z,8.61
2023-04-24T09:33:14.487Z,8.80
2023-04-24T09:38:15.993Z,9.06
2023-04-24T09:43:17.558Z,9.12
2023-04-24T09:48:19.113Z,9.23
2023-04-24T09:53:25.391Z,9.22
2023-04-24T09:58:27.223Z,9.39
2023-04-24T10:03:33.229Z,9.60
2023-04-24T10:08:36.360Z,9.63
2023-04-24T10:13:38.562Z,9.98
2023-04-24T10:18:40.733Z,9.76
2023-04-24T10:23:43.205Z,10.00
2023-04-24T10:28:48.493Z,10.01
2023-04-24T10:33:52.423Z,10.40
2023-04-24T10:38:57.103Z,10.18
2023-04-24T10:44:09.071Z,10.09
2023-04-24T10:49:10.671Z,10.69
2023-04-24T10:54:28.243Z,10.90
2023-04-24T10:59:36.118Z,11.37
2023-04-24T11:04:37.759Z,11.35
2023-04-24T11:09:39.816Z,11.36
2023-04-24T11:14:57.108Z,12.08
2023-04-24T11:20:15.845Z,11.55
2023-04-24T11:25:31.322Z,10.99
2023-04-24T11:30:34.104Z,10.72
2023-04-24T11:35:39.927Z,10.33
2023-04-24T11:40:41.676Z,10.38
2023-04-24T11:45:49.845Z,10.57
2023-04-24T11:50:51.512Z,10.83
2023-04-24T11:55:53.060Z,11.24
2023-04-24T12:00:58.269Z,11.68
2023-04-24T12:06:10.287Z,12.09
2023-04-24T12:11:11.929Z,12.38
2023-04-24T12:16:13.805Z,13.32
2023-04-24T12:21:21.337Z,13.15
2023-04-24T12:26:24.187Z,12.76
2023-04-24T12:31:25.740Z,12.30
2023-04-24T12:36:27.312Z,11.80
2023-04-24T12:41:31.744Z,10.92
2023-04-24T12:46:33.377Z,11.14
2023-04-24T12:51:34.901Z,12.94
2023-04-24T12:56:36.407Z,13.71
2023-04-24T13:01:37.980Z,13.93
2023-04-24T13:06:39.557Z,15.03
2023-04-24T13:11:41.120Z,14.05
2023-04-24T13:16:42.713Z,14.16
2023-04-24T13:21:44.272Z,13.82
2023-04-24T13:26:45.766Z,13.77
2023-04-24T13:31:47.840Z,14.16
2023-04-24T13:36:53.195Z,14.11
2023-04-24T13:41:55.294Z,13.70
2023-04-24T13:46:57.049Z,15.04
2023-04-24T13:51:58.954Z,14.01
2023-04-24T13:57:00.639Z,14.51
2023-04-24T14:02:02.122Z,14.81
2023-04-24T14:07:03.691Z,14.31
2023-04-24T14:12:05.364Z,14.91
2023-04-24T14:17:07.000Z,14.47
2023-04-24T14:22:08.592Z,14.38
2023-04-24T14:27:10.160Z,15.17
2023-04-24T14:32:11.786Z,16.18
2023-04-24T14:37:13.355Z,15.59
2023-04-24T14:42:14.909Z,15.28
2023-04-24T14:47:16.866Z,15.98
2023-04-24T14:52:18.492Z,16.69
2023-04-24T14:57:20.004Z,16.83
2023-04-24T15:02:22.466Z,16.92
2023-04-24T15:07:24.152Z,17.24
2023-04-24T15:12:25.937Z,18.09
2023-04-24T15:17:27.850Z,15.11
2023-04-24T15:22:29.393Z,15.12
2023-04-24T15:27:40.842Z,15.63
2023-04-24T15:32:42.409Z,15.52
2023-04-24T15:37:44.643Z,15.80
2023-04-24T15:42:46.346Z,15.64
2023-04-24T15:47:47.972Z,15.87
2023-04-24T15:52:49.637Z,15.47
2023-04-24T15:57:51.169Z,15.77
2023-04-24T16:02:52.825Z,14.97
2023-04-24T16:07:54.434Z,14.93
2023-04-24T16:12:56.173Z,14.71
2023-04-24T16:17:57.853Z,14.48
2023-04-24T16:22:59.368Z,14.20
2023-04-24T16:28:00.955Z,14.16
2023-04-24T16:33:02.623Z,14.28
2023-04-24T16:38:04.216Z,14.15
2023-04-24T16:43:05.717Z,14.15
2023-04-24T16:48:07.382Z,14.31
2023-04-24T16:53:08.916Z,14.50
2023-04-24T16:58:10.480Z,14.06
2023-04-24T17:03:13.135Z,13.99
2023-04-24T17:08:14.960Z,13.70
2023-04-24T17:13:16.460Z,13.78
2023-04-24T17:18:18.095Z,13.95
2023-04-24T17:23:20.824Z,13.79
2023-04-24T17:28:28.026Z,13.71
2023-04-24T17:33:30.967Z,13.83
2023-04-24T17:38:33.007Z,13.66
2023-04-24T17:43:34.503Z,13.49
2023-04-24T17:48:36.054Z,13.50
2023-04-24T17:53:37.726Z,13.48
2023-04-24T17:58:39.388Z,13.45
2023-04-24T18:03:41.047Z,13.42
2023-04-24T18:08:43.917Z,13.28
2023-04-24T18:13:45.427Z,13.07
2023-04-24T18:18:47.500Z,13.03
2023-04-24T18:23:49.241Z,12.96
2023-04-24T18:28:50.876Z,12.93
2023-04-24T18:33:52.480Z,12.87
2023-04-24T18:38:54.127Z,12.87
2023-04-24T18:43:55.633Z,12.67
2023-04-24T18:48:57.177Z,12.70
2023-04-24T18:53:58.795Z,12.55
2023-04-24T18:59:00.291Z,12.44
2023-04-24T19:04:01.926Z,12.34
2023-04-24T19:09:03.830Z,12.14
2023-04-24T19:14:05.337Z,11.98
2023-04-24T19:19:06.930Z,11.99
2023-04-24T19:24:08.721Z,11.77
2023-04-24T19:29:10.260Z,11.51
2023-04-24T19:34:11.822Z,11.53
2023-04-24T19:39:13.328Z,11.49
2023-04-24T19:44:14.881Z,11.41
2023-04-24T19:49:16.414Z,11.34
2023-04-24T19:54:18.000Z,11.28
2023-04-24T19:59:22.708Z,11.20
2023-04-24T20:04:24.286Z,11.10
2023-04-24T20:09:25.976Z,11.03
2023-04-24T20:14:27.534Z,11.06
2023-04-24T20:19:29.079Z,11.08
2023-04-24T20:24:30.608Z,10.98
2023-04-24T20:29:32.158Z,10.95
2023-04-24T20:34:33.839Z,10.87
2023-04-24T20:39:35.352Z,10.84
2023-04-24T20:44:39.876Z,10.74
2023-04-24T20:49:41.397Z,10.64
2023-04-24T20:54:43.023Z,10.44
2023-04-24T20:59:44.538Z,10.37
2023-04-24T21:04:46.116Z,10.20
2023-04-24T21:09:47.672Z,10.26
2023-04-24T21:14:51.082Z,10.34
2023-04-24T21:19:53.055Z,10.23
2023-04-24T21:24:54.597Z,10.16
2023-04-24T21:29:56.408Z,10.16
2023-04-24T21:34:57.919Z,9.93
2023-04-24T21:39:59.427Z,9.66
2023-04-24T21:45:00.988Z,9.41
2023-04-24T21:50:02.743Z,9.26
2023-04-24T21:55:04.641Z,9.00
2023-04-24T22:00:07.232Z,8.92
2023-04-24T22:05:09.571Z,8.85
2023-04-24T22:10:14.038Z,8.81
2023-04-24T22:15:15.559Z,8.65
2023-04-24T22:20:17.133Z,8.47
2023-04-24T22:25:18.635Z,8.44
2023-04-24T22:30:20.285Z,8.33
2023-04-24T22:35:21.898Z,8.36
2023-04-24T22:40:24.981Z,8.54
2023-04-24T22:45:26.842Z,8.85
2023-04-24T22:50:28.378Z,9.05
2023-04-24T22:55:30.192Z,9.26
2023-04-24T23:00:31.773Z,9.32
2023-04-24T23:05:33.345Z,9.43
2023-04-24T23:10:34.895Z,9.46
2023-04-24T23:15:36.677Z,9.51
2023-04-24T23:20:38.357Z,9.52
2023-04-24T23:25:40.160Z,9.52
2023-04-24T23:30:41.670Z,9.42
2023-04-24T23:35:43.196Z,9.32
2023-04-24T23:40:44.822Z,9.25
2023-04-24T23:45:46.367Z,9.15
2023-04-24T23:50:48.044Z,9.09
2023-04-24T23:55:49.593Z,9.00
