createdAt,value
2022-11-20T00:01:34.892Z,6.57
2022-11-20T00:04:02.613Z,6.82
2022-11-20T00:06:30.275Z,7.38
2022-11-20T00:08:59.299Z,6.40
2022-11-20T00:11:27.691Z,6.70
2022-11-20T00:13:58.283Z,8.23
2022-11-20T00:16:27.277Z,8.75
2022-11-20T00:18:55.478Z,7.15
2022-11-20T00:21:27.868Z,7.72
2022-11-20T00:23:56.729Z,7.67
2022-11-20T00:26:26.287Z,5.53
2022-11-20T00:28:57.977Z,4.20
2022-11-20T00:31:25.508Z,7.25
2022-11-20T00:33:53.332Z,7.90
2022-11-20T00:36:25.951Z,7.47
2022-11-20T00:38:57.836Z,6.38
2022-11-20T00:41:26.043Z,7.88
2022-11-20T00:43:54.658Z,6.93
2022-11-20T00:46:24.268Z,8.00
2022-11-20T00:48:51.482Z,8.00
2022-11-20T00:51:20.853Z,8.02
2022-11-20T00:53:48.317Z,7.75
2022-11-20T00:56:18.429Z,9.30
2022-11-20T00:58:48.006Z,8.95
2022-11-20T01:01:15.091Z,8.52
2022-11-20T01:03:44.479Z,7.78
2022-11-20T01:06:15.229Z,7.65
2022-11-20T01:08:42.700Z,7.68
2022-11-20T01:11:14.276Z,6.88
2022-11-20T01:13:42.255Z,7.20
2022-11-20T01:16:13.551Z,7.68
2022-11-20T01:18:43.052Z,7.65
2022-11-20T01:21:13.586Z,5.10
2022-11-20T01:23:42.579Z,7.28
2022-11-20T01:26:15.817Z,7.75
2022-11-20T01:31:15.921Z,6.93
2022-11-20T01:33:45.165Z,7.07
2022-11-20T01:36:13.223Z,8.23
2022-11-20T01:38:40.573Z,6.85
2022-11-20T01:41:08.523Z,5.65
2022-11-20T01:43:36.174Z,7.28
2022-11-20T01:46:23.447Z,7.85
2022-11-20T01:48:54.435Z,6.60
2022-11-20T01:51:30.761Z,7.03
2022-11-20T01:54:02.348Z,7.85
2022-11-20T01:56:32.399Z,4.95
2022-11-20T01:59:02.960Z,7.20
2022-11-20T02:01:30.107Z,4.13
2022-11-20T02:03:57.803Z,6.80
2022-11-20T02:06:30.421Z,6.40
2022-11-20T02:08:57.450Z,5.47
2022-11-20T02:11:24.560Z,6.95
2022-11-20T02:13:51.843Z,6.88
2022-11-20T02:16:25.679Z,6.43
2022-11-20T02:18:55.203Z,6.07
2022-11-20T02:21:38.245Z,5.90
2022-11-20T02:24:24.000Z,5.95
2022-11-20T02:26:58.864Z,5.78
2022-11-20T02:29:36.544Z,6.05
2022-11-20T02:32:03.952Z,5.90
2022-11-20T02:34:31.253Z,6.90
2022-11-20T02:37:00.204Z,5.97
2022-11-20T02:39:29.485Z,5.63
2022-11-20T02:41:58.243Z,5.40
2022-11-20T02:44:25.339Z,6.50
2022-11-20T02:46:52.364Z,6.70
2022-11-20T02:49:19.919Z,6.72
2022-11-20T02:51:47.189Z,5.95
2022-11-20T02:54:14.404Z,5.30
2022-11-20T02:56:41.415Z,6.53
2022-11-20T02:59:08.906Z,6.55
2022-11-20T03:01:35.996Z,7.07
2022-11-20T03:04:03.833Z,6.50
2022-11-20T03:06:30.932Z,6.88
2022-11-20T03:08:57.975Z,6.53
2022-11-20T03:11:25.623Z,7.20
2022-11-20T03:13:52.820Z,6.45
2022-11-20T03:16:22.271Z,6.90
2022-11-20T03:18:50.212Z,6.38
2022-11-20T03:21:17.772Z,6.05
2022-11-20T03:23:44.885Z,6.22
2022-11-20T03:26:20.916Z,6.30
2022-11-20T03:28:50.853Z,6.95
2022-11-20T03:31:19.810Z,7.22
2022-11-20T03:33:46.901Z,6.70
2022-11-20T03:36:15.667Z,7.68
2022-11-20T03:38:43.234Z,6.22
2022-11-20T03:41:18.822Z,6.50
2022-11-20T03:43:54.008Z,6.43
2022-11-20T03:46:21.997Z,6.10
2022-11-20T03:48:51.849Z,6.75
2022-11-20T03:51:22.503Z,7.05
2022-11-20T03:53:51.614Z,6.22
2022-11-20T03:56:20.833Z,5.53
2022-11-20T03:58:47.856Z,6.53
2022-11-20T04:01:16.577Z,6.28
2022-11-20T04:03:44.559Z,6.13
2022-11-20T04:06:17.865Z,5.72
2022-11-20T04:08:48.513Z,6.30
2022-11-20T04:11:26.379Z,6.70
2022-11-20T04:13:56.139Z,6.22
2022-11-20T04:16:24.585Z,4.85
2022-11-20T04:18:57.020Z,6.72
2022-11-20T04:21:24.718Z,7.65
2022-11-20T04:23:53.903Z,6.63
2022-11-20T04:26:22.551Z,6.43
2022-11-20T04:28:49.575Z,6.57
2022-11-20T04:31:22.684Z,6.43
2022-11-20T04:33:50.244Z,6.78
2022-11-20T04:36:25.552Z,6.75
2022-11-20T04:38:56.976Z,6.80
2022-11-20T04:41:36.525Z,5.88
2022-11-20T04:44:05.784Z,6.57
2022-11-20T04:46:37.985Z,6.45
2022-11-20T04:49:05.607Z,6.80
2022-11-20T04:51:33.170Z,6.63
2022-11-20T04:54:00.325Z,7.20
2022-11-20T04:56:27.627Z,6.55
2022-11-20T04:58:55.859Z,6.68
2022-11-20T05:01:25.094Z,7.25
2022-11-20T05:03:52.651Z,6.93
2022-11-20T05:06:22.007Z,6.95
2022-11-20T05:08:49.459Z,6.63
2022-11-20T05:11:19.489Z,6.53
2022-11-20T05:13:46.710Z,7.00
2022-11-20T05:16:16.299Z,6.28
2022-11-20T05:18:43.998Z,6.45
2022-11-20T05:21:12.419Z,5.93
2022-11-20T05:23:39.778Z,6.95
2022-11-20T05:26:09.234Z,6.25
2022-11-20T05:28:36.301Z,6.55
2022-11-20T05:31:11.893Z,7.25
2022-11-20T05:33:41.225Z,5.82
2022-11-20T05:36:08.741Z,7.65
2022-11-20T05:38:35.859Z,7.03
2022-11-20T05:41:06.061Z,6.25
2022-11-20T05:43:35.087Z,6.82
2022-11-20T05:46:02.731Z,6.03
2022-11-20T05:48:29.878Z,6.75
2022-11-20T05:51:01.902Z,5.88
2022-11-20T05:53:29.553Z,6.80
2022-11-20T05:56:07.642Z,6.40
2022-11-20T05:58:35.128Z,6.60
2022-11-20T06:01:17.633Z,7.78
2022-11-20T06:03:47.115Z,7.32
2022-11-20T06:06:15.915Z,7.05
2022-11-20T06:08:43.891Z,6.93
2022-11-20T06:11:13.755Z,7.57
2022-11-20T06:13:42.511Z,8.35
2022-11-20T06:16:11.373Z,7.30
2022-11-20T06:18:39.141Z,7.10
2022-11-20T06:21:10.539Z,7.25
2022-11-20T06:23:37.752Z,6.85
2022-11-20T06:26:10.739Z,6.88
2022-11-20T06:28:38.268Z,6.85
2022-11-20T06:31:06.517Z,7.10
2022-11-20T06:33:33.947Z,7.00
2022-11-20T06:36:07.403Z,7.05
2022-11-20T06:38:36.123Z,7.63
2022-11-20T06:41:05.023Z,7.93
2022-11-20T06:43:32.349Z,6.72
2022-11-20T06:46:00.242Z,6.97
2022-11-20T06:48:29.163Z,7.10
2022-11-20T06:50:57.085Z,7.60
2022-11-20T06:53:25.134Z,8.00
2022-11-20T06:55:53.151Z,7.47
2022-11-20T06:58:20.331Z,7.38
2022-11-20T07:00:47.531Z,7.90
2022-11-20T07:03:14.844Z,7.90
2022-11-20T07:05:42.143Z,7.43
2022-11-20T07:08:09.939Z,7.38
2022-11-20T07:10:37.338Z,7.55
2022-11-20T07:13:04.912Z,7.70
2022-11-20T07:15:31.953Z,7.00
2022-11-20T07:18:02.737Z,7.13
2022-11-20T07:20:29.821Z,8.18
2022-11-20T07:22:58.019Z,7.07
2022-11-20T07:25:26.893Z,7.57
2022-11-20T07:27:54.500Z,7.63
2022-11-20T07:30:21.893Z,7.63
2022-11-20T07:32:52.720Z,8.38
2022-11-20T07:35:22.759Z,8.32
2022-11-20T07:37:50.073Z,8.35
2022-11-20T07:40:18.268Z,7.57
2022-11-20T07:42:53.321Z,7.63
2022-11-20T07:45:21.574Z,8.63
2022-11-20T07:47:49.182Z,7.95
2022-11-20T07:50:16.836Z,7.47
2022-11-20T07:52:43.927Z,9.32
2022-11-20T07:55:11.861Z,8.10
2022-11-20T07:57:40.066Z,8.80
2022-11-20T08:00:12.556Z,8.70
2022-11-20T08:02:40.485Z,8.88
2022-11-20T08:05:09.683Z,8.98
2022-11-20T08:07:44.458Z,9.40
2022-11-20T08:10:14.107Z,8.45
2022-11-20T08:13:10.870Z,9.60
2022-11-20T08:15:40.097Z,9.35
2022-11-20T08:21:05.214Z,8.60
2022-11-20T08:23:32.314Z,7.97
2022-11-20T08:25:59.410Z,9.45
2022-11-20T08:28:26.530Z,9.70
2022-11-20T08:31:00.133Z,9.48
2022-11-20T08:33:27.306Z,9.25
2022-11-20T08:35:54.470Z,8.27
2022-11-20T08:38:21.548Z,9.60
2022-11-20T08:41:08.535Z,10.07
2022-11-20T08:43:35.840Z,10.40
2022-11-20T08:46:02.998Z,10.05
2022-11-20T08:48:30.091Z,10.23
2022-11-20T08:51:03.176Z,9.85
2022-11-20T08:53:31.533Z,9.95
2022-11-20T08:55:59.428Z,9.70
2022-11-20T08:58:29.116Z,10.85
2022-11-20T09:00:58.249Z,11.13
2022-11-20T09:03:32.691Z,11.75
2022-11-20T09:06:03.184Z,9.50
2022-11-20T09:08:31.515Z,10.98
2022-11-20T09:11:02.230Z,11.65
2022-11-20T09:13:30.585Z,11.60
2022-11-20T09:16:02.393Z,13.38
2022-11-20T09:18:31.639Z,13.75
2022-11-20T09:21:00.321Z,13.73
2022-11-20T09:23:28.343Z,13.52
2022-11-20T09:25:56.904Z,10.88
2022-11-20T09:28:24.017Z,13.20
2022-11-20T09:30:51.189Z,12.60
2022-11-20T09:33:18.533Z,14.13
2022-11-20T09:35:45.744Z,15.48
2022-11-20T09:38:12.886Z,13.85
2022-11-20T09:40:46.657Z,13.68
2022-11-20T09:43:24.082Z,14.20
2022-11-20T09:46:09.561Z,14.32
2022-11-20T09:48:36.710Z,14.02
2022-11-20T09:51:11.550Z,13.73
2022-11-20T09:53:47.566Z,13.73
2022-11-20T09:56:19.703Z,13.90
2022-11-20T09:59:03.384Z,13.40
2022-11-20T10:01:37.602Z,13.95
2022-11-20T10:04:11.363Z,13.65
2022-11-20T10:06:46.062Z,13.80
2022-11-20T10:09:14.468Z,12.35
2022-11-20T10:11:44.683Z,13.63
2022-11-20T10:14:53.141Z,14.30
2022-11-20T10:17:22.991Z,13.70
2022-11-20T10:20:16.490Z,13.18
2022-11-20T10:22:57.423Z,14.15
2022-11-20T10:25:43.349Z,13.73
2022-11-20T10:28:30.973Z,13.43
2022-11-20T10:31:06.954Z,14.82
2022-11-20T10:34:11.025Z,11.73
2022-11-20T10:36:45.901Z,13.50
2022-11-20T10:39:51.629Z,13.82
2022-11-20T10:42:36.952Z,13.70
2022-11-20T10:45:18.296Z,12.02
2022-11-20T10:47:45.636Z,12.02
2022-11-20T10:50:22.170Z,11.82
2022-11-20T10:53:09.843Z,12.95
2022-11-20T10:55:48.954Z,11.43
2022-11-20T10:58:41.545Z,12.55
2022-11-20T11:01:17.644Z,11.85
2022-11-20T11:03:45.530Z,12.48
2022-11-20T11:06:50.539Z,12.27
2022-11-20T11:09:22.886Z,10.80
2022-11-20T11:11:50.318Z,11.55
2022-11-20T11:14:17.521Z,12.13
2022-11-20T11:16:55.064Z,10.90
2022-11-20T11:19:23.097Z,11.65
2022-11-20T11:21:56.125Z,10.18
2022-11-20T11:24:46.514Z,10.32
2022-11-20T11:27:19.076Z,11.00
2022-11-20T11:29:47.677Z,10.65
2022-11-20T11:32:23.422Z,11.18
2022-11-20T11:35:05.668Z,10.05
2022-11-20T11:37:40.874Z,9.70
2022-11-20T11:40:27.535Z,8.85
2022-11-20T11:43:00.865Z,7.30
2022-11-20T11:45:28.842Z,10.35
2022-11-20T11:47:59.498Z,8.15
2022-11-20T11:50:28.607Z,9.13
2022-11-20T11:53:14.595Z,9.88
2022-11-20T11:56:08.813Z,9.10
2022-11-20T11:58:49.487Z,9.80
2022-11-20T12:01:35.577Z,9.70
2022-11-20T12:04:18.605Z,9.13
2022-11-20T12:06:52.822Z,10.13
2022-11-20T12:09:25.766Z,8.60
2022-11-20T12:14:40.458Z,8.65
2022-11-20T12:17:12.205Z,9.95
2022-11-20T12:19:39.236Z,9.95
2022-11-20T12:22:30.976Z,9.60
2022-11-20T12:25:01.124Z,9.75
2022-11-20T12:27:36.529Z,9.30
2022-11-20T12:30:18.615Z,10.05
2022-11-20T12:33:19.589Z,9.07
2022-11-20T12:36:11.099Z,9.50
2022-11-20T12:39:04.189Z,10.75
2022-11-20T12:42:24.295Z,10.07
2022-11-20T12:45:25.724Z,9.30
2022-11-20T12:48:20.711Z,10.20
2022-11-20T12:51:16.225Z,9.65
2022-11-20T12:53:49.577Z,8.48
2022-11-20T12:58:52.968Z,9.23
2022-11-20T13:01:41.010Z,9.48
2022-11-20T13:04:37.232Z,9.95
2022-11-20T13:07:09.298Z,8.10
2022-11-20T13:09:47.358Z,8.85
2022-11-20T13:12:42.279Z,8.82
2022-11-20T13:15:25.149Z,8.82
2022-11-20T13:17:55.091Z,8.45
2022-11-20T13:20:22.568Z,8.52
2022-11-20T13:22:55.875Z,9.15
2022-11-20T13:25:25.352Z,9.48
2022-11-20T13:27:53.021Z,9.73
2022-11-20T13:30:26.665Z,8.80
2022-11-20T13:35:59.595Z,9.30
2022-11-20T13:38:41.203Z,9.63
2022-11-20T13:41:27.957Z,10.93
2022-11-20T13:43:59.609Z,9.23
2022-11-20T13:46:37.714Z,9.88
2022-11-20T13:49:49.251Z,9.60
2022-11-20T13:52:35.472Z,10.60
2022-11-20T13:55:39.488Z,8.15
2022-11-20T13:58:48.828Z,9.95
2022-11-20T14:01:22.586Z,10.68
2022-11-20T14:04:05.656Z,10.00
2022-11-20T14:06:39.852Z,10.48
2022-11-20T14:10:21.821Z,9.63
2022-11-20T14:12:52.046Z,9.13
2022-11-20T14:15:31.987Z,10.38
2022-11-20T14:18:01.584Z,9.70
2022-11-20T14:20:32.406Z,10.85
2022-11-20T14:22:59.593Z,8.80
2022-11-20T14:25:32.255Z,9.10
2022-11-20T14:28:02.066Z,9.88
2022-11-20T14:30:39.445Z,9.43
2022-11-20T14:33:07.140Z,9.07
2022-11-20T14:35:46.618Z,9.45
2022-11-20T14:38:17.178Z,10.57
2022-11-20T14:41:19.269Z,9.95
2022-11-20T14:43:54.271Z,8.13
2022-11-20T14:49:05.922Z,9.10
2022-11-20T14:51:43.452Z,9.07
2022-11-20T14:54:15.240Z,8.60
2022-11-20T14:56:43.193Z,8.48
2022-11-20T14:59:13.876Z,7.78
2022-11-20T15:01:57.720Z,8.43
2022-11-20T15:04:25.539Z,8.25
2022-11-20T15:06:56.349Z,8.18
2022-11-20T15:09:24.114Z,8.52
2022-11-20T15:12:00.481Z,8.50
2022-11-20T15:14:41.874Z,8.13
2022-11-20T15:19:43.096Z,8.20
2022-11-20T15:22:20.170Z,7.88
2022-11-20T15:24:54.961Z,9.05
2022-11-20T15:27:55.484Z,8.05
2022-11-20T15:30:25.529Z,8.60
2022-11-20T15:32:54.346Z,9.02
2022-11-20T15:35:24.766Z,9.50
2022-11-20T15:38:06.600Z,8.85
2022-11-20T15:40:37.198Z,9.52
2022-11-20T15:43:40.038Z,9.35
2022-11-20T15:46:23.757Z,9.02
2022-11-20T15:49:01.048Z,9.75
2022-11-20T15:51:41.014Z,9.70
2022-11-20T15:54:43.287Z,9.65
2022-11-20T15:57:20.788Z,10.13
2022-11-20T15:59:49.048Z,13.30
2022-11-20T16:02:21.464Z,16.30
2022-11-20T16:04:49.908Z,15.25
2022-11-20T16:07:27.478Z,17.65
2022-11-20T16:10:03.183Z,18.92
2022-11-20T16:12:58.890Z,19.48
2022-11-20T16:15:50.887Z,19.48
2022-11-20T16:18:24.613Z,20.10
2022-11-20T16:20:56.285Z,22.52
2022-11-20T16:23:29.265Z,18.88
2022-11-20T16:26:04.037Z,18.58
2022-11-20T16:31:24.086Z,19.58
2022-11-20T16:34:27.204Z,20.27
2022-11-20T16:37:01.397Z,19.38
2022-11-20T16:40:04.530Z,19.80
2022-11-20T16:42:35.688Z,19.25
2022-11-20T16:45:08.201Z,21.23
2022-11-20T16:47:36.591Z,19.80
2022-11-20T16:50:10.014Z,21.65
2022-11-20T16:52:37.360Z,20.50
2022-11-20T16:55:14.427Z,20.27
2022-11-20T16:57:44.725Z,17.95
2022-11-20T17:00:26.517Z,18.02
2022-11-20T17:02:53.913Z,20.55
2022-11-20T17:05:25.700Z,17.38
2022-11-20T17:07:53.206Z,20.73
2022-11-20T17:10:23.615Z,19.75
2022-11-20T17:12:51.264Z,20.55
2022-11-20T17:15:18.656Z,19.55
2022-11-20T17:17:54.969Z,20.25
2022-11-20T17:20:23.885Z,21.27
2022-11-20T17:22:53.510Z,20.10
2022-11-20T17:25:29.616Z,18.98
2022-11-20T17:28:14.743Z,21.13
2022-11-20T17:30:47.403Z,18.83
2022-11-20T17:33:17.961Z,21.63
2022-11-20T17:35:54.825Z,22.52
2022-11-20T17:38:26.083Z,20.02
2022-11-20T17:40:53.409Z,20.90
2022-11-20T17:43:38.577Z,20.70
2022-11-20T17:46:16.608Z,20.83
2022-11-20T17:48:47.883Z,17.60
2022-11-20T17:51:18.487Z,20.58
2022-11-20T17:53:50.513Z,17.60
2022-11-20T17:56:36.272Z,17.50
2022-11-20T17:59:09.518Z,17.38
2022-11-20T18:01:40.726Z,15.52
2022-11-20T18:06:42.706Z,14.27
2022-11-20T18:09:10.217Z,16.35
2022-11-20T18:11:40.708Z,13.48
2022-11-20T18:14:32.934Z,16.30
2022-11-20T18:17:09.231Z,15.90
2022-11-20T18:19:44.955Z,14.13
2022-11-20T18:22:23.865Z,14.75
2022-11-20T18:24:54.041Z,16.73
2022-11-20T18:27:23.288Z,17.20
2022-11-20T18:29:52.326Z,17.35
2022-11-20T18:32:23.193Z,16.77
2022-11-20T18:34:51.020Z,16.65
2022-11-20T18:37:18.438Z,15.70
2022-11-20T18:39:45.798Z,14.02
2022-11-20T18:42:33.721Z,15.23
2022-11-20T18:45:01.630Z,13.38
2022-11-20T18:47:37.668Z,13.73
2022-11-20T18:50:06.897Z,14.77
2022-11-20T18:52:44.952Z,13.40
2022-11-20T18:55:12.978Z,16.98
2022-11-20T18:57:41.133Z,15.85
2022-11-20T19:00:11.209Z,12.27
2022-11-20T19:02:43.300Z,13.25
2022-11-20T19:05:16.491Z,13.18
2022-11-20T19:07:43.699Z,14.48
2022-11-20T19:10:13.511Z,13.45
2022-11-20T19:12:41.636Z,13.88
2022-11-20T19:15:10.410Z,11.02
2022-11-20T19:17:37.903Z,12.25
2022-11-20T19:20:09.787Z,13.20
2022-11-20T19:22:36.853Z,13.95
2022-11-20T19:25:04.297Z,15.57
2022-11-20T19:27:31.548Z,13.75
2022-11-20T19:30:03.383Z,9.73
2022-11-20T19:35:05.022Z,12.10
2022-11-20T19:37:35.920Z,9.15
2022-11-20T19:40:06.329Z,11.73
2022-11-20T19:42:33.498Z,11.15
2022-11-20T19:45:00.610Z,10.20
2022-11-20T19:47:53.063Z,12.40
2022-11-20T19:50:20.139Z,10.45
2022-11-20T19:52:47.490Z,16.95
2022-11-20T19:55:14.629Z,15.15
2022-11-20T19:57:47.673Z,15.85
2022-11-20T20:00:20.812Z,16.63
2022-11-20T20:02:54.111Z,16.63
2022-11-20T20:05:21.326Z,17.25
2022-11-20T20:07:51.490Z,17.63
2022-11-20T20:10:20.431Z,16.67
2022-11-20T20:12:49.376Z,18.23
2022-11-20T20:15:16.555Z,17.45
2022-11-20T20:17:43.632Z,19.23
2022-11-20T20:20:13.656Z,16.38
2022-11-20T20:22:40.772Z,20.42
2022-11-20T20:25:08.187Z,20.15
2022-11-20T20:27:37.096Z,16.08
2022-11-20T20:30:05.794Z,19.48
2022-11-20T20:32:33.874Z,19.50
2022-11-20T20:35:01.059Z,18.88
2022-11-20T20:37:28.173Z,19.48
2022-11-20T20:39:55.423Z,18.48
2022-11-20T20:42:22.531Z,19.00
2022-11-20T20:45:07.935Z,18.67
2022-11-20T20:47:37.836Z,16.17
2022-11-20T20:50:06.749Z,16.92
2022-11-20T20:52:33.852Z,17.02
2022-11-20T20:55:01.168Z,17.05
2022-11-20T20:57:28.820Z,15.38
2022-11-20T20:59:58.222Z,15.95
2022-11-20T21:02:25.694Z,15.10
2022-11-20T21:04:52.964Z,13.18
2022-11-20T21:07:20.145Z,19.42
2022-11-20T21:09:47.579Z,19.70
2022-11-20T21:12:14.879Z,16.05
2022-11-20T21:14:42.049Z,18.52
2022-11-20T21:17:15.136Z,17.40
2022-11-20T21:19:42.712Z,18.42
2022-11-20T21:22:09.796Z,19.55
2022-11-20T21:24:37.043Z,16.65
2022-11-20T21:27:05.791Z,20.73
2022-11-20T21:29:33.007Z,20.02
2022-11-20T21:32:00.105Z,19.40
2022-11-20T21:34:27.353Z,18.00
2022-11-20T21:36:54.427Z,18.65
2022-11-20T21:39:24.590Z,17.98
2022-11-20T21:41:51.763Z,18.17
2022-11-20T21:44:31.038Z,16.67
2022-11-20T21:46:58.981Z,18.35
2022-11-20T21:49:26.278Z,18.15
2022-11-20T21:51:53.927Z,18.77
2022-11-20T21:54:21.047Z,17.05
2022-11-20T21:56:48.528Z,19.50
2022-11-20T21:59:15.873Z,17.67
2022-11-20T22:01:43.013Z,16.35
2022-11-20T22:04:13.671Z,15.85
2022-11-20T22:06:40.817Z,16.60
2022-11-20T22:09:07.865Z,16.23
2022-11-20T22:11:34.977Z,14.25
2022-11-20T22:14:20.813Z,16.25
2022-11-20T22:16:49.908Z,15.77
2022-11-20T22:19:19.038Z,16.73
2022-11-20T22:21:47.687Z,15.25
2022-11-20T22:24:17.194Z,14.68
2022-11-20T22:26:44.443Z,14.43
2022-11-20T22:29:18.375Z,15.57
2022-11-20T22:31:45.476Z,13.00
2022-11-20T22:34:13.325Z,15.07
2022-11-20T22:36:41.414Z,12.75
2022-11-20T22:39:09.298Z,12.85
2022-11-20T22:41:36.716Z,12.35
2022-11-20T22:44:09.041Z,12.35
2022-11-20T22:46:37.417Z,13.87
2022-11-20T22:49:06.952Z,14.38
2022-11-20T22:51:39.944Z,13.27
2022-11-20T22:54:07.732Z,11.77
2022-11-20T22:56:35.267Z,11.38
2022-11-20T22:59:02.421Z,12.88
2022-11-20T23:01:34.438Z,13.13
2022-11-20T23:04:03.754Z,13.13
2022-11-20T23:06:34.416Z,13.02
2022-11-20T23:09:03.482Z,13.40
2022-11-20T23:11:31.950Z,13.40
2022-11-20T23:14:01.404Z,13.82
2022-11-20T23:16:30.031Z,14.05
2022-11-20T23:18:59.973Z,12.35
2022-11-20T23:21:28.288Z,12.95
2022-11-20T23:23:57.764Z,12.20
2022-11-20T23:26:27.308Z,12.23
2022-11-20T23:28:56.547Z,11.75
2022-11-20T23:31:24.760Z,11.80
2022-11-20T23:33:52.072Z,9.35
2022-11-20T23:36:19.422Z,11.82
2022-11-20T23:38:46.873Z,12.85
2022-11-20T23:41:17.501Z,12.00
2022-11-20T23:43:44.868Z,11.85
2022-11-20T23:46:16.164Z,12.50
2022-11-20T23:48:45.354Z,11.38
2022-11-20T23:51:13.563Z,12.63
2022-11-20T23:53:40.716Z,12.02
2022-11-20T23:56:09.891Z,12.63
2022-11-20T23:58:38.431Z,11.23
