createdAt,value
2019-03-28T00:00:37.063Z,88.05
2019-03-28T00:01:37.072Z,88.71
2019-03-28T00:02:37.168Z,88.92
2019-03-28T00:03:37.054Z,88.92
2019-03-28T00:04:37.026Z,88.82
2019-03-28T00:05:37.008Z,88.71
2019-03-28T00:06:36.995Z,89.03
2019-03-28T00:07:36.989Z,89.34
2019-03-28T00:08:36.994Z,89.13
2019-03-28T00:09:36.966Z,89.23
2019-03-28T00:10:36.955Z,89.23
2019-03-28T00:11:36.950Z,88.92
2019-03-28T00:12:36.939Z,88.61
2019-03-28T00:13:36.932Z,89.03
2019-03-28T00:14:36.929Z,88.92
2019-03-28T00:15:36.913Z,88.30
2019-03-28T00:16:36.900Z,88.61
2019-03-28T00:17:37.272Z,89.23
2019-03-28T00:18:36.871Z,89.03
2019-03-28T00:19:36.863Z,89.03
2019-03-28T00:20:36.870Z,88.61
2019-03-28T00:21:36.844Z,88.92
2019-03-28T00:22:36.830Z,88.92
2019-03-28T00:23:36.823Z,88.85
2019-03-28T00:24:36.823Z,88.71
2019-03-28T00:25:36.828Z,88.85
2019-03-28T00:26:36.810Z,88.96
2019-03-28T00:27:36.779Z,88.75
2019-03-28T00:28:37.051Z,88.71
2019-03-28T00:29:36.758Z,88.92
2019-03-28T00:30:36.746Z,89.37
2019-03-28T00:31:36.735Z,89.23
2019-03-28T00:32:36.745Z,89.44
2019-03-28T00:33:36.713Z,88.82
2019-03-28T00:34:36.713Z,88.92
2019-03-28T00:35:36.696Z,88.75
2019-03-28T00:36:36.686Z,89.58
2019-03-28T00:37:36.674Z,89.44
2019-03-28T00:38:36.684Z,89.48
2019-03-28T00:39:36.656Z,89.48
2019-03-28T00:40:36.651Z,89.37
2019-03-28T00:41:36.633Z,89.37
2019-03-28T00:42:36.640Z,89.69
2019-03-28T00:43:36.609Z,89.58
2019-03-28T00:44:36.622Z,90.10
2019-03-28T00:45:36.589Z,90.10
2019-03-28T00:46:36.579Z,89.83
2019-03-28T00:47:36.566Z,90.14
2019-03-28T00:48:36.556Z,90.20
2019-03-28T00:49:36.545Z,90.31
2019-03-28T00:50:36.552Z,91.28
2019-03-28T00:51:36.528Z,91.49
2019-03-28T00:52:36.534Z,90.97
2019-03-28T00:53:36.505Z,91.08
2019-03-28T00:54:36.495Z,90.97
2019-03-28T00:55:37.223Z,91.39
2019-03-28T00:56:46.468Z,90.91
2019-03-28T00:57:37.465Z,90.91
2019-03-28T00:58:36.464Z,91.22
2019-03-28T00:59:36.450Z,91.33
2019-03-28T01:00:36.429Z,91.53
2019-03-28T01:01:36.419Z,91.43
2019-03-28T01:02:36.424Z,91.43
2019-03-28T01:03:36.602Z,91.22
2019-03-28T01:04:36.386Z,90.81
2019-03-28T01:05:36.376Z,91.22
2019-03-28T01:06:36.367Z,91.47
2019-03-28T01:07:36.361Z,90.60
2019-03-28T01:08:36.356Z,91.12
2019-03-28T01:09:36.334Z,90.95
2019-03-28T01:10:36.328Z,91.58
2019-03-28T01:11:37.092Z,91.68
2019-03-28T01:12:36.315Z,91.62
2019-03-28T01:13:36.301Z,91.68
2019-03-28T01:14:36.292Z,91.93
2019-03-28T01:15:36.269Z,91.72
2019-03-28T01:16:36.256Z,91.31
2019-03-28T01:17:36.256Z,91.62
2019-03-28T01:18:36.255Z,91.31
2019-03-28T01:19:36.225Z,92.14
2019-03-28T01:20:36.234Z,91.66
2019-03-28T01:21:36.199Z,91.93
2019-03-28T01:22:36.196Z,91.97
2019-03-28T01:23:36.185Z,92.18
2019-03-28T01:24:36.244Z,92.76
2019-03-28T01:25:36.157Z,92.55
2019-03-28T01:26:36.165Z,93.33
2019-03-28T01:27:36.145Z,92.97
2019-03-28T01:28:36.127Z,92.97
2019-03-28T01:29:36.113Z,93.29
2019-03-28T01:30:36.105Z,94.01
2019-03-28T01:31:36.267Z,93.70
2019-03-28T01:32:36.103Z,93.91
2019-03-28T01:33:36.073Z,94.22
2019-03-28T01:34:36.063Z,94.43
2019-03-28T01:35:36.046Z,94.01
2019-03-28T01:36:36.042Z,94.32
2019-03-28T01:37:36.023Z,94.53
2019-03-28T01:38:36.037Z,94.64
2019-03-28T01:39:36.003Z,94.70
2019-03-28T01:40:36.013Z,94.70
2019-03-28T01:41:35.990Z,94.49
2019-03-28T01:42:35.970Z,94.55
2019-03-28T01:43:35.977Z,94.34
2019-03-28T01:44:35.970Z,93.93
2019-03-28T01:45:35.940Z,94.24
2019-03-28T01:46:35.929Z,94.20
2019-03-28T01:47:35.913Z,94.30
2019-03-28T01:48:35.901Z,94.09
2019-03-28T01:49:35.892Z,94.30
2019-03-28T01:50:35.898Z,94.15
2019-03-28T01:51:35.912Z,94.36
2019-03-28T01:52:35.859Z,93.99
2019-03-28T01:53:35.850Z,93.22
2019-03-28T01:54:35.839Z,93.12
2019-03-28T01:55:35.829Z,93.22
2019-03-28T01:56:36.323Z,92.69
2019-03-28T01:57:35.804Z,91.86
2019-03-28T01:58:35.801Z,91.45
2019-03-28T01:59:35.796Z,90.72
2019-03-28T02:00:35.787Z,90.20
2019-03-28T02:01:35.761Z,89.86
2019-03-28T02:02:35.787Z,89.65
2019-03-28T02:03:35.754Z,89.96
2019-03-28T02:04:35.761Z,90.10
2019-03-28T02:05:35.720Z,90.20
2019-03-28T02:06:35.706Z,90.00
2019-03-28T02:07:35.708Z,90.00
2019-03-28T02:08:35.706Z,89.86
2019-03-28T02:09:35.673Z,90.06
2019-03-28T02:10:35.664Z,90.17
2019-03-28T02:11:35.658Z,89.65
2019-03-28T02:12:35.639Z,89.96
2019-03-28T02:13:35.632Z,89.86
2019-03-28T02:14:35.650Z,89.65
2019-03-28T02:15:35.616Z,89.44
2019-03-28T02:16:35.620Z,89.44
2019-03-28T02:17:35.589Z,89.54
2019-03-28T02:18:35.598Z,89.54
2019-03-28T02:19:35.564Z,89.71
2019-03-28T02:20:36.178Z,89.54
2019-03-28T02:21:35.546Z,89.50
2019-03-28T02:22:35.540Z,89.50
2019-03-28T02:23:36.232Z,89.50
2019-03-28T02:24:35.514Z,89.65
2019-03-28T02:25:35.507Z,89.40
2019-03-28T02:26:35.509Z,89.54
2019-03-28T02:27:35.481Z,89.40
2019-03-28T02:28:35.473Z,89.40
2019-03-28T02:29:35.458Z,89.50
2019-03-28T02:30:35.455Z,89.19
2019-03-28T02:31:35.437Z,89.61
2019-03-28T02:32:35.469Z,89.50
2019-03-28T02:33:35.417Z,89.19
2019-03-28T02:34:35.403Z,89.50
2019-03-28T02:35:35.395Z,88.57
2019-03-28T02:36:35.392Z,88.78
2019-03-28T02:37:35.380Z,88.57
2019-03-28T02:38:35.374Z,88.78
2019-03-28T02:39:35.353Z,88.67
2019-03-28T02:40:35.345Z,88.57
2019-03-28T02:41:35.330Z,88.84
2019-03-28T02:42:35.325Z,88.88
2019-03-28T02:43:35.307Z,88.73
2019-03-28T02:44:35.319Z,88.53
2019-03-28T02:45:35.285Z,88.94
2019-03-28T02:46:35.281Z,88.73
2019-03-28T02:47:35.923Z,88.84
2019-03-28T02:48:35.252Z,88.73
2019-03-28T02:49:35.260Z,89.25
2019-03-28T02:50:35.255Z,89.36
2019-03-28T02:51:35.223Z,89.46
2019-03-28T02:52:35.233Z,89.36
2019-03-28T02:53:35.201Z,88.63
2019-03-28T02:54:35.198Z,88.63
2019-03-28T02:55:35.177Z,89.04
2019-03-28T02:56:35.192Z,89.15
2019-03-28T02:57:41.762Z,89.15
2019-03-28T02:58:36.906Z,89.36
2019-03-28T02:59:35.139Z,89.56
2019-03-28T03:00:35.130Z,89.46
2019-03-28T03:01:35.129Z,89.36
2019-03-28T03:02:35.132Z,89.46
2019-03-28T03:03:35.093Z,89.25
2019-03-28T03:04:35.085Z,88.84
2019-03-28T03:05:35.092Z,88.63
2019-03-28T03:06:35.065Z,88.53
2019-03-28T03:07:35.068Z,88.53
2019-03-28T03:08:35.059Z,88.84
2019-03-28T03:09:35.035Z,88.94
2019-03-28T03:10:35.026Z,88.53
2019-03-28T03:11:35.623Z,88.53
2019-03-28T03:12:35.000Z,89.15
2019-03-28T03:13:35.012Z,89.15
2019-03-28T03:14:34.997Z,89.15
2019-03-28T03:15:34.973Z,89.36
2019-03-28T03:16:35.022Z,89.46
2019-03-28T03:17:34.972Z,89.25
2019-03-28T03:18:34.937Z,89.04
2019-03-28T03:19:34.975Z,89.15
2019-03-28T03:20:34.931Z,88.53
2019-03-28T03:21:35.923Z,89.04
2019-03-28T03:22:34.901Z,88.63
2019-03-28T03:23:34.890Z,88.94
2019-03-28T03:24:34.882Z,89.25
2019-03-28T03:25:34.863Z,89.56
2019-03-28T03:26:34.887Z,89.46
2019-03-28T03:27:34.919Z,89.36
2019-03-28T03:28:34.840Z,89.36
2019-03-28T03:29:34.820Z,88.53
2019-03-28T03:30:34.863Z,88.63
2019-03-28T03:31:34.806Z,89.04
2019-03-28T03:32:34.827Z,88.94
2019-03-28T03:33:37.139Z,89.04
2019-03-28T03:34:34.779Z,88.84
2019-03-28T03:35:34.772Z,89.15
2019-03-28T03:36:34.763Z,88.63
2019-03-28T03:37:34.748Z,89.15
2019-03-28T03:38:34.749Z,88.84
2019-03-28T03:39:34.727Z,88.94
2019-03-28T03:40:34.716Z,88.94
2019-03-28T03:41:34.699Z,88.84
2019-03-28T03:42:34.697Z,88.84
2019-03-28T03:43:34.675Z,88.84
2019-03-28T03:44:34.691Z,88.84
2019-03-28T03:45:35.597Z,88.73
2019-03-28T03:46:34.647Z,88.63
2019-03-28T03:47:34.637Z,88.53
2019-03-28T03:48:34.626Z,89.15
2019-03-28T03:49:34.617Z,89.36
2019-03-28T03:50:34.626Z,89.25
2019-03-28T03:51:34.591Z,89.36
2019-03-28T03:52:34.584Z,89.04
2019-03-28T03:53:34.576Z,89.25
2019-03-28T03:54:34.583Z,89.36
2019-03-28T03:55:34.552Z,89.36
2019-03-28T03:56:34.561Z,89.36
2019-03-28T03:57:34.534Z,89.15
2019-03-28T03:58:34.526Z,89.36
2019-03-28T03:59:34.539Z,89.15
2019-03-28T04:00:34.517Z,89.36
2019-03-28T04:01:34.496Z,89.40
2019-03-28T04:02:34.505Z,89.81
2019-03-28T04:03:34.482Z,90.02
2019-03-28T04:04:34.464Z,90.33
2019-03-28T04:05:34.454Z,91.27
2019-03-28T04:06:34.443Z,90.64
2019-03-28T04:07:34.444Z,91.47
2019-03-28T04:08:34.441Z,91.52
2019-03-28T04:09:34.412Z,91.52
2019-03-28T04:10:34.411Z,91.83
2019-03-28T04:11:34.394Z,91.52
2019-03-28T04:12:34.378Z,91.93
2019-03-28T04:13:34.371Z,92.03
2019-03-28T04:14:34.422Z,91.72
2019-03-28T04:15:34.350Z,91.52
2019-03-28T04:16:34.343Z,91.83
2019-03-28T04:17:34.333Z,91.83
2019-03-28T04:18:34.325Z,91.62
2019-03-28T04:19:34.314Z,91.31
2019-03-28T04:20:34.316Z,91.00
2019-03-28T04:21:34.292Z,91.37
2019-03-28T04:22:34.304Z,91.47
2019-03-28T04:23:34.267Z,91.27
2019-03-28T04:24:34.259Z,91.16
2019-03-28T04:25:34.252Z,91.41
2019-03-28T04:26:34.261Z,91.31
2019-03-28T04:27:34.226Z,90.95
2019-03-28T04:28:34.234Z,91.27
2019-03-28T04:29:34.206Z,90.64
2019-03-28T04:30:34.202Z,91.37
2019-03-28T04:31:34.182Z,90.44
2019-03-28T04:32:34.221Z,90.27
2019-03-28T04:33:34.163Z,90.23
2019-03-28T04:34:34.154Z,90.02
2019-03-28T04:35:34.144Z,90.02
2019-03-28T04:36:34.137Z,90.64
2019-03-28T04:37:34.123Z,90.44
2019-03-28T04:38:34.142Z,89.92
2019-03-28T04:39:34.102Z,90.23
2019-03-28T04:40:34.560Z,90.12
2019-03-28T04:41:34.090Z,90.33
2019-03-28T04:42:34.070Z,90.27
2019-03-28T04:43:34.065Z,90.33
2019-03-28T04:44:34.068Z,90.12
2019-03-28T04:45:34.038Z,90.23
2019-03-28T04:46:34.042Z,90.23
2019-03-28T04:47:34.014Z,90.23
2019-03-28T04:48:34.016Z,90.64
2019-03-28T04:49:33.997Z,90.69
2019-03-28T04:50:34.001Z,90.44
2019-03-28T04:51:33.973Z,90.02
2019-03-28T04:52:33.964Z,90.33
2019-03-28T04:53:33.953Z,90.12
2019-03-28T04:54:33.949Z,89.92
2019-03-28T04:55:33.932Z,89.81
2019-03-28T04:56:33.937Z,90.12
2019-03-28T04:57:33.911Z,90.12
2019-03-28T04:58:43.795Z,89.71
2019-03-28T04:59:34.899Z,90.23
2019-03-28T05:00:33.881Z,90.12
2019-03-28T05:01:33.865Z,90.02
2019-03-28T05:02:33.877Z,89.77
2019-03-28T05:03:33.849Z,89.98
2019-03-28T05:04:33.840Z,89.61
2019-03-28T05:05:33.824Z,89.77
2019-03-28T05:06:33.837Z,90.12
2019-03-28T05:07:33.859Z,89.81
2019-03-28T05:08:33.813Z,89.36
2019-03-28T05:09:33.800Z,89.67
2019-03-28T05:10:33.778Z,89.46
2019-03-28T05:11:33.766Z,89.67
2019-03-28T05:12:33.752Z,89.46
2019-03-28T05:13:33.746Z,89.36
2019-03-28T05:14:33.750Z,89.15
2019-03-28T05:15:33.724Z,88.73
2019-03-28T05:16:33.713Z,89.19
2019-03-28T05:17:33.703Z,89.15
2019-03-28T05:18:33.691Z,89.15
2019-03-28T05:19:33.679Z,89.36
2019-03-28T05:20:33.694Z,89.36
2019-03-28T05:21:33.659Z,89.46
2019-03-28T05:22:33.656Z,89.25
2019-03-28T05:23:33.641Z,89.15
2019-03-28T05:24:33.624Z,89.31
2019-03-28T05:25:33.620Z,89.15
2019-03-28T05:26:33.627Z,89.21
2019-03-28T05:27:33.678Z,89.36
2019-03-28T05:28:33.591Z,88.48
2019-03-28T05:29:33.575Z,88.69
2019-03-28T05:30:33.566Z,88.79
2019-03-28T05:31:34.304Z,88.69
2019-03-28T05:32:33.562Z,89.11
2019-03-28T05:33:33.534Z,89.42
2019-03-28T05:34:34.364Z,89.52
2019-03-28T05:35:33.512Z,89.52
2019-03-28T05:36:33.499Z,89.52
2019-03-28T05:37:33.500Z,89.62
2019-03-28T05:38:33.500Z,89.77
2019-03-28T05:39:33.483Z,89.67
2019-03-28T05:40:33.465Z,89.87
2019-03-28T05:41:33.451Z,90.08
2019-03-28T05:42:33.444Z,89.56
2019-03-28T05:43:33.425Z,89.98
2019-03-28T05:44:33.449Z,89.67
2019-03-28T05:45:33.439Z,90.29
2019-03-28T05:46:33.396Z,90.50
2019-03-28T05:47:33.388Z,90.81
2019-03-28T05:48:33.375Z,90.08
2019-03-28T05:49:33.371Z,89.98
2019-03-28T05:50:33.377Z,89.87
2019-03-28T05:51:33.344Z,89.77
2019-03-28T05:52:33.334Z,89.67
2019-03-28T05:53:33.343Z,89.94
2019-03-28T05:54:33.316Z,89.42
2019-03-28T05:55:33.312Z,89.42
2019-03-28T05:56:33.310Z,89.21
2019-03-28T05:57:33.284Z,89.42
2019-03-28T05:58:33.281Z,89.00
2019-03-28T05:59:33.273Z,89.21
2019-03-28T06:00:33.257Z,88.69
2019-03-28T06:01:33.243Z,89.00
2019-03-28T06:02:33.251Z,88.90
2019-03-28T06:03:33.225Z,88.90
2019-03-28T06:04:33.216Z,88.96
2019-03-28T06:05:33.199Z,88.90
2019-03-28T06:06:33.190Z,88.76
2019-03-28T06:07:33.181Z,88.24
2019-03-28T06:08:33.191Z,87.93
2019-03-28T06:09:33.159Z,88.65
2019-03-28T06:10:33.152Z,87.41
2019-03-28T06:11:33.139Z,87.72
2019-03-28T06:12:33.156Z,87.93
2019-03-28T06:13:33.140Z,88.45
2019-03-28T06:14:33.155Z,87.93
2019-03-28T06:15:33.096Z,87.41
2019-03-28T06:16:33.089Z,88.03
2019-03-28T06:17:33.079Z,87.41
2019-03-28T06:18:33.068Z,87.82
2019-03-28T06:19:33.062Z,87.72
2019-03-28T06:20:33.072Z,87.82
2019-03-28T06:21:33.039Z,88.24
2019-03-28T06:22:33.038Z,88.03
2019-03-28T06:23:33.019Z,88.45
2019-03-28T06:24:33.009Z,87.72
2019-03-28T06:25:33.001Z,87.72
2019-03-28T06:26:33.006Z,88.24
2019-03-28T06:27:33.425Z,88.96
2019-03-28T06:28:32.964Z,88.86
2019-03-28T06:29:32.959Z,88.51
2019-03-28T06:30:32.946Z,88.40
2019-03-28T06:31:32.940Z,88.71
2019-03-28T06:32:42.842Z,87.68
2019-03-28T06:33:34.513Z,87.88
2019-03-28T06:34:32.910Z,87.68
2019-03-28T06:35:32.916Z,87.99
2019-03-28T06:36:32.886Z,88.51
2019-03-28T06:37:32.887Z,89.28
2019-03-28T06:38:32.877Z,89.17
2019-03-28T06:39:32.851Z,89.34
2019-03-28T06:40:32.840Z,89.34
2019-03-28T06:41:32.833Z,89.23
2019-03-28T06:42:32.822Z,89.03
2019-03-28T06:43:32.809Z,88.36
2019-03-28T06:44:32.981Z,88.46
2019-03-28T06:45:32.792Z,87.47
2019-03-28T06:46:32.782Z,87.78
2019-03-28T06:47:32.771Z,87.64
2019-03-28T06:48:32.780Z,87.88
2019-03-28T06:49:32.749Z,87.74
2019-03-28T06:50:32.777Z,87.02
2019-03-28T06:51:32.728Z,87.23
2019-03-28T06:52:32.747Z,87.12
2019-03-28T06:53:32.727Z,86.40
2019-03-28T06:54:32.704Z,85.88
2019-03-28T06:55:32.688Z,86.19
2019-03-28T06:56:32.723Z,85.88
2019-03-28T06:57:32.669Z,85.78
2019-03-28T06:58:32.655Z,86.19
2019-03-28T06:59:37.566Z,85.84
2019-03-28T07:00:33.635Z,85.84
2019-03-28T07:01:32.635Z,85.36
2019-03-28T07:02:32.647Z,85.05
2019-03-28T07:03:32.615Z,85.11
2019-03-28T07:04:32.595Z,85.11
2019-03-28T07:05:32.592Z,84.91
2019-03-28T07:06:32.600Z,85.84
2019-03-28T07:07:32.597Z,84.66
2019-03-28T07:08:32.568Z,84.15
2019-03-28T07:09:32.534Z,84.05
2019-03-28T07:10:32.536Z,84.25
2019-03-28T07:11:32.512Z,84.45
2019-03-28T07:12:32.521Z,83.94
2019-03-28T07:13:32.488Z,84.31
2019-03-28T07:14:32.582Z,84.21
2019-03-28T07:15:32.936Z,83.59
2019-03-28T07:16:32.456Z,83.70
2019-03-28T07:17:32.446Z,83.07
2019-03-28T07:18:32.433Z,83.45
2019-03-28T07:19:32.426Z,84.17
2019-03-28T07:20:32.425Z,84.48
2019-03-28T07:21:32.402Z,84.13
2019-03-28T07:22:32.398Z,83.78
2019-03-28T07:23:32.378Z,83.33
2019-03-28T07:24:32.365Z,82.10
2019-03-28T07:25:32.356Z,81.27
2019-03-28T07:26:32.361Z,81.21
2019-03-28T07:27:32.332Z,80.69
2019-03-28T07:28:32.345Z,81.35
2019-03-28T07:29:32.330Z,81.72
2019-03-28T07:30:32.301Z,81.00
2019-03-28T07:31:35.280Z,81.10
2019-03-28T07:32:32.293Z,81.21
2019-03-28T07:33:32.266Z,81.21
2019-03-28T07:34:32.254Z,80.86
2019-03-28T07:35:32.239Z,80.30
2019-03-28T07:36:32.256Z,80.44
2019-03-28T07:37:32.217Z,80.96
2019-03-28T07:38:32.221Z,80.76
2019-03-28T07:39:32.194Z,80.69
2019-03-28T07:40:33.588Z,80.24
2019-03-28T07:41:32.173Z,80.14
2019-03-28T07:42:32.160Z,80.82
2019-03-28T07:43:32.146Z,79.96
2019-03-28T07:44:32.157Z,79.96
2019-03-28T07:45:34.432Z,79.55
2019-03-28T07:46:32.110Z,78.72
2019-03-28T07:47:32.105Z,78.31
2019-03-28T07:48:32.095Z,78.89
2019-03-28T07:49:32.075Z,79.75
2019-03-28T07:50:33.587Z,78.83
2019-03-28T07:51:32.049Z,79.44
2019-03-28T07:52:32.040Z,79.86
2019-03-28T07:53:32.030Z,79.86
2019-03-28T07:54:32.027Z,80.58
2019-03-28T07:55:32.004Z,80.89
2019-03-28T07:56:32.011Z,79.75
2019-03-28T07:57:31.978Z,79.96
2019-03-28T07:58:31.965Z,79.86
2019-03-28T07:59:31.969Z,79.96
2019-03-28T08:00:31.941Z,80.27
2019-03-28T08:01:31.928Z,80.27
2019-03-28T08:02:31.933Z,81.47
2019-03-28T08:03:31.905Z,80.54
2019-03-28T08:04:31.894Z,80.13
2019-03-28T08:05:31.881Z,80.75
2019-03-28T08:06:31.873Z,79.68
2019-03-28T08:07:44.389Z,78.34
2019-03-28T08:08:38.670Z,78.41
2019-03-28T08:09:36.930Z,77.96
2019-03-28T08:10:31.822Z,78.00
2019-03-28T08:11:31.946Z,78.06
2019-03-28T08:12:31.798Z,76.69
2019-03-28T08:13:31.783Z,75.35
2019-03-28T08:14:31.798Z,74.95
2019-03-28T08:15:31.761Z,75.35
2019-03-28T08:16:31.752Z,75.52
2019-03-28T08:17:31.735Z,75.42
2019-03-28T08:18:31.724Z,72.00
2019-03-28T08:19:31.712Z,72.99
2019-03-28T08:20:31.739Z,73.81
2019-03-28T08:21:31.702Z,72.06
2019-03-28T08:22:31.674Z,70.94
2019-03-28T08:23:35.048Z,71.45
2019-03-28T08:24:31.653Z,72.96
2019-03-28T08:25:31.640Z,72.10
2019-03-28T08:26:31.678Z,71.08
2019-03-28T08:27:31.615Z,71.08
2019-03-28T08:28:31.608Z,71.04
2019-03-28T08:29:31.598Z,70.12
2019-03-28T08:30:31.584Z,71.11
2019-03-28T08:31:31.578Z,70.50
2019-03-28T08:32:31.577Z,70.36
2019-03-28T08:33:31.547Z,68.52
2019-03-28T08:34:31.537Z,69.13
2019-03-28T08:35:31.524Z,68.79
2019-03-28T08:36:31.515Z,68.08
2019-03-28T08:37:31.501Z,68.08
2019-03-28T08:38:31.511Z,68.05
2019-03-28T08:39:31.481Z,66.34
2019-03-28T08:40:31.468Z,67.97
2019-03-28T08:41:31.468Z,68.79
2019-03-28T08:42:31.446Z,66.95
2019-03-28T08:43:31.438Z,66.95
2019-03-28T08:44:31.442Z,67.36
2019-03-28T08:45:31.416Z,67.87
2019-03-28T08:46:31.410Z,67.36
2019-03-28T08:47:31.390Z,67.97
2019-03-28T08:48:31.431Z,67.05
2019-03-28T08:49:31.368Z,68.35
2019-03-28T08:50:31.371Z,67.57
2019-03-28T08:51:31.346Z,68.18
2019-03-28T08:52:31.337Z,68.69
2019-03-28T08:53:31.324Z,68.90
2019-03-28T08:54:31.311Z,69.65
2019-03-28T08:55:31.300Z,69.00
2019-03-28T08:56:31.352Z,67.77
2019-03-28T08:57:31.279Z,68.28
2019-03-28T08:58:31.269Z,69.41
2019-03-28T08:59:31.253Z,68.32
2019-03-28T09:00:35.190Z,69.54
2019-03-28T09:01:32.246Z,69.06
2019-03-28T09:02:31.219Z,70.91
2019-03-28T09:03:31.211Z,70.64
2019-03-28T09:04:31.197Z,70.02
2019-03-28T09:05:31.187Z,68.89
2019-03-28T09:06:31.175Z,70.64
2019-03-28T09:07:31.180Z,70.53
2019-03-28T09:08:31.153Z,70.02
2019-03-28T09:09:31.142Z,69.27
2019-03-28T09:10:31.127Z,70.19
2019-03-28T09:11:31.121Z,70.57
2019-03-28T09:12:31.110Z,68.86
2019-03-28T09:13:31.111Z,70.70
2019-03-28T09:14:32.051Z,70.91
2019-03-28T09:15:42.928Z,70.70
2019-03-28T09:16:32.067Z,70.57
2019-03-28T09:17:31.050Z,72.24
2019-03-28T09:18:31.036Z,70.77
2019-03-28T09:19:31.044Z,71.04
2019-03-28T09:20:31.016Z,70.74
2019-03-28T09:21:31.038Z,69.68
2019-03-28T09:22:30.993Z,69.38
2019-03-28T09:23:30.991Z,69.20
2019-03-28T09:24:30.970Z,69.00
2019-03-28T09:25:30.976Z,69.10
2019-03-28T09:26:30.951Z,68.79
2019-03-28T09:27:30.939Z,69.44
2019-03-28T09:28:30.929Z,69.34
2019-03-28T09:29:30.911Z,68.83
2019-03-28T09:30:30.912Z,70.26
2019-03-28T09:31:30.910Z,69.41
2019-03-28T09:32:30.881Z,68.90
2019-03-28T09:33:30.868Z,69.27
2019-03-28T09:34:30.857Z,68.97
2019-03-28T09:35:30.935Z,68.76
2019-03-28T09:36:30.838Z,68.69
2019-03-28T09:37:30.990Z,69.51
2019-03-28T09:38:30.814Z,68.90
2019-03-28T09:39:30.805Z,69.92
2019-03-28T09:40:30.811Z,69.61
2019-03-28T09:41:30.779Z,69.71
2019-03-28T09:42:30.772Z,69.71
2019-03-28T09:43:30.777Z,69.61
2019-03-28T09:44:30.944Z,69.61
2019-03-28T09:45:30.734Z,70.64
2019-03-28T09:46:30.720Z,70.64
2019-03-28T09:47:30.753Z,70.94
2019-03-28T09:48:30.708Z,70.71
2019-03-28T09:49:30.703Z,69.58
2019-03-28T09:50:30.676Z,69.38
2019-03-28T09:51:30.665Z,68.55
2019-03-28T09:52:30.653Z,69.51
2019-03-28T09:53:30.643Z,69.24
2019-03-28T09:54:30.640Z,69.44
2019-03-28T09:55:30.640Z,68.93
2019-03-28T09:56:30.607Z,69.24
2019-03-28T09:57:30.597Z,69.44
2019-03-28T09:58:30.586Z,69.34
2019-03-28T09:59:30.577Z,69.95
2019-03-28T10:00:32.815Z,71.28
2019-03-28T10:01:30.569Z,70.36
2019-03-28T10:02:30.540Z,69.24
2019-03-28T10:03:30.527Z,68.73
2019-03-28T10:04:30.516Z,68.69
2019-03-28T10:05:30.504Z,68.79
2019-03-28T10:06:30.497Z,68.76
2019-03-28T10:07:30.498Z,69.27
2019-03-28T10:08:30.487Z,68.66
2019-03-28T10:09:30.459Z,68.28
2019-03-28T10:10:30.449Z,68.35
2019-03-28T10:11:30.473Z,68.35
2019-03-28T10:12:30.433Z,68.87
2019-03-28T10:13:30.440Z,69.07
2019-03-28T10:14:30.404Z,69.45
2019-03-28T10:15:30.392Z,67.64
2019-03-28T10:16:30.379Z,68.79
2019-03-28T10:17:30.375Z,68.90
2019-03-28T10:18:30.381Z,68.59
2019-03-28T10:19:30.362Z,69.07
2019-03-28T10:20:30.338Z,68.73
2019-03-28T10:21:30.329Z,69.04
2019-03-28T10:22:30.330Z,68.16
2019-03-28T10:23:30.303Z,67.65
2019-03-28T10:24:30.290Z,67.71
2019-03-28T10:25:30.309Z,66.90
2019-03-28T10:26:30.266Z,67.18
2019-03-28T10:27:30.256Z,65.44
2019-03-28T10:28:30.247Z,65.44
2019-03-28T10:29:30.241Z,64.83
2019-03-28T10:30:30.227Z,64.83
2019-03-28T10:31:30.233Z,65.41
2019-03-28T10:32:30.205Z,64.83
2019-03-28T10:33:30.193Z,65.10
2019-03-28T10:34:30.180Z,65.48
2019-03-28T10:35:30.170Z,64.02
2019-03-28T10:36:30.158Z,62.87
2019-03-28T10:37:30.174Z,62.46
2019-03-28T10:38:30.140Z,62.46
2019-03-28T10:39:30.147Z,64.17
2019-03-28T10:40:30.115Z,61.99
2019-03-28T10:41:30.106Z,62.07
2019-03-28T10:42:30.092Z,61.74
2019-03-28T10:43:30.099Z,59.83
2019-03-28T10:44:30.092Z,60.14
2019-03-28T10:45:33.366Z,61.97
2019-03-28T10:46:30.045Z,61.08
2019-03-28T10:47:30.034Z,62.61
2019-03-28T10:48:30.023Z,62.71
2019-03-28T10:49:30.030Z,62.10
2019-03-28T10:50:40.858Z,61.49
2019-03-28T10:51:30.987Z,61.21
2019-03-28T10:52:29.978Z,59.07
2019-03-28T10:53:30.355Z,60.70
2019-03-28T10:54:29.955Z,58.39
2019-03-28T10:55:29.957Z,56.52
2019-03-28T10:56:29.945Z,57.34
2019-03-28T10:57:31.323Z,57.82
2019-03-28T10:58:29.906Z,59.30
2019-03-28T10:59:29.898Z,57.36
2019-03-28T11:00:29.884Z,57.16
2019-03-28T11:01:46.935Z,58.69
2019-03-28T11:02:30.860Z,57.23
2019-03-28T11:03:30.329Z,57.21
2019-03-28T11:04:29.854Z,56.01
2019-03-28T11:05:29.830Z,55.48
2019-03-28T11:06:29.820Z,56.62
2019-03-28T11:07:29.829Z,55.15
2019-03-28T11:08:29.801Z,55.86
2019-03-28T11:09:29.796Z,56.75
2019-03-28T11:10:30.668Z,56.62
2019-03-28T11:11:29.762Z,55.20
2019-03-28T11:12:29.751Z,55.78
2019-03-28T11:13:29.765Z,54.69
2019-03-28T11:14:29.731Z,54.77
2019-03-28T11:15:29.720Z,54.24
2019-03-28T11:16:29.726Z,54.84
2019-03-28T11:17:29.695Z,55.86
2019-03-28T11:18:29.698Z,54.77
2019-03-28T11:19:29.702Z,54.94
2019-03-28T11:20:29.666Z,54.79
2019-03-28T11:21:29.654Z,54.64
2019-03-28T11:22:29.645Z,55.46
2019-03-28T11:23:29.630Z,57.36
2019-03-28T11:24:29.619Z,55.53
2019-03-28T11:25:29.626Z,55.22
2019-03-28T11:26:29.595Z,55.78
2019-03-28T11:27:29.584Z,54.97
2019-03-28T11:28:29.575Z,55.07
2019-03-28T11:29:29.567Z,55.40
2019-03-28T11:30:29.559Z,56.32
2019-03-28T11:31:29.573Z,55.48
2019-03-28T11:32:29.530Z,57.34
2019-03-28T11:33:29.519Z,55.60
2019-03-28T11:34:29.505Z,54.59
2019-03-28T11:35:29.495Z,55.63
2019-03-28T11:36:29.496Z,57.97
2019-03-28T11:37:29.490Z,57.56
2019-03-28T11:38:29.462Z,57.82
2019-03-28T11:39:29.451Z,57.46
2019-03-28T11:40:29.443Z,56.57
2019-03-28T11:41:29.429Z,55.76
2019-03-28T11:42:29.420Z,55.35
2019-03-28T11:43:29.421Z,55.15
2019-03-28T11:44:29.398Z,56.75
2019-03-28T11:45:29.387Z,56.95
2019-03-28T11:46:29.388Z,56.93
2019-03-28T11:47:29.362Z,57.84
2019-03-28T11:48:29.387Z,56.70
2019-03-28T11:49:29.365Z,55.38
2019-03-28T11:50:29.330Z,54.16
2019-03-28T11:51:30.422Z,54.87
2019-03-28T11:52:29.310Z,54.92
2019-03-28T11:53:29.304Z,54.51
2019-03-28T11:54:29.292Z,55.43
2019-03-28T11:55:29.298Z,54.92
2019-03-28T11:56:29.264Z,55.73
2019-03-28T11:57:29.262Z,55.12
2019-03-28T11:58:29.245Z,55.20
2019-03-28T11:59:29.229Z,53.50
2019-03-28T12:00:29.631Z,53.90
2019-03-28T12:01:29.249Z,54.59
2019-03-28T12:02:29.195Z,54.79
2019-03-28T12:03:29.184Z,54.28
2019-03-28T12:04:29.173Z,55.10
2019-03-28T12:05:29.167Z,55.22
2019-03-28T12:06:29.153Z,55.73
2019-03-28T12:07:29.157Z,55.60
2019-03-28T12:08:29.129Z,56.80
2019-03-28T12:09:29.121Z,55.71
2019-03-28T12:10:29.107Z,55.78
2019-03-28T12:11:29.101Z,55.32
2019-03-28T12:12:29.084Z,54.72
2019-03-28T12:13:29.094Z,53.47
2019-03-28T12:14:29.063Z,54.28
2019-03-28T12:15:29.052Z,53.65
2019-03-28T12:16:29.066Z,54.46
2019-03-28T12:17:29.031Z,54.31
2019-03-28T12:18:29.020Z,54.57
2019-03-28T12:19:29.085Z,55.40
2019-03-28T12:20:28.996Z,56.68
2019-03-28T12:21:28.989Z,56.95
2019-03-28T12:22:28.973Z,57.06
2019-03-28T12:23:28.973Z,57.64
2019-03-28T12:24:28.978Z,57.54
2019-03-28T12:25:28.992Z,57.61
2019-03-28T12:26:28.931Z,55.68
2019-03-28T12:27:28.924Z,54.66
2019-03-28T12:28:28.911Z,53.57
2019-03-28T12:29:28.898Z,54.08
2019-03-28T12:30:28.888Z,52.35
2019-03-28T12:31:28.916Z,53.88
2019-03-28T12:32:28.868Z,54.77
2019-03-28T12:33:28.861Z,54.28
2019-03-28T12:34:28.842Z,55.10
2019-03-28T12:35:28.840Z,55.00
2019-03-28T12:36:28.824Z,55.12
2019-03-28T12:37:28.827Z,54.82
2019-03-28T12:38:28.952Z,54.00
2019-03-28T12:39:28.795Z,54.31
2019-03-28T12:40:28.778Z,55.35
2019-03-28T12:41:28.782Z,54.92
2019-03-28T12:42:28.760Z,56.32
2019-03-28T12:43:28.759Z,55.00
2019-03-28T12:44:28.732Z,54.39
2019-03-28T12:45:28.721Z,54.39
2019-03-28T12:46:28.709Z,54.08
2019-03-28T12:47:41.602Z,54.28
2019-03-28T12:48:29.709Z,53.65
2019-03-28T12:49:28.676Z,53.96
2019-03-28T12:50:28.667Z,54.03
2019-03-28T12:51:28.655Z,51.72
2019-03-28T12:52:29.918Z,54.03