createdAt,value
2022-08-14T00:00:16.966Z,47.7
2022-08-14T00:02:45.232Z,47.9
2022-08-14T00:05:13.542Z,48.2
2022-08-14T00:07:41.792Z,48.3
2022-08-14T00:10:10.023Z,48.6
2022-08-14T00:12:38.266Z,48.3
2022-08-14T00:13:54.937Z,48.6
2022-08-14T00:15:06.585Z,48.7
2022-08-14T00:17:34.820Z,49.1
2022-08-14T00:20:03.065Z,49.7
2022-08-14T00:22:31.373Z,49.1
2022-08-14T00:24:59.586Z,49.3
2022-08-14T00:27:27.873Z,49.9
2022-08-14T00:29:56.129Z,49.8
2022-08-14T00:34:52.590Z,50.2
2022-08-14T00:37:20.914Z,50.5
2022-08-14T00:38:37.577Z,50.4
2022-08-14T00:39:49.172Z,50.5
2022-08-14T00:44:45.676Z,50.1
2022-08-14T00:49:42.167Z,50.8
2022-08-14T00:52:10.427Z,50.8
2022-08-14T00:57:06.966Z,50.6
2022-08-14T00:59:35.263Z,50.1
2022-08-14T01:02:03.474Z,50.9
2022-08-14T01:03:20.127Z,50.8
2022-08-14T01:04:31.750Z,50.6
2022-08-14T01:06:59.985Z,50.6
2022-08-14T01:09:28.294Z,51.2
2022-08-14T01:11:56.530Z,51.1
2022-08-14T01:14:24.800Z,51.6
2022-08-14T01:19:21.304Z,52.1
2022-08-14T01:21:49.565Z,52.8
2022-08-14T01:26:46.084Z,53.8
2022-08-14T01:28:02.728Z,54
2022-08-14T01:29:14.323Z,54.3
2022-08-14T01:34:10.896Z,54.7
2022-08-14T01:36:39.122Z,54.8
2022-08-14T01:39:07.413Z,54.9
2022-08-14T01:44:03.886Z,55.5
2022-08-14T01:49:00.443Z,55.7
2022-08-14T01:51:28.646Z,56.2
2022-08-14T01:56:25.242Z,56.3
2022-08-14T01:58:53.454Z,56.5
2022-08-14T02:01:21.714Z,56.8
2022-08-14T02:03:49.973Z,56.9
2022-08-14T02:06:18.276Z,57.4
2022-08-14T02:08:46.473Z,57.4
2022-08-14T02:11:14.756Z,57.8
2022-08-14T02:13:42.989Z,57.6
2022-08-14T02:16:11.244Z,58
2022-08-14T02:17:27.935Z,58.1
2022-08-14T02:18:39.575Z,58.4
2022-08-14T02:21:07.801Z,58.3
2022-08-14T02:26:04.317Z,58.1
2022-08-14T02:28:32.551Z,58.2
2022-08-14T02:35:57.339Z,56.9
2022-08-14T02:40:53.882Z,57.5
2022-08-14T02:42:10.547Z,57.4
2022-08-14T02:43:22.181Z,57.1
2022-08-14T02:48:18.630Z,56.9
2022-08-14T02:50:46.951Z,57.4
2022-08-14T02:55:43.442Z,57.4
2022-08-14T02:58:11.707Z,57.4
2022-08-14T03:00:39.956Z,57.6
2022-08-14T03:06:53.148Z,57.9
2022-08-14T03:10:33.000Z,58.4
2022-08-14T03:13:01.257Z,57.8
2022-08-14T03:15:29.495Z,58
2022-08-14T03:17:57.759Z,58.5
2022-08-14T03:20:26.058Z,58.6
2022-08-14T03:22:54.283Z,58.7
2022-08-14T03:25:22.594Z,59.1
2022-08-14T03:31:35.761Z,59.4
2022-08-14T03:32:47.335Z,59.2
2022-08-14T03:35:15.617Z,59.1
2022-08-14T03:37:43.850Z,59.2
2022-08-14T03:40:12.135Z,59.5
2022-08-14T03:42:40.395Z,59.9
2022-08-14T03:45:08.677Z,60
2022-08-14T03:47:36.882Z,59.9
2022-08-14T03:50:05.152Z,60.3
2022-08-14T03:52:33.438Z,60.4
2022-08-14T03:55:01.681Z,60.5
2022-08-14T03:57:29.913Z,60.7
2022-08-14T03:59:58.171Z,61
2022-08-14T04:02:26.461Z,61.2
2022-08-14T04:04:54.728Z,61.2
2022-08-14T04:12:19.489Z,61.7
2022-08-14T04:17:16.004Z,62.3
2022-08-14T04:19:44.242Z,62.4
2022-08-14T04:21:00.954Z,62.7
2022-08-14T04:22:12.537Z,62.5
2022-08-14T04:24:40.775Z,62.6
2022-08-14T04:34:33.877Z,63
2022-08-14T04:37:02.069Z,62.9
2022-08-14T04:39:30.355Z,63.2
2022-08-14T04:41:58.571Z,63.3
2022-08-14T04:44:26.894Z,63.3
2022-08-14T04:45:43.543Z,63.8
2022-08-14T04:46:55.128Z,63.8
2022-08-14T04:49:23.405Z,63.7
2022-08-14T04:51:51.623Z,63.8
2022-08-14T04:54:19.942Z,63.6
2022-08-14T04:56:48.175Z,64
2022-08-14T05:01:44.721Z,64.4
2022-08-14T05:04:12.928Z,64.6
2022-08-14T05:06:41.203Z,65
2022-08-14T05:09:09.454Z,64.7
2022-08-14T05:10:26.145Z,65.1
2022-08-14T05:11:37.750Z,65.2
2022-08-14T05:16:34.262Z,65
2022-08-14T05:19:02.489Z,64.7
2022-08-14T05:23:59.029Z,64.3
2022-08-14T05:26:27.320Z,64
2022-08-14T05:28:55.509Z,64
2022-08-14T05:31:23.776Z,64.5
2022-08-14T05:33:52.075Z,64.3
2022-08-14T05:35:08.751Z,64.5
2022-08-14T05:36:20.367Z,64.3
2022-08-14T05:38:48.615Z,64.9
2022-08-14T05:41:16.814Z,65
2022-08-14T05:43:45.135Z,64.8
2022-08-14T05:48:41.603Z,64.6
2022-08-14T05:51:09.870Z,64.8
2022-08-14T05:56:06.373Z,65.1
2022-08-14T05:58:34.643Z,64.6
2022-08-14T06:01:02.974Z,65.1
2022-08-14T06:03:31.227Z,65.3
2022-08-14T06:05:59.477Z,65
2022-08-14T06:08:27.690Z,65
2022-08-14T06:10:55.947Z,65.3
2022-08-14T06:20:49.004Z,64.4
2022-08-14T06:24:33.956Z,64.9
2022-08-14T06:25:45.516Z,64.9
2022-08-14T06:30:42.052Z,65.1
2022-08-14T06:33:10.275Z,64.3
2022-08-14T06:35:38.581Z,64
2022-08-14T06:38:06.781Z,63.9
2022-08-14T06:40:35.039Z,64.1
2022-08-14T06:43:03.338Z,63.7
2022-08-14T06:45:31.587Z,63.8
2022-08-14T06:47:59.857Z,63.5
2022-08-14T06:49:16.547Z,63.7
2022-08-14T06:50:28.103Z,63.4
2022-08-14T06:55:24.685Z,63.6
2022-08-14T07:00:21.183Z,63.4
2022-08-14T07:02:49.405Z,63.3
2022-08-14T07:05:17.705Z,63.6
2022-08-14T07:07:45.966Z,63
2022-08-14T07:10:14.221Z,63.3
2022-08-14T07:13:59.090Z,63.5
2022-08-14T07:17:38.970Z,63.3
2022-08-14T07:20:07.254Z,62.8
2022-08-14T07:22:35.471Z,62.7
2022-08-14T07:25:03.751Z,62.8
2022-08-14T07:27:32.038Z,62.6
2022-08-14T07:32:28.542Z,62.1
2022-08-14T07:34:56.790Z,62
2022-08-14T07:38:41.685Z,62
2022-08-14T07:39:53.340Z,62
2022-08-14T07:42:21.618Z,61.9
2022-08-14T07:47:18.102Z,60.7
2022-08-14T07:49:46.328Z,61
2022-08-14T07:52:14.589Z,61.4
2022-08-14T07:54:42.884Z,61.1
2022-08-14T07:59:39.415Z,61
2022-08-14T08:02:07.630Z,60
2022-08-14T08:04:35.888Z,59.8
2022-08-14T08:07:04.210Z,60.2
2022-08-14T08:09:32.426Z,59.8
2022-08-14T08:14:28.974Z,60.5
2022-08-14T08:16:57.196Z,60.1
2022-08-14T08:19:25.439Z,60.1
2022-08-14T08:24:21.976Z,58.9
2022-08-14T08:26:50.233Z,58
2022-08-14T08:28:06.900Z,58.6
2022-08-14T08:29:18.518Z,58.1
2022-08-14T08:31:46.797Z,58.5
2022-08-14T08:36:43.271Z,57.9
2022-08-14T08:39:11.568Z,57.8
2022-08-14T08:41:39.826Z,57.1
2022-08-14T08:44:08.072Z,56.6
2022-08-14T08:46:36.278Z,56.2
2022-08-14T08:51:32.796Z,56.4
2022-08-14T08:52:49.510Z,55.6
2022-08-14T08:54:01.140Z,55.7
2022-08-14T09:01:25.862Z,55.4
2022-08-14T09:03:54.151Z,55.2
2022-08-14T09:08:50.661Z,54.6
2022-08-14T09:11:18.906Z,54.4
2022-08-14T09:16:15.464Z,53.7
2022-08-14T09:17:32.123Z,53.9
2022-08-14T09:18:43.696Z,54.5
2022-08-14T09:21:11.973Z,54.3
2022-08-14T09:23:40.208Z,53.9
2022-08-14T09:26:08.438Z,53.7
2022-08-14T09:28:36.767Z,53.7
2022-08-14T09:31:04.980Z,52.8
2022-08-14T09:36:01.536Z,52.5
2022-08-14T09:38:29.748Z,51
2022-08-14T09:40:57.999Z,50.6
2022-08-14T09:42:14.656Z,50.6
2022-08-14T09:43:26.306Z,51.1
2022-08-14T09:45:54.558Z,50.6
2022-08-14T09:48:22.790Z,49.7
2022-08-14T09:50:51.054Z,50.5
2022-08-14T09:53:19.348Z,50.3
2022-08-14T09:55:47.575Z,50
2022-08-14T09:58:15.805Z,49.1
2022-08-14T10:00:44.113Z,47.8
2022-08-14T10:05:40.640Z,42.5
2022-08-14T10:08:08.858Z,38.9
2022-08-14T10:10:37.158Z,38.3
2022-08-14T10:13:05.395Z,37.5
2022-08-14T10:15:33.662Z,35.4
2022-08-14T10:20:30.172Z,35.7
2022-08-14T10:22:58.400Z,32.5
2022-08-14T10:25:26.647Z,31.4
2022-08-14T10:27:54.972Z,30.9
2022-08-14T10:31:39.891Z,28.9
2022-08-14T10:32:51.504Z,28.7
2022-08-14T10:35:19.760Z,28.8
2022-08-14T10:37:47.998Z,27.7
2022-08-14T10:42:44.520Z,28.3
2022-08-14T10:45:12.751Z,27.5
2022-08-14T10:50:09.283Z,26.4
2022-08-14T10:52:37.516Z,25.1
2022-08-14T10:55:05.776Z,26.1
2022-08-14T10:56:22.461Z,25.8
2022-08-14T10:57:34.082Z,25.1
2022-08-14T11:00:02.328Z,25.2
2022-08-14T11:04:58.885Z,24.5
2022-08-14T11:07:27.132Z,24.3
2022-08-14T11:12:23.621Z,23.9
2022-08-14T11:14:51.876Z,23.9
2022-08-14T11:19:48.457Z,23.4
2022-08-14T11:21:05.108Z,24.2
2022-08-14T11:22:16.724Z,24.4
2022-08-14T11:24:44.939Z,24.6
2022-08-14T11:27:13.204Z,23.9
2022-08-14T11:29:41.463Z,23.6
2022-08-14T11:32:09.722Z,23.3
2022-08-14T11:34:38.033Z,23.3
2022-08-14T11:37:06.237Z,23.2
2022-08-14T11:39:34.503Z,22.9
2022-08-14T11:42:02.783Z,22.9
2022-08-14T11:44:31.001Z,22.6
2022-08-14T11:45:47.718Z,22.5
2022-08-14T11:46:59.304Z,22.5
2022-08-14T11:49:27.585Z,22
2022-08-14T11:51:55.837Z,23
2022-08-14T11:54:24.077Z,23.3
2022-08-14T11:56:52.328Z,22.4
2022-08-14T11:59:20.591Z,22.8
2022-08-14T12:01:48.900Z,22.4
2022-08-14T12:04:17.136Z,23.2
2022-08-14T12:06:45.363Z,24.3
2022-08-14T12:09:13.621Z,23.7
2022-08-14T12:11:41.936Z,24.1
2022-08-14T12:16:38.436Z,23.5
2022-08-14T12:21:34.919Z,23.1
2022-08-14T12:24:03.202Z,23
2022-08-14T12:26:31.496Z,22.9
2022-08-14T12:28:59.707Z,24.5
2022-08-14T12:31:27.989Z,23.5
2022-08-14T12:33:56.251Z,24.1
2022-08-14T12:35:12.953Z,23
2022-08-14T12:38:52.759Z,24.4
2022-08-14T12:41:21.015Z,23.5
2022-08-14T12:43:49.280Z,22.9
2022-08-14T12:48:45.860Z,23.2
2022-08-14T12:51:14.129Z,22.6
2022-08-14T12:56:10.577Z,23.4
2022-08-14T12:58:38.882Z,23.9
2022-08-14T12:59:55.535Z,24.1
2022-08-14T13:03:35.411Z,24.3
2022-08-14T13:06:03.633Z,23
2022-08-14T13:11:00.174Z,25
2022-08-14T13:13:28.413Z,25.4
2022-08-14T13:15:56.656Z,27
2022-08-14T13:18:24.912Z,27.8
2022-08-14T13:20:53.213Z,28.8
2022-08-14T13:23:21.495Z,30
2022-08-14T13:24:38.152Z,29.6
2022-08-14T13:25:49.747Z,29.7
2022-08-14T13:28:18.034Z,29.7
2022-08-14T13:30:46.225Z,30.1
2022-08-14T13:33:14.548Z,31.2
2022-08-14T13:35:42.795Z,32.2
2022-08-14T13:40:39.287Z,31.7
2022-08-14T13:43:07.583Z,32.8
2022-08-14T13:45:35.807Z,32.6
2022-08-14T13:48:04.048Z,32.4
2022-08-14T13:49:20.760Z,32.2
2022-08-14T13:53:00.612Z,31.7
2022-08-14T13:55:28.839Z,32.7
2022-08-14T13:57:57.125Z,32.3
2022-08-14T14:02:53.673Z,34
2022-08-14T14:05:21.916Z,32.6
2022-08-14T14:07:50.185Z,33.3
2022-08-14T14:12:46.674Z,33.8
2022-08-14T14:15:14.952Z,33.9
2022-08-14T14:20:11.482Z,32.2
2022-08-14T14:25:08.008Z,33.3
2022-08-14T14:27:36.253Z,33.9
2022-08-14T14:30:04.504Z,34.2
2022-08-14T14:32:32.718Z,33.5
2022-08-14T14:35:01.013Z,33.7
2022-08-14T14:37:29.312Z,34.9
2022-08-14T14:38:45.972Z,35
2022-08-14T14:39:57.538Z,34
2022-08-14T14:42:25.798Z,34.5
2022-08-14T14:44:54.036Z,35.1
2022-08-14T14:47:22.310Z,35.4
2022-08-14T14:49:50.596Z,34.4
2022-08-14T14:52:18.849Z,32.7
2022-08-14T14:54:47.071Z,32.7
2022-08-14T14:57:15.388Z,32.9
2022-08-14T15:02:11.842Z,32.7
2022-08-14T15:03:28.521Z,32.8
2022-08-14T15:04:40.123Z,32.7
2022-08-14T15:07:08.380Z,32.8
2022-08-14T15:09:36.657Z,32.5
2022-08-14T15:12:04.935Z,32.5
2022-08-14T15:17:01.400Z,32.9
2022-08-14T15:19:29.692Z,33
2022-08-14T15:24:26.193Z,32.7
2022-08-14T15:26:54.474Z,32.8
2022-08-14T15:28:11.118Z,33.9
2022-08-14T15:29:22.731Z,34
2022-08-14T15:31:50.963Z,34.2
2022-08-14T15:36:47.542Z,33.1
2022-08-14T15:39:15.763Z,32.9
2022-08-14T15:41:44.016Z,33.6
2022-08-14T15:49:08.817Z,32.5
2022-08-14T15:52:53.728Z,32.6
2022-08-14T15:56:33.624Z,32.4
2022-08-14T16:01:30.100Z,32.8
2022-08-14T16:03:58.363Z,32.5
2022-08-14T16:06:26.622Z,32.8
2022-08-14T16:08:54.839Z,32.8
2022-08-14T16:11:23.149Z,31.7
2022-08-14T16:13:51.400Z,32.5
2022-08-14T16:18:47.887Z,32.9
2022-08-14T16:21:16.199Z,33.4
2022-08-14T16:26:12.666Z,32.7
2022-08-14T16:28:40.917Z,33.2
2022-08-14T16:31:09.177Z,33.5
2022-08-14T16:33:37.439Z,33.2
2022-08-14T16:36:05.744Z,33.3
2022-08-14T16:38:33.957Z,33.2
2022-08-14T16:41:02.233Z,33.7
2022-08-14T16:42:18.924Z,33.9
2022-08-14T16:48:27.029Z,34.3
2022-08-14T16:50:55.286Z,34.5
2022-08-14T16:53:23.547Z,34.2
2022-08-14T16:55:51.806Z,34.2
2022-08-14T16:58:20.027Z,35.5
2022-08-14T17:00:48.303Z,34.9
2022-08-14T17:03:16.582Z,35.1
2022-08-14T17:05:44.860Z,35.1
2022-08-14T17:07:01.505Z,34.8
2022-08-14T17:08:13.136Z,34.8
2022-08-14T17:13:09.641Z,35.3
2022-08-14T17:15:37.899Z,35.7
2022-08-14T17:18:06.167Z,35.3
2022-08-14T17:20:34.370Z,35.3
2022-08-14T17:23:02.680Z,35.5
2022-08-14T17:25:30.922Z,36.1
2022-08-14T17:27:59.173Z,35.4
2022-08-14T17:31:44.115Z,35.7
2022-08-14T17:32:55.681Z,35.8
2022-08-14T17:35:23.996Z,35.7
2022-08-14T17:37:52.238Z,35.9
2022-08-14T17:40:20.469Z,36
2022-08-14T17:45:17.015Z,37.1
2022-08-14T17:47:45.239Z,38.3
2022-08-14T17:50:13.483Z,37.1
2022-08-14T17:52:41.742Z,37.6
2022-08-14T17:55:10.029Z,37.3
2022-08-14T17:56:26.669Z,37.5
2022-08-14T17:57:38.274Z,37.1
2022-08-14T18:00:06.559Z,38.9
2022-08-14T18:02:34.779Z,38.6
2022-08-14T18:05:03.052Z,39.1
2022-08-14T18:09:59.539Z,38
2022-08-14T18:12:27.832Z,39.1
2022-08-14T18:17:24.315Z,40.1
2022-08-14T18:19:52.641Z,39.1
2022-08-14T18:22:20.858Z,39.3
2022-08-14T18:24:49.169Z,39.3
2022-08-14T18:27:17.366Z,39.1
2022-08-14T18:29:45.643Z,39.1
2022-08-14T18:32:13.928Z,39.5
2022-08-14T18:37:10.405Z,40
2022-08-14T18:39:38.658Z,39.8
2022-08-14T18:42:06.926Z,39.1
2022-08-14T18:44:35.201Z,40.7
2022-08-14T18:45:51.885Z,39.1
2022-08-14T18:47:03.458Z,38.7
2022-08-14T18:49:31.706Z,39.1
2022-08-14T18:51:59.945Z,40.9
2022-08-14T18:54:28.232Z,40.7
2022-08-14T18:56:56.451Z,41.1
2022-08-14T19:01:52.968Z,42.1
2022-08-14T19:06:49.556Z,42.7
2022-08-14T19:09:17.759Z,43.4
2022-08-14T19:10:34.418Z,43.8
2022-08-14T19:11:46.085Z,44
2022-08-14T19:14:14.272Z,43.9
2022-08-14T19:16:42.557Z,44.2
2022-08-14T19:19:10.846Z,44.8
2022-08-14T19:21:39.085Z,45.1
2022-08-14T19:24:07.341Z,45.6
2022-08-14T19:26:35.588Z,45.3
2022-08-14T19:29:03.811Z,45.9
2022-08-14T19:31:32.072Z,45.6
2022-08-14T19:34:00.347Z,46.1
2022-08-14T19:35:17.030Z,46
2022-08-14T19:36:28.625Z,46.3
2022-08-14T19:38:56.927Z,46
2022-08-14T19:41:25.160Z,46.6
2022-08-14T19:43:53.439Z,46.6
2022-08-14T19:46:21.671Z,46.4
2022-08-14T19:48:49.909Z,46.1
2022-08-14T19:51:18.140Z,45.8
2022-08-14T19:53:46.459Z,46.6
2022-08-14T19:56:14.672Z,45.9
2022-08-14T19:58:42.973Z,46.4
2022-08-14T19:59:59.573Z,46.7
2022-08-14T20:01:11.230Z,46.8
2022-08-14T20:06:07.714Z,46.8
2022-08-14T20:08:36.021Z,47.6
2022-08-14T20:11:04.238Z,47.1
2022-08-14T20:13:32.533Z,46.3
2022-08-14T20:16:00.786Z,46.9
2022-08-14T20:18:29.015Z,47.7
2022-08-14T20:20:57.301Z,46.4
2022-08-14T20:23:25.551Z,46.6
2022-08-14T20:25:53.836Z,46.4
2022-08-14T20:28:22.044Z,46.8
2022-08-14T20:30:50.311Z,47.1
2022-08-14T20:33:18.586Z,47.3
2022-08-14T20:35:46.810Z,46.8
2022-08-14T20:38:15.078Z,46.8
2022-08-14T20:43:11.615Z,46.9
2022-08-14T20:45:39.889Z,47.3
2022-08-14T20:48:08.087Z,48
2022-08-14T20:49:24.780Z,46.8
2022-08-14T20:50:36.387Z,47.4
2022-08-14T20:53:04.666Z,48.4
2022-08-14T20:55:32.914Z,47.3
2022-08-14T20:58:01.126Z,47.9
2022-08-14T21:00:29.391Z,48.1
2022-08-14T21:05:25.966Z,47.9
2022-08-14T21:07:54.167Z,48.8
2022-08-14T21:10:22.408Z,49
2022-08-14T21:12:50.732Z,49.1
2022-08-14T21:14:07.335Z,49
2022-08-14T21:15:18.978Z,48.8
2022-08-14T21:17:47.200Z,49
2022-08-14T21:20:15.494Z,48.6
2022-08-14T21:22:43.751Z,48.9
2022-08-14T21:25:11.968Z,49.2
2022-08-14T21:27:40.256Z,49.9
2022-08-14T21:30:08.498Z,49.5
2022-08-14T21:32:36.803Z,49.7
2022-08-14T21:35:04.996Z,49.6
2022-08-14T21:37:33.320Z,50.1
2022-08-14T21:38:49.950Z,50.2
2022-08-14T21:40:01.552Z,50.1
2022-08-14T21:42:29.835Z,49.8
2022-08-14T21:44:58.095Z,49.8
2022-08-14T21:47:26.329Z,50.3
2022-08-14T21:49:54.600Z,50.4
2022-08-14T21:52:22.813Z,50.5
2022-08-14T21:57:19.356Z,50.4
2022-08-14T21:59:47.628Z,51.1
2022-08-14T22:03:32.583Z,51.3
2022-08-14T22:04:44.305Z,51.2
2022-08-14T22:07:12.534Z,51.1
2022-08-14T22:09:40.822Z,50.9
2022-08-14T22:12:09.105Z,51.5
2022-08-14T22:19:33.873Z,50.8
2022-08-14T22:22:02.089Z,51
2022-08-14T22:24:30.365Z,50.1
2022-08-14T22:26:58.618Z,51.8
2022-08-14T22:29:26.911Z,51.2
2022-08-14T22:31:55.126Z,51.1
2022-08-14T22:36:51.636Z,51.6
2022-08-14T22:39:19.921Z,51.3
2022-08-14T22:41:48.209Z,51.3
2022-08-14T22:44:16.438Z,50.8
2022-08-14T22:46:44.709Z,51
2022-08-14T22:49:12.938Z,51.1
2022-08-14T22:51:41.181Z,50.8
2022-08-14T22:52:57.734Z,50.5
2022-08-14T22:54:09.460Z,49.4
2022-08-14T22:56:37.734Z,49.6
2022-08-14T22:59:06.020Z,49.3
2022-08-14T23:01:34.246Z,49.8
2022-08-14T23:04:02.469Z,50.6
2022-08-14T23:06:30.732Z,50.4
2022-08-14T23:08:58.981Z,51.1
2022-08-14T23:11:27.256Z,51.2
2022-08-14T23:13:55.515Z,50.8
2022-08-14T23:17:40.314Z,51.4
2022-08-14T23:18:52.051Z,51.1
2022-08-14T23:21:20.291Z,50.2
2022-08-14T23:23:48.543Z,51.2
2022-08-14T23:26:16.791Z,50.1
2022-08-14T23:28:45.044Z,50.5
2022-08-14T23:33:41.625Z,50.9
2022-08-14T23:36:09.882Z,50.3
2022-08-14T23:38:38.081Z,50.6
2022-08-14T23:41:06.328Z,51.1
2022-08-14T23:42:22.929Z,50.7
2022-08-14T23:43:34.663Z,50.8
2022-08-14T23:46:02.872Z,51.2
2022-08-14T23:48:31.185Z,50.8
2022-08-14T23:50:59.378Z,51.2
2022-08-14T23:53:27.693Z,51
2022-08-14T23:58:24.168Z,51.9
