createdAt,value
2016-03-01T00:00:05.044Z,1016.95
2016-03-01T00:01:05.046Z,1016.98
2016-03-01T00:02:05.065Z,1016.95
2016-03-01T00:03:05.068Z,1016.94
2016-03-01T00:04:05.070Z,1016.98
2016-03-01T00:05:05.074Z,1017
2016-03-01T00:06:05.076Z,1016.94
2016-03-01T00:07:05.078Z,1017.03
2016-03-01T00:08:05.096Z,1017.02
2016-03-01T00:09:05.099Z,1017.03
2016-03-01T00:10:05.101Z,1017.11
2016-03-01T00:11:05.104Z,1017.09
2016-03-01T00:12:05.123Z,1017.11
2016-03-01T00:13:05.126Z,1017.09
2016-03-01T00:14:05.128Z,1017.1
2016-03-01T00:15:05.131Z,1017.11
2016-03-01T00:16:05.133Z,1017.1
2016-03-01T00:17:05.152Z,1017.13
2016-03-01T00:18:05.154Z,1017.13
2016-03-01T00:19:05.157Z,1017.11
2016-03-01T00:20:05.175Z,1017.15
2016-03-01T00:21:05.179Z,1017.1
2016-03-01T00:22:05.181Z,1017.14
2016-03-01T00:23:05.184Z,1017.11
2016-03-01T00:24:05.187Z,1017.16
2016-03-01T00:25:05.189Z,1017.14
2016-03-01T00:26:05.208Z,1017.13
2016-03-01T00:27:05.210Z,1017.15
2016-03-01T00:28:05.213Z,1017.17
2016-03-01T00:29:05.230Z,1017.18
2016-03-01T00:30:05.231Z,1017.15
2016-03-01T00:31:05.239Z,1017.14
2016-03-01T00:32:05.241Z,1017.16
2016-03-01T00:33:05.244Z,1017.22
2016-03-01T00:34:05.247Z,1017.2
2016-03-01T00:35:05.266Z,1017.19
2016-03-01T00:36:05.269Z,1017.23
2016-03-01T00:37:05.271Z,1017.22
2016-03-01T00:38:05.274Z,1017.25
2016-03-01T00:39:05.276Z,1017.19
2016-03-01T00:40:05.294Z,1017.16
2016-03-01T00:41:05.313Z,1017.16
2016-03-01T00:42:05.300Z,1017.13
2016-03-01T00:43:05.302Z,1017.16
2016-03-01T00:44:05.322Z,1017.14
2016-03-01T00:45:05.324Z,1017.14
2016-03-01T00:46:06.718Z,1017.12
2016-03-01T00:47:05.327Z,1017.08
2016-03-01T00:48:05.329Z,1017.06
2016-03-01T00:49:05.332Z,1017.1
2016-03-01T00:50:05.350Z,1017.09
2016-03-01T00:51:05.353Z,1017.07
2016-03-01T00:52:05.360Z,1017.05
2016-03-01T00:53:05.362Z,1017.02
2016-03-01T00:54:05.365Z,1017
2016-03-01T00:55:05.383Z,1016.98
2016-03-01T00:56:05.385Z,1016.98
2016-03-01T00:57:05.388Z,1016.96
2016-03-01T00:58:05.391Z,1016.96
2016-03-01T00:59:05.394Z,1016.95
2016-03-01T01:00:05.413Z,1016.95
2016-03-01T01:01:05.415Z,1016.96
2016-03-01T01:02:05.417Z,1016.93
2016-03-01T01:03:05.421Z,1016.9
2016-03-01T01:04:05.440Z,1016.91
2016-03-01T01:05:05.442Z,1016.89
2016-03-01T01:06:05.445Z,1016.94
2016-03-01T01:07:05.447Z,1016.96
2016-03-01T01:08:05.465Z,1016.97
2016-03-01T01:09:05.468Z,1016.98
2016-03-01T01:10:05.471Z,1017
2016-03-01T01:11:05.473Z,1016.95
2016-03-01T01:12:05.476Z,1016.93
2016-03-01T01:13:05.494Z,1016.95
2016-03-01T01:14:05.497Z,1016.87
2016-03-01T01:15:05.499Z,1016.88
2016-03-01T01:16:05.502Z,1016.84
2016-03-01T01:17:05.505Z,1016.8
2016-03-01T01:18:05.523Z,1016.81
2016-03-01T01:19:05.525Z,1016.78
2016-03-01T01:20:05.528Z,1016.77
2016-03-01T01:21:05.530Z,1016.79
2016-03-01T01:22:05.550Z,1016.8
2016-03-01T01:23:05.553Z,1016.77
2016-03-01T01:24:05.571Z,1016.84
2016-03-01T01:25:05.558Z,1016.8
2016-03-01T01:26:05.560Z,1016.81
2016-03-01T01:27:05.579Z,1016.79
2016-03-01T01:28:05.582Z,1016.79
2016-03-01T01:29:05.584Z,1016.78
2016-03-01T01:30:05.587Z,1016.81
2016-03-01T01:31:05.604Z,1016.76
2016-03-01T01:32:05.607Z,1016.8
2016-03-01T01:33:05.610Z,1016.78
2016-03-01T01:34:05.613Z,1016.77
2016-03-01T01:35:05.632Z,1016.74
2016-03-01T01:36:05.634Z,1016.75
2016-03-01T01:37:05.637Z,1016.72
2016-03-01T01:38:05.639Z,1016.7
2016-03-01T01:39:05.659Z,1016.72
2016-03-01T01:40:05.661Z,1016.73
2016-03-01T01:41:05.664Z,1016.72
2016-03-01T01:42:05.667Z,1016.72
2016-03-01T01:43:05.669Z,1016.68
2016-03-01T01:44:05.687Z,1016.69
2016-03-01T01:45:05.689Z,1016.68
2016-03-01T01:46:05.692Z,1016.7
2016-03-01T01:47:05.711Z,1016.71
2016-03-01T01:48:05.698Z,1016.75
2016-03-01T01:49:05.716Z,1016.74
2016-03-01T01:50:05.719Z,1016.74
2016-03-01T01:51:05.721Z,1016.72
2016-03-01T01:52:05.724Z,1016.75
2016-03-01T01:53:05.742Z,1016.75
2016-03-01T01:54:05.745Z,1016.74
2016-03-01T01:55:05.747Z,1016.69
2016-03-01T01:56:05.750Z,1016.68
2016-03-01T01:57:05.752Z,1016.69
2016-03-01T01:58:05.772Z,1016.71
2016-03-01T01:59:05.774Z,1016.69
2016-03-01T02:00:05.777Z,1016.64
2016-03-01T02:01:05.779Z,1016.63
2016-03-01T02:02:05.798Z,1016.65
2016-03-01T02:03:05.801Z,1016.63
2016-03-01T02:04:05.804Z,1016.65
2016-03-01T02:05:05.806Z,1016.64
2016-03-01T02:06:05.809Z,1016.69
2016-03-01T02:07:05.827Z,1016.7
2016-03-01T02:08:05.846Z,1016.7
2016-03-01T02:09:05.832Z,1016.66
2016-03-01T02:10:05.835Z,1016.66
2016-03-01T02:11:05.853Z,1016.63
2016-03-01T02:12:05.856Z,1016.67
2016-03-01T02:13:05.859Z,1016.68
2016-03-01T02:14:05.862Z,1016.66
2016-03-01T02:15:05.864Z,1016.62
2016-03-01T02:16:05.883Z,1016.64
2016-03-01T02:17:05.885Z,1016.6
2016-03-01T02:18:05.888Z,1016.65
2016-03-01T02:19:05.891Z,1016.65
2016-03-01T02:20:05.908Z,1016.62
2016-03-01T02:21:05.907Z,1016.65
2016-03-01T02:22:05.971Z,1016.62
2016-03-01T02:23:05.946Z,1016.63
2016-03-01T02:24:05.989Z,1016.58
2016-03-01T02:25:05.946Z,1016.63
2016-03-01T02:26:05.948Z,1016.65
2016-03-01T02:27:05.936Z,1016.64
2016-03-01T02:28:05.954Z,1016.66
2016-03-01T02:29:05.957Z,1016.72
2016-03-01T02:30:05.960Z,1016.72
2016-03-01T02:31:05.963Z,1016.74
2016-03-01T02:32:05.965Z,1016.74
2016-03-01T02:33:05.983Z,1016.72
2016-03-01T02:34:05.985Z,1016.68
2016-03-01T02:35:05.988Z,1016.67
2016-03-01T02:36:05.991Z,1016.66
2016-03-01T02:37:05.993Z,1016.61
2016-03-01T02:38:05.996Z,1016.53
2016-03-01T02:39:06.014Z,1016.56
2016-03-01T02:40:06.018Z,1016.54
2016-03-01T02:41:06.020Z,1016.54
2016-03-01T02:42:06.023Z,1016.55
2016-03-01T02:43:06.041Z,1016.56
2016-03-01T02:44:06.043Z,1016.56
2016-03-01T02:45:06.046Z,1016.56
2016-03-01T02:46:06.080Z,1016.55
2016-03-01T02:47:06.067Z,1016.56
2016-03-01T02:48:06.070Z,1016.56
2016-03-01T02:49:06.073Z,1016.52
2016-03-01T02:50:06.075Z,1016.54
2016-03-01T02:51:06.078Z,1016.53
2016-03-01T02:52:06.081Z,1016.56
2016-03-01T02:53:06.099Z,1016.53
2016-03-01T02:54:06.102Z,1016.52
2016-03-01T02:55:06.105Z,1016.52
2016-03-01T02:56:06.122Z,1016.49
2016-03-01T02:57:06.125Z,1016.48
2016-03-01T02:58:06.128Z,1016.45
2016-03-01T02:59:06.131Z,1016.37
2016-03-01T03:00:06.133Z,1016.3
2016-03-01T03:01:06.152Z,1016.28
2016-03-01T03:02:06.138Z,1016.21
2016-03-01T03:03:06.157Z,1016.26
2016-03-01T03:04:06.160Z,1016.24
2016-03-01T03:05:06.163Z,1016.28
2016-03-01T03:06:06.181Z,1016.38
2016-03-01T03:07:06.184Z,1016.43
2016-03-01T03:08:06.187Z,1016.42
2016-03-01T03:09:06.190Z,1016.45
2016-03-01T03:10:06.192Z,1016.44
2016-03-01T03:11:06.210Z,1016.41
2016-03-01T03:12:06.212Z,1016.39
2016-03-01T03:13:06.231Z,1016.35
2016-03-01T03:14:06.218Z,1016.3
2016-03-01T03:15:06.220Z,1016.28
2016-03-01T03:16:06.239Z,1016.22
2016-03-01T03:17:06.242Z,1016.25
2016-03-01T03:18:06.244Z,1016.16
2016-03-01T03:19:06.247Z,1016.13
2016-03-01T03:20:06.265Z,1016.07
2016-03-01T03:21:06.267Z,1016
2016-03-01T03:22:06.270Z,1016.01
2016-03-01T03:23:06.273Z,1016
2016-03-01T03:24:06.276Z,1015.97
2016-03-01T03:25:06.294Z,1015.97
2016-03-01T03:26:06.298Z,1015.97
2016-03-01T03:27:06.300Z,1015.94
2016-03-01T03:28:06.303Z,1015.94
2016-03-01T03:29:06.305Z,1015.92
2016-03-01T03:30:06.324Z,1015.95
2016-03-01T03:31:06.326Z,1015.92
2016-03-01T03:32:06.329Z,1015.98
2016-03-01T03:33:06.332Z,1015.95
2016-03-01T03:34:06.350Z,1015.93
2016-03-01T03:35:06.352Z,1015.94
2016-03-01T03:36:06.355Z,1015.91
2016-03-01T03:37:06.358Z,1015.85
2016-03-01T03:38:06.360Z,1015.85
2016-03-01T03:39:06.380Z,1015.83
2016-03-01T03:40:06.382Z,1015.82
2016-03-01T03:41:06.385Z,1015.82
2016-03-01T03:42:06.387Z,1015.83
2016-03-01T03:43:06.406Z,1015.87
2016-03-01T03:44:06.409Z,1015.86
2016-03-01T03:45:06.412Z,1015.89
2016-03-01T03:46:06.414Z,1015.93
2016-03-01T03:47:06.432Z,1015.93
2016-03-01T03:48:06.419Z,1015.97
2016-03-01T03:49:06.453Z,1015.97
2016-03-01T03:50:06.439Z,1016
2016-03-01T03:51:06.459Z,1015.96
2016-03-01T03:52:06.445Z,1015.95
2016-03-01T03:53:06.464Z,1015.93
2016-03-01T03:54:06.466Z,1015.92
2016-03-01T03:55:06.469Z,1015.91
2016-03-01T03:56:06.471Z,1015.94
2016-03-01T03:57:06.490Z,1015.95
2016-03-01T03:58:06.493Z,1015.96
2016-03-01T03:59:06.495Z,1015.99
2016-03-01T04:00:06.497Z,1015.97
2016-03-01T04:01:06.516Z,1015.95
2016-03-01T04:02:06.519Z,1015.91
2016-03-01T04:03:06.522Z,1015.92
2016-03-01T04:04:06.525Z,1015.92
2016-03-01T04:05:06.527Z,1015.93
2016-03-01T04:06:06.530Z,1015.89
2016-03-01T04:07:06.532Z,1015.86
2016-03-01T04:08:06.551Z,1015.81
2016-03-01T04:09:06.553Z,1015.77
2016-03-01T04:10:06.557Z,1015.73
2016-03-01T04:11:06.569Z,1015.67
2016-03-01T04:12:06.572Z,1015.71
2016-03-01T04:13:06.575Z,1015.72
2016-03-01T04:14:06.577Z,1015.77
2016-03-01T04:15:06.596Z,1015.81
2016-03-01T04:16:06.599Z,1015.84
2016-03-01T04:17:06.601Z,1015.82
2016-03-01T04:18:06.620Z,1015.81
2016-03-01T04:19:06.607Z,1015.76
2016-03-01T04:20:06.625Z,1015.76
2016-03-01T04:21:06.629Z,1015.72
2016-03-01T04:22:06.631Z,1015.7
2016-03-01T04:23:06.634Z,1015.71
2016-03-01T04:24:06.651Z,1015.69
2016-03-01T04:25:06.654Z,1015.68
2016-03-01T04:26:06.657Z,1015.67
2016-03-01T04:27:06.660Z,1015.68
2016-03-01T04:28:06.662Z,1015.69
2016-03-01T04:29:06.681Z,1015.73
2016-03-01T04:30:06.683Z,1015.71
2016-03-01T04:31:06.686Z,1015.7
2016-03-01T04:32:06.689Z,1015.72
2016-03-01T04:33:06.708Z,1015.74
2016-03-01T04:34:06.711Z,1015.72
2016-03-01T04:35:06.713Z,1015.7
2016-03-01T04:36:06.716Z,1015.69
2016-03-01T04:37:06.718Z,1015.76
2016-03-01T04:38:06.721Z,1015.74
2016-03-01T04:39:06.739Z,1015.7
2016-03-01T04:40:06.741Z,1015.74
2016-03-01T04:41:06.744Z,1015.7
2016-03-01T04:42:06.747Z,1015.7
2016-03-01T04:43:06.765Z,1015.73
2016-03-01T04:44:06.768Z,1015.72
2016-03-01T04:45:06.771Z,1015.73
2016-03-01T04:46:06.774Z,1015.71
2016-03-01T04:47:06.776Z,1015.78
2016-03-01T04:48:06.794Z,1015.75
2016-03-01T04:49:06.796Z,1015.79
2016-03-01T04:50:06.799Z,1015.79
2016-03-01T04:51:06.801Z,1015.77
2016-03-01T04:52:06.805Z,1015.8
2016-03-01T04:53:06.807Z,1015.84
2016-03-01T04:54:06.826Z,1015.8
2016-03-01T04:55:06.828Z,1015.82
2016-03-01T04:56:06.831Z,1015.83
2016-03-01T04:57:06.850Z,1015.8
2016-03-01T04:58:06.853Z,1015.76
2016-03-01T04:59:06.871Z,1015.75
2016-03-01T05:00:06.873Z,1015.74
2016-03-01T05:01:06.861Z,1015.75
2016-03-01T05:02:06.878Z,1015.81
2016-03-01T05:03:06.881Z,1015.82
2016-03-01T05:04:06.883Z,1015.83
2016-03-01T05:05:06.887Z,1015.81
2016-03-01T05:06:06.905Z,1015.79
2016-03-01T05:07:06.908Z,1015.77
2016-03-01T05:08:06.911Z,1015.76
2016-03-01T05:09:06.913Z,1015.74
2016-03-01T05:10:06.916Z,1015.75
2016-03-01T05:11:06.934Z,1015.74
2016-03-01T05:12:06.937Z,1015.75
2016-03-01T05:13:06.940Z,1015.7
2016-03-01T05:14:06.943Z,1015.7
2016-03-01T05:15:06.945Z,1015.66
2016-03-01T05:16:06.948Z,1015.6
2016-03-01T05:17:06.982Z,1015.59
2016-03-01T05:18:06.969Z,1015.63
2016-03-01T05:19:06.970Z,1015.59
2016-03-01T05:20:06.962Z,1015.62
2016-03-01T05:21:06.969Z,1015.58
2016-03-01T05:22:06.961Z,1015.57
2016-03-01T05:23:06.953Z,1015.57
2016-03-01T05:24:06.945Z,1015.58
2016-03-01T05:25:06.943Z,1015.59
2016-03-01T05:26:06.956Z,1015.61
2016-03-01T05:27:06.955Z,1015.61
2016-03-01T05:28:06.954Z,1015.57
2016-03-01T05:29:06.952Z,1015.56
2016-03-01T05:30:06.954Z,1015.57
2016-03-01T05:31:06.971Z,1015.57
2016-03-01T05:32:06.972Z,1015.57
2016-03-01T05:33:06.973Z,1015.55
2016-03-01T05:34:06.974Z,1015.49
2016-03-01T05:35:06.976Z,1015.49
2016-03-01T05:36:07.026Z,1015.46
2016-03-01T05:37:06.997Z,1015.44
2016-03-01T05:38:06.999Z,1015.44
2016-03-01T05:39:07.001Z,1015.43
2016-03-01T05:40:07.003Z,1015.42
2016-03-01T05:41:07.022Z,1015.44
2016-03-01T05:42:07.024Z,1015.4
2016-03-01T05:43:07.026Z,1015.37
2016-03-01T05:44:07.044Z,1015.38
2016-03-01T05:45:07.047Z,1015.34
2016-03-01T05:46:07.050Z,1015.34
2016-03-01T05:47:07.053Z,1015.35
2016-03-01T05:48:07.055Z,1015.33
2016-03-01T05:49:07.058Z,1015.3
2016-03-01T05:50:07.076Z,1015.28
2016-03-01T05:51:07.079Z,1015.26
2016-03-01T05:52:07.081Z,1015.22
2016-03-01T05:53:07.084Z,1015.21
2016-03-01T05:54:07.102Z,1015.22
2016-03-01T05:55:07.105Z,1015.25
2016-03-01T05:56:07.124Z,1015.18
2016-03-01T05:57:07.110Z,1015.15
2016-03-01T05:58:07.112Z,1015.14
2016-03-01T05:59:07.132Z,1015.17
2016-03-01T06:00:07.134Z,1015.14
2016-03-01T06:01:07.137Z,1015.18
2016-03-01T06:02:07.140Z,1015.17
2016-03-01T06:03:07.142Z,1015.2
2016-03-01T06:04:07.160Z,1015.24
2016-03-01T06:05:07.163Z,1015.25
2016-03-01T06:06:07.165Z,1015.24
2016-03-01T06:07:07.168Z,1015.23
2016-03-01T06:08:07.171Z,1015.23
2016-03-01T06:09:07.189Z,1015.31
2016-03-01T06:10:07.192Z,1015.29
2016-03-01T06:11:07.194Z,1015.32
2016-03-01T06:12:07.198Z,1015.29
2016-03-01T06:13:07.200Z,1015.29
2016-03-01T06:14:07.219Z,1015.3
2016-03-01T06:15:07.222Z,1015.26
2016-03-01T06:16:07.224Z,1015.21
2016-03-01T06:17:07.227Z,1015.22
2016-03-01T06:18:07.229Z,1015.22
2016-03-01T06:19:07.247Z,1015.22
2016-03-01T06:20:07.250Z,1015.22
2016-03-01T06:21:07.253Z,1015.19
2016-03-01T06:22:07.271Z,1015.23
2016-03-01T06:23:07.258Z,1015.21
2016-03-01T06:24:07.276Z,1015.18
2016-03-01T06:25:07.499Z,1015.15
2016-03-01T06:26:07.298Z,1015.12
2016-03-01T06:27:07.285Z,1015.11
2016-03-01T06:28:07.304Z,1015.12
2016-03-01T06:29:07.306Z,1015.1
2016-03-01T06:30:07.309Z,1015.09
2016-03-01T06:31:07.312Z,1015.05
2016-03-01T06:32:07.314Z,1015.04
2016-03-01T06:33:07.332Z,1015.02
2016-03-01T06:34:07.335Z,1015.02
2016-03-01T06:35:07.337Z,1015.02
2016-03-01T06:36:07.340Z,1015.01
2016-03-01T06:37:07.342Z,1015.04
2016-03-01T06:38:07.362Z,1015.06
2016-03-01T06:39:07.364Z,1015.05
2016-03-01T06:40:07.382Z,1015.09
2016-03-01T06:41:07.369Z,1015.06
2016-03-01T06:42:07.372Z,1015.09
2016-03-01T06:43:07.390Z,1015.06
2016-03-01T06:44:07.393Z,1015.06
2016-03-01T06:45:07.395Z,1015.05
2016-03-01T06:46:07.398Z,1015.03
2016-03-01T06:47:07.417Z,1015.03
2016-03-01T06:48:07.419Z,1015.04
2016-03-01T06:49:07.422Z,1015.09
2016-03-01T06:50:07.424Z,1015.09
2016-03-01T06:51:07.427Z,1015.1
2016-03-01T06:52:07.446Z,1015.1
2016-03-01T06:53:07.448Z,1015.07
2016-03-01T06:54:07.451Z,1015.07
2016-03-01T06:55:07.454Z,1015.06
2016-03-01T06:56:07.457Z,1015.03
2016-03-01T06:57:07.475Z,1015.07
2016-03-01T06:58:07.477Z,1015.02
2016-03-01T06:59:07.480Z,1015.03
2016-03-01T07:00:07.499Z,1015.02
2016-03-01T07:01:07.485Z,1015.04
2016-03-01T07:02:07.504Z,1015.04
2016-03-01T07:03:07.507Z,1015.1
2016-03-01T07:04:07.526Z,1015.07
2016-03-01T07:05:07.512Z,1015.03
2016-03-01T07:06:07.531Z,1015.01
2016-03-01T07:07:07.533Z,1014.96
2016-03-01T07:08:07.536Z,1014.96
2016-03-01T07:09:07.539Z,1014.99
2016-03-01T07:10:07.542Z,1014.99
2016-03-01T07:11:07.559Z,1015.03
2016-03-01T07:12:07.562Z,1015.08
2016-03-01T07:13:07.564Z,1015.08
2016-03-01T07:14:07.584Z,1015.12
2016-03-01T07:15:07.586Z,1015.07
2016-03-01T07:16:07.589Z,1015.15
2016-03-01T07:17:07.591Z,1015.12
2016-03-01T07:18:07.594Z,1015.15
2016-03-01T07:19:07.597Z,1015.16
2016-03-01T07:20:07.614Z,1015.14
2016-03-01T07:21:07.617Z,1015.13
2016-03-01T07:22:07.620Z,1015.16
2016-03-01T07:23:07.623Z,1015.2
2016-03-01T07:24:07.641Z,1015.23
2016-03-01T07:25:07.644Z,1015.2
2016-03-01T07:26:07.646Z,1015.21
2016-03-01T07:27:07.666Z,1015.26
2016-03-01T07:28:07.668Z,1015.21
2016-03-01T07:29:07.671Z,1015.25
2016-03-01T07:30:07.673Z,1015.27
2016-03-01T07:31:07.676Z,1015.28
2016-03-01T07:32:07.678Z,1015.34
2016-03-01T07:33:07.696Z,1015.35
2016-03-01T07:34:07.699Z,1015.41
2016-03-01T07:35:07.702Z,1015.4
2016-03-01T07:36:07.704Z,1015.42
2016-03-01T07:37:07.723Z,1015.4
2016-03-01T07:38:07.726Z,1015.39
2016-03-01T07:39:07.728Z,1015.35
2016-03-01T07:40:07.747Z,1015.33
2016-03-01T07:41:07.750Z,1015.29
2016-03-01T07:42:07.753Z,1015.25
2016-03-01T07:43:07.756Z,1015.23
2016-03-01T07:44:07.773Z,1015.23
2016-03-01T07:45:07.775Z,1015.25
2016-03-01T07:46:07.778Z,1015.24
2016-03-01T07:47:07.781Z,1015.21
2016-03-01T07:48:07.784Z,1015.17
2016-03-01T07:49:07.803Z,1015.13
2016-03-01T07:50:07.805Z,1015.09
2016-03-01T07:51:07.807Z,1015.04
2016-03-01T07:52:07.826Z,1015.04
2016-03-01T07:53:07.828Z,1015.03
2016-03-01T07:54:07.831Z,1015.03
2016-03-01T07:55:07.849Z,1014.97
2016-03-01T07:56:07.852Z,1014.97
2016-03-01T07:57:07.855Z,1014.95
2016-03-01T07:58:07.857Z,1014.92
2016-03-01T07:59:07.877Z,1014.88
2016-03-01T08:00:07.879Z,1014.89
2016-03-01T08:01:07.881Z,1014.9
2016-03-01T08:02:07.899Z,1014.93
2016-03-01T08:03:07.902Z,1014.92
2016-03-01T08:04:07.905Z,1014.84
2016-03-01T08:05:07.907Z,1014.87
2016-03-01T08:06:07.926Z,1014.86
2016-03-01T08:07:07.929Z,1014.83
2016-03-01T08:08:07.931Z,1014.89
2016-03-01T08:09:07.950Z,1014.98
2016-03-01T08:10:07.953Z,1015.03
2016-03-01T08:11:07.956Z,1014.99
2016-03-01T08:12:08.004Z,1015.01
2016-03-01T08:13:07.976Z,1015.03
2016-03-01T08:14:07.995Z,1015.02
2016-03-01T08:15:07.997Z,1015.05
2016-03-01T08:16:08.000Z,1015.07
2016-03-01T08:17:08.017Z,1015.1
2016-03-01T08:18:08.021Z,1015.08
2016-03-01T08:19:08.023Z,1015.06
2016-03-01T08:20:08.042Z,1015.03
2016-03-01T08:21:08.045Z,1015.02
2016-03-01T08:22:08.063Z,1014.99
2016-03-01T08:23:08.066Z,1014.89
2016-03-01T08:24:08.083Z,1014.89
2016-03-01T08:25:08.086Z,1014.93
2016-03-01T08:26:08.105Z,1014.87
2016-03-01T08:27:08.107Z,1014.82
2016-03-01T08:28:08.126Z,1014.84
2016-03-01T08:29:08.129Z,1014.81
2016-03-01T08:30:08.146Z,1014.77
2016-03-01T08:31:08.149Z,1014.85
2016-03-01T08:32:08.168Z,1014.76
2016-03-01T08:33:08.171Z,1014.81
2016-03-01T08:34:08.188Z,1014.78
2016-03-01T08:35:08.191Z,1014.74
2016-03-01T08:36:08.210Z,1014.73
2016-03-01T08:37:08.213Z,1014.74
2016-03-01T08:38:08.215Z,1014.69
2016-03-01T08:39:08.233Z,1014.64
2016-03-01T08:40:08.252Z,1014.61
2016-03-01T08:41:08.254Z,1014.63
2016-03-01T08:42:08.273Z,1014.67
2016-03-01T08:43:08.276Z,1014.73
2016-03-01T08:44:08.294Z,1014.72
2016-03-01T08:45:08.297Z,1014.67
2016-03-01T08:46:08.299Z,1014.68
2016-03-01T08:47:08.318Z,1014.7
2016-03-01T08:48:08.336Z,1014.63
2016-03-01T08:49:08.338Z,1014.56
2016-03-01T08:50:08.341Z,1014.53
2016-03-01T08:51:08.359Z,1014.56
2016-03-01T08:52:08.362Z,1014.58
2016-03-01T08:53:08.381Z,1014.58
2016-03-01T08:54:08.384Z,1014.56
2016-03-01T08:55:08.417Z,1014.57
2016-03-01T08:56:08.404Z,1014.53
2016-03-01T08:57:08.423Z,1014.42
2016-03-01T08:58:08.441Z,1014.4
2016-03-01T08:59:08.444Z,1014.35
2016-03-01T09:00:08.446Z,1014.34
2016-03-01T09:01:08.465Z,1014.29
2016-03-01T09:02:08.499Z,1014.3
2016-03-01T09:03:08.485Z,1014.22
2016-03-01T09:04:08.504Z,1014.2
2016-03-01T09:05:08.491Z,1014.18
2016-03-01T09:06:08.509Z,1014.15
2016-03-01T09:07:08.527Z,1014.15
2016-03-01T09:08:08.530Z,1014.16
2016-03-01T09:09:08.532Z,1014.16
2016-03-01T09:10:08.551Z,1014.13
2016-03-01T09:11:08.553Z,1014.12
2016-03-01T09:12:08.573Z,1014.06
2016-03-01T09:13:08.575Z,1014.04
2016-03-01T09:14:08.593Z,1014.01
2016-03-01T09:15:08.596Z,1013.92
2016-03-01T09:16:08.598Z,1013.93
2016-03-01T09:17:08.617Z,1013.81
2016-03-01T09:18:08.635Z,1013.91
2016-03-01T09:19:08.639Z,1013.83
2016-03-01T09:20:08.641Z,1013.86
2016-03-01T09:21:08.659Z,1013.78
2016-03-01T09:22:08.661Z,1013.78
2016-03-01T09:23:08.664Z,1013.67
2016-03-01T09:24:08.683Z,1013.63
2016-03-01T09:25:08.685Z,1013.73
2016-03-01T09:26:08.704Z,1013.63
2016-03-01T09:27:08.706Z,1013.7
2016-03-01T09:28:08.724Z,1013.61
2016-03-01T09:29:08.727Z,1013.6
2016-03-01T09:30:08.730Z,1013.59
2016-03-01T09:31:08.749Z,1013.55
2016-03-01T09:32:08.782Z,1013.52
2016-03-01T09:33:08.769Z,1013.56
2016-03-01T09:34:08.772Z,1013.59
2016-03-01T09:35:08.774Z,1013.63
2016-03-01T09:36:08.793Z,1013.66
2016-03-01T09:37:08.796Z,1013.73
2016-03-01T09:38:08.815Z,1013.71
2016-03-01T09:39:08.832Z,1013.75
2016-03-01T09:40:08.820Z,1013.74
2016-03-01T09:41:08.838Z,1013.8
2016-03-01T09:42:08.840Z,1013.84
2016-03-01T09:43:08.842Z,1013.83
2016-03-01T09:44:08.861Z,1013.63
2016-03-01T09:45:08.864Z,1013.55
2016-03-01T09:46:08.867Z,1013.44
2016-03-01T09:47:08.884Z,1013.48
2016-03-01T09:48:08.888Z,1013.42
2016-03-01T09:49:08.890Z,1013.41
2016-03-01T09:50:08.908Z,1013.42
2016-03-01T09:51:08.911Z,1013.38
2016-03-01T09:52:08.914Z,1013.37
2016-03-01T09:53:08.932Z,1013.34
2016-03-01T09:54:08.935Z,1013.37
2016-03-01T09:55:08.938Z,1013.35
2016-03-01T09:56:08.941Z,1013.3
2016-03-01T09:57:08.958Z,1013.31
2016-03-01T09:58:08.962Z,1013.32
2016-03-01T09:59:08.964Z,1013.28
2016-03-01T10:00:08.983Z,1013.25
2016-03-01T10:01:08.985Z,1013.23
2016-03-01T10:02:08.988Z,1013.28
2016-03-01T10:03:09.007Z,1013.27
2016-03-01T10:04:09.009Z,1013.18
2016-03-01T10:05:09.012Z,1013.18
2016-03-01T10:06:09.015Z,1013.16
2016-03-01T10:07:09.033Z,1013.12
2016-03-01T10:08:09.035Z,1013.12
2016-03-01T10:09:09.038Z,1013.08
2016-03-01T10:10:09.057Z,1013.09
2016-03-01T10:11:09.059Z,1013.07
2016-03-01T10:12:09.062Z,1013.03
2016-03-01T10:13:09.065Z,1013
2016-03-01T10:14:09.082Z,1013.02
2016-03-01T10:15:09.085Z,1013.04
2016-03-01T10:16:09.087Z,1013.05
2016-03-01T10:17:09.106Z,1013.04
2016-03-01T10:18:09.109Z,1013.04
2016-03-01T10:19:09.111Z,1012.99
2016-03-01T10:20:09.131Z,1013
2016-03-01T10:21:09.664Z,1012.91
2016-03-01T10:22:09.135Z,1012.87
2016-03-01T10:23:09.153Z,1012.88
2016-03-01T10:24:09.156Z,1012.88
2016-03-01T10:25:09.159Z,1012.86
2016-03-01T10:26:09.161Z,1012.76
2016-03-01T10:27:09.180Z,1012.75
2016-03-01T10:28:09.183Z,1012.74
2016-03-01T10:29:09.185Z,1012.64
2016-03-01T10:30:09.188Z,1012.63
2016-03-01T10:31:09.207Z,1012.63
2016-03-01T10:32:09.241Z,1012.53
2016-03-01T10:33:09.212Z,1012.56
2016-03-01T10:34:09.215Z,1012.5
2016-03-01T10:35:09.233Z,1012.45
2016-03-01T10:36:09.235Z,1012.41
2016-03-01T10:37:09.254Z,1012.39
2016-03-01T10:38:09.256Z,1012.32
2016-03-01T10:39:09.260Z,1012.27
2016-03-01T10:40:09.262Z,1012.25
2016-03-01T10:41:09.280Z,1012.25
2016-03-01T10:42:09.283Z,1012.33
2016-03-01T10:43:09.285Z,1012.26
2016-03-01T10:44:09.288Z,1012.27
2016-03-01T10:45:09.307Z,1012.21
2016-03-01T10:46:09.310Z,1012.3
2016-03-01T10:47:09.312Z,1012.19
2016-03-01T10:48:09.330Z,1012.2
2016-03-01T10:49:09.334Z,1012.16
2016-03-01T10:50:09.336Z,1012.12
2016-03-01T10:51:09.354Z,1012.11
2016-03-01T10:52:09.357Z,1012.09
2016-03-01T10:53:09.359Z,1012.06
2016-03-01T10:54:09.361Z,1012.13
2016-03-01T10:55:09.380Z,1012.13
2016-03-01T10:56:09.383Z,1012.17
2016-03-01T10:57:09.386Z,1012.03
2016-03-01T10:58:09.404Z,1012.08
2016-03-01T10:59:09.407Z,1012.04
2016-03-01T11:00:09.410Z,1012.02
2016-03-01T11:01:09.427Z,1011.99
2016-03-01T11:02:09.431Z,1012.03
2016-03-01T11:03:09.433Z,1012.02
2016-03-01T11:04:09.436Z,1011.94
2016-03-01T11:05:09.454Z,1011.98
2016-03-01T11:06:09.457Z,1011.98
2016-03-01T11:07:09.460Z,1011.94
2016-03-01T11:08:09.477Z,1011.95
2016-03-01T11:09:09.480Z,1011.93
2016-03-01T11:10:09.483Z,1011.85
2016-03-01T11:11:09.486Z,1011.85
2016-03-01T11:12:09.504Z,1011.82
2016-03-01T11:13:09.507Z,1011.81
2016-03-01T11:14:09.510Z,1011.73
2016-03-01T11:15:09.528Z,1011.71
2016-03-01T11:16:09.578Z,1011.73
2016-03-01T11:17:09.534Z,1011.66
2016-03-01T11:18:09.536Z,1011.64
2016-03-01T11:19:09.554Z,1011.58
2016-03-01T11:20:09.556Z,1011.49
2016-03-01T11:21:09.560Z,1011.54
2016-03-01T11:22:09.562Z,1011.49
2016-03-01T11:23:09.581Z,1011.48
2016-03-01T11:24:09.583Z,1011.44
2016-03-01T11:25:09.586Z,1011.43
2016-03-01T11:26:09.604Z,1011.4
2016-03-01T11:27:09.608Z,1011.35
2016-03-01T11:28:09.610Z,1011.34
2016-03-01T11:29:09.628Z,1011.34
2016-03-01T11:30:09.630Z,1011.28
2016-03-01T11:31:09.633Z,1011.26
2016-03-01T11:32:09.652Z,1011.21
2016-03-01T11:33:09.654Z,1011.23
2016-03-01T11:34:09.658Z,1011.21
2016-03-01T11:35:09.660Z,1011.15
2016-03-01T11:36:09.662Z,1011.08
2016-03-01T11:37:09.680Z,1011.03
2016-03-01T11:38:09.683Z,1011.05
2016-03-01T11:39:09.686Z,1011.02
2016-03-01T11:40:09.688Z,1010.9
2016-03-01T11:41:09.707Z,1010.92
2016-03-01T11:42:09.710Z,1010.94
2016-03-01T11:43:09.712Z,1010.82
2016-03-01T11:44:09.732Z,1010.86
2016-03-01T11:45:09.734Z,1010.83
2016-03-01T11:46:09.737Z,1010.87
2016-03-01T11:47:09.739Z,1010.79
2016-03-01T11:48:09.757Z,1010.78
2016-03-01T11:49:09.760Z,1010.78
2016-03-01T11:50:09.762Z,1010.7
2016-03-01T11:51:09.765Z,1010.7
2016-03-01T11:52:09.784Z,1010.73
2016-03-01T11:53:09.786Z,1010.67
2016-03-01T11:54:09.790Z,1010.58
2016-03-01T11:55:09.808Z,1010.66
2016-03-01T11:56:09.811Z,1010.55
2016-03-01T11:57:09.813Z,1010.51
2016-03-01T11:58:09.816Z,1010.49
2016-03-01T11:59:09.833Z,1010.38
2016-03-01T12:00:09.836Z,1010.4
2016-03-01T12:01:09.838Z,1010.39
2016-03-01T12:02:09.842Z,1010.32
2016-03-01T12:03:09.860Z,1010.34
2016-03-01T12:04:09.863Z,1010.3
2016-03-01T12:05:09.866Z,1010.26
2016-03-01T12:06:09.869Z,1010.24
2016-03-01T12:07:09.887Z,1010.25
2016-03-01T12:08:09.890Z,1010.2