createdAt,value
2017-05-24T00:00:13.387Z,1015.63
2017-05-24T00:01:14.859Z,1015.66
2017-05-24T00:02:16.310Z,1015.70
2017-05-24T00:03:17.764Z,1015.71
2017-05-24T00:04:19.218Z,1015.67
2017-05-24T00:05:20.670Z,1015.66
2017-05-24T00:06:22.122Z,1015.66
2017-05-24T00:07:23.581Z,1015.69
2017-05-24T00:08:25.026Z,1015.67
2017-05-24T00:09:26.476Z,1015.69
2017-05-24T00:10:27.946Z,1015.65
2017-05-24T00:11:29.386Z,1015.64
2017-05-24T00:12:30.838Z,1015.66
2017-05-24T00:13:32.294Z,1015.67
2017-05-24T00:14:33.741Z,1015.69
2017-05-24T00:15:35.199Z,1015.67
2017-05-24T00:16:36.656Z,1015.72
2017-05-24T00:17:38.108Z,1015.77
2017-05-24T00:18:39.559Z,1015.79
2017-05-24T00:19:41.016Z,1015.77
2017-05-24T00:20:42.469Z,1015.72
2017-05-24T00:21:43.918Z,1015.72
2017-05-24T00:22:45.376Z,1015.68
2017-05-24T00:23:46.824Z,1015.65
2017-05-24T00:24:48.277Z,1015.64
2017-05-24T00:25:49.735Z,1015.67
2017-05-24T00:26:51.190Z,1015.65
2017-05-24T00:27:52.642Z,1015.63
2017-05-24T00:28:54.097Z,1015.63
2017-05-24T00:29:55.554Z,1015.65
2017-05-24T00:30:57.005Z,1015.68
2017-05-24T00:31:58.463Z,1015.64
2017-05-24T00:32:59.917Z,1015.65
2017-05-24T00:34:01.376Z,1015.61
2017-05-24T00:35:02.831Z,1015.62
2017-05-24T00:36:04.283Z,1015.59
2017-05-24T00:37:05.738Z,1015.57
2017-05-24T00:38:07.191Z,1015.64
2017-05-24T00:39:08.642Z,1015.65
2017-05-24T00:40:10.094Z,1015.65
2017-05-24T00:41:11.547Z,1015.65
2017-05-24T00:42:12.999Z,1015.65
2017-05-24T00:43:14.452Z,1015.64
2017-05-24T00:44:15.906Z,1015.65
2017-05-24T00:45:17.356Z,1015.61
2017-05-24T00:46:19.018Z,1015.61
2017-05-24T00:47:20.462Z,1015.56
2017-05-24T00:48:21.916Z,1015.57
2017-05-24T00:49:23.371Z,1015.54
2017-05-24T00:50:24.819Z,1015.57
2017-05-24T00:51:26.274Z,1015.58
2017-05-24T00:52:27.726Z,1015.59
2017-05-24T00:53:29.187Z,1015.61
2017-05-24T00:54:30.634Z,1015.59
2017-05-24T00:55:32.082Z,1015.60
2017-05-24T00:56:33.540Z,1015.61
2017-05-24T00:57:34.991Z,1015.62
2017-05-24T00:58:36.444Z,1015.61
2017-05-24T00:59:37.894Z,1015.63
2017-05-24T01:00:39.351Z,1015.65
2017-05-24T01:01:40.798Z,1015.62
2017-05-24T01:02:42.250Z,1015.62
2017-05-24T01:03:43.703Z,1015.62
2017-05-24T01:04:45.201Z,1015.66
2017-05-24T01:05:46.623Z,1015.63
2017-05-24T01:06:48.062Z,1015.64
2017-05-24T01:07:49.519Z,1015.62
2017-05-24T01:08:50.970Z,1015.61
2017-05-24T01:09:52.423Z,1015.66
2017-05-24T01:10:53.870Z,1015.63
2017-05-24T01:11:55.328Z,1015.61
2017-05-24T01:12:56.782Z,1015.64
2017-05-24T01:13:58.236Z,1015.60
2017-05-24T01:14:59.694Z,1015.64
2017-05-24T01:16:01.145Z,1015.66
2017-05-24T01:17:02.596Z,1015.62
2017-05-24T01:18:04.051Z,1015.65
2017-05-24T01:19:05.500Z,1015.61
2017-05-24T01:20:06.976Z,1015.62
2017-05-24T01:21:08.425Z,1015.68
2017-05-24T01:22:09.886Z,1015.67
2017-05-24T01:23:11.339Z,1015.64
2017-05-24T01:24:12.796Z,1015.60
2017-05-24T01:25:14.257Z,1015.56
2017-05-24T01:26:15.743Z,1015.62
2017-05-24T01:27:17.200Z,1015.62
2017-05-24T01:28:18.653Z,1015.65
2017-05-24T01:29:20.113Z,1015.67
2017-05-24T01:30:21.565Z,1015.68
2017-05-24T01:31:23.019Z,1015.66
2017-05-24T01:32:24.471Z,1015.71
2017-05-24T01:33:25.929Z,1015.68
2017-05-24T01:34:27.401Z,1015.69
2017-05-24T01:35:28.859Z,1015.69
2017-05-24T01:36:30.317Z,1015.69
2017-05-24T01:37:31.766Z,1015.67
2017-05-24T01:38:33.215Z,1015.72
2017-05-24T01:39:34.674Z,1015.68
2017-05-24T01:40:36.137Z,1015.66
2017-05-24T01:41:37.589Z,1015.64
2017-05-24T01:42:39.059Z,1015.65
2017-05-24T01:43:40.517Z,1015.65
2017-05-24T01:44:41.962Z,1015.63
2017-05-24T01:45:43.416Z,1015.68
2017-05-24T01:46:44.871Z,1015.66
2017-05-24T01:47:46.324Z,1015.65
2017-05-24T01:48:47.771Z,1015.62
2017-05-24T01:49:49.226Z,1015.60
2017-05-24T01:50:50.675Z,1015.62
2017-05-24T01:51:52.145Z,1015.68
2017-05-24T01:52:53.592Z,1015.69
2017-05-24T01:53:55.054Z,1015.68
2017-05-24T01:54:56.510Z,1015.66
2017-05-24T01:55:57.984Z,1015.68
2017-05-24T01:56:59.441Z,1015.68
2017-05-24T01:58:00.901Z,1015.70
2017-05-24T01:59:02.346Z,1015.70
2017-05-24T02:00:03.796Z,1015.73
2017-05-24T02:01:05.242Z,1015.71
2017-05-24T02:02:06.693Z,1015.72
2017-05-24T02:03:08.154Z,1015.78
2017-05-24T02:04:09.601Z,1015.74
2017-05-24T02:05:11.051Z,1015.69
2017-05-24T02:06:12.506Z,1015.67
2017-05-24T02:07:13.959Z,1015.69
2017-05-24T02:08:15.421Z,1015.74
2017-05-24T02:09:16.895Z,1015.72
2017-05-24T02:10:18.339Z,1015.71
2017-05-24T02:11:19.811Z,1015.71
2017-05-24T02:12:21.264Z,1015.73
2017-05-24T02:13:22.723Z,1015.72
2017-05-24T02:14:24.187Z,1015.70
2017-05-24T02:15:25.654Z,1015.69
2017-05-24T02:16:27.110Z,1015.68
2017-05-24T02:17:28.557Z,1015.72
2017-05-24T02:18:30.005Z,1015.72
2017-05-24T02:19:31.456Z,1015.71
2017-05-24T02:20:32.910Z,1015.74
2017-05-24T02:21:34.370Z,1015.72
2017-05-24T02:22:35.827Z,1015.72
2017-05-24T02:23:37.277Z,1015.69
2017-05-24T02:24:38.746Z,1015.65
2017-05-24T02:25:40.238Z,1015.61
2017-05-24T02:26:41.751Z,1015.54
2017-05-24T02:27:43.155Z,1015.59
2017-05-24T02:28:44.615Z,1015.60
2017-05-24T02:29:46.063Z,1015.58
2017-05-24T02:30:47.513Z,1015.58
2017-05-24T02:31:48.966Z,1015.59
2017-05-24T02:32:50.422Z,1015.62
2017-05-24T02:33:51.870Z,1015.60
2017-05-24T02:34:53.320Z,1015.58
2017-05-24T02:35:54.808Z,1015.54
2017-05-24T02:36:56.386Z,1015.56
2017-05-24T02:37:57.834Z,1015.58
2017-05-24T02:38:59.284Z,1015.59
2017-05-24T02:40:00.738Z,1015.58
2017-05-24T02:41:02.206Z,1015.57
2017-05-24T02:42:03.659Z,1015.56
2017-05-24T02:43:05.117Z,1015.57
2017-05-24T02:44:06.560Z,1015.58
2017-05-24T02:45:08.007Z,1015.60
2017-05-24T02:46:09.476Z,1015.60
2017-05-24T02:47:10.931Z,1015.58
2017-05-24T02:48:12.382Z,1015.62
2017-05-24T02:49:13.844Z,1015.64
2017-05-24T02:50:15.291Z,1015.66
2017-05-24T02:51:16.802Z,1015.67
2017-05-24T02:52:18.198Z,1015.70
2017-05-24T02:53:19.647Z,1015.67
2017-05-24T02:54:21.134Z,1015.67
2017-05-24T02:55:22.619Z,1015.65
2017-05-24T02:56:24.073Z,1015.66
2017-05-24T02:57:25.526Z,1015.65
2017-05-24T02:58:26.978Z,1015.71
2017-05-24T02:59:28.427Z,1015.72
2017-05-24T03:00:29.880Z,1015.78
2017-05-24T03:01:31.333Z,1015.80
2017-05-24T03:02:32.785Z,1015.81
2017-05-24T03:03:34.236Z,1015.75
2017-05-24T03:04:35.688Z,1015.78
2017-05-24T03:05:37.148Z,1015.73
2017-05-24T03:06:38.600Z,1015.75
2017-05-24T03:07:40.051Z,1015.75
2017-05-24T03:08:41.507Z,1015.76
2017-05-24T03:09:42.955Z,1015.78
2017-05-24T03:10:44.411Z,1015.80
2017-05-24T03:11:45.870Z,1015.78
2017-05-24T03:12:47.327Z,1015.79
2017-05-24T03:13:48.781Z,1015.78
2017-05-24T03:14:50.239Z,1015.77
2017-05-24T03:15:51.728Z,1015.83
2017-05-24T03:16:53.194Z,1015.73
2017-05-24T03:17:54.652Z,1015.77
2017-05-24T03:18:56.108Z,1015.74
2017-05-24T03:19:57.561Z,1015.76
2017-05-24T03:20:59.013Z,1015.79
2017-05-24T03:22:00.471Z,1015.77
2017-05-24T03:23:01.936Z,1015.74
2017-05-24T03:24:03.386Z,1015.80
2017-05-24T03:25:04.845Z,1015.78
2017-05-24T03:26:06.317Z,1015.80
2017-05-24T03:27:07.768Z,1015.83
2017-05-24T03:28:09.224Z,1015.84
2017-05-24T03:29:10.679Z,1015.85
2017-05-24T03:30:12.138Z,1015.87
2017-05-24T03:31:13.601Z,1015.82
2017-05-24T03:32:15.054Z,1015.80
2017-05-24T03:33:16.509Z,1015.83
2017-05-24T03:34:17.963Z,1015.81
2017-05-24T03:35:19.416Z,1015.81
2017-05-24T03:36:20.873Z,1015.78
2017-05-24T03:37:22.331Z,1015.77
2017-05-24T03:38:23.803Z,1015.79
2017-05-24T03:39:25.254Z,1015.82
2017-05-24T03:40:26.710Z,1015.82
2017-05-24T03:41:28.162Z,1015.85
2017-05-24T03:42:29.615Z,1015.84
2017-05-24T03:43:31.071Z,1015.85
2017-05-24T03:44:32.525Z,1015.84
2017-05-24T03:45:33.980Z,1015.85
2017-05-24T03:46:35.431Z,1015.90
2017-05-24T03:47:36.892Z,1015.86
2017-05-24T03:48:38.360Z,1015.83
2017-05-24T03:49:39.855Z,1015.80
2017-05-24T03:50:41.308Z,1015.87
2017-05-24T03:51:42.774Z,1015.88
2017-05-24T03:52:44.230Z,1015.83
2017-05-24T03:53:45.685Z,1015.83
2017-05-24T03:54:47.138Z,1015.84
2017-05-24T03:55:48.591Z,1015.81
2017-05-24T03:56:50.056Z,1015.84
2017-05-24T03:57:51.514Z,1015.89
2017-05-24T03:58:52.974Z,1015.89
2017-05-24T03:59:54.433Z,1015.86
2017-05-24T04:00:55.885Z,1015.90
2017-05-24T04:01:57.341Z,1015.88
2017-05-24T04:02:58.802Z,1015.92
2017-05-24T04:04:00.255Z,1015.89
2017-05-24T04:05:01.715Z,1015.86
2017-05-24T04:06:03.171Z,1015.87
2017-05-24T04:07:04.630Z,1015.86
2017-05-24T04:08:06.091Z,1015.86
2017-05-24T04:09:07.547Z,1015.85
2017-05-24T04:10:09.039Z,1015.88
2017-05-24T04:11:10.495Z,1015.87
2017-05-24T04:12:11.963Z,1015.90
2017-05-24T04:13:13.418Z,1015.86
2017-05-24T04:14:14.897Z,1015.92
2017-05-24T04:15:16.350Z,1015.94
2017-05-24T04:16:17.813Z,1015.97
2017-05-24T04:17:19.278Z,1015.97
2017-05-24T04:18:20.732Z,1016.00
2017-05-24T04:19:22.197Z,1016.04
2017-05-24T04:20:23.663Z,1016.09
2017-05-24T04:21:25.125Z,1016.11
2017-05-24T04:22:26.578Z,1016.12
2017-05-24T04:23:28.044Z,1016.13
2017-05-24T04:24:29.500Z,1016.15
2017-05-24T04:25:30.964Z,1016.12
2017-05-24T04:26:32.440Z,1016.09
2017-05-24T04:27:33.893Z,1016.16
2017-05-24T04:28:35.362Z,1016.16
2017-05-24T04:29:36.826Z,1016.19
2017-05-24T04:30:38.294Z,1016.18
2017-05-24T04:31:39.751Z,1016.15
2017-05-24T04:32:41.207Z,1016.15
2017-05-24T04:33:42.672Z,1016.16
2017-05-24T04:34:44.128Z,1016.26
2017-05-24T04:35:45.594Z,1016.21
2017-05-24T04:36:47.056Z,1016.23
2017-05-24T04:37:48.515Z,1016.26
2017-05-24T04:38:49.973Z,1016.26
2017-05-24T04:39:51.437Z,1016.29
2017-05-24T04:40:52.904Z,1016.25
2017-05-24T04:41:54.365Z,1016.22
2017-05-24T04:42:55.822Z,1016.25
2017-05-24T04:43:57.279Z,1016.25
2017-05-24T04:44:58.733Z,1016.26
2017-05-24T04:46:00.266Z,1016.28
2017-05-24T04:47:01.740Z,1016.32
2017-05-24T04:48:03.197Z,1016.34
2017-05-24T04:49:04.663Z,1016.36
2017-05-24T04:50:06.147Z,1016.37
2017-05-24T04:51:07.602Z,1016.40
2017-05-24T04:52:09.071Z,1016.41
2017-05-24T04:53:10.525Z,1016.41
2017-05-24T04:54:12.035Z,1016.41
2017-05-24T04:55:13.498Z,1016.40
2017-05-24T04:56:14.952Z,1016.43
2017-05-24T04:57:16.419Z,1016.40
2017-05-24T04:58:17.891Z,1016.44
2017-05-24T04:59:19.345Z,1016.50
2017-05-24T05:00:20.812Z,1016.53
2017-05-24T05:01:22.269Z,1016.52
2017-05-24T05:02:23.735Z,1016.56
2017-05-24T05:03:25.191Z,1016.58
2017-05-24T05:04:26.651Z,1016.53
2017-05-24T05:05:28.107Z,1016.51
2017-05-24T05:06:29.564Z,1016.48
2017-05-24T05:07:31.028Z,1016.41
2017-05-24T05:08:32.485Z,1016.37
2017-05-24T05:09:33.944Z,1016.39
2017-05-24T05:10:35.401Z,1016.41
2017-05-24T05:11:36.873Z,1016.43
2017-05-24T05:12:38.330Z,1016.39
2017-05-24T05:13:39.796Z,1016.41
2017-05-24T05:14:41.253Z,1016.43
2017-05-24T05:15:42.757Z,1016.44
2017-05-24T05:16:44.223Z,1016.44
2017-05-24T05:17:45.688Z,1016.42
2017-05-24T05:18:47.157Z,1016.49
2017-05-24T05:19:48.632Z,1016.52
2017-05-24T05:20:50.098Z,1016.52
2017-05-24T05:21:51.568Z,1016.58
2017-05-24T05:22:53.033Z,1016.55
2017-05-24T05:23:54.494Z,1016.54
2017-05-24T05:24:55.957Z,1016.50
2017-05-24T05:25:57.424Z,1016.49
2017-05-24T05:26:58.896Z,1016.55
2017-05-24T05:28:00.380Z,1016.60
2017-05-24T05:29:01.857Z,1016.59
2017-05-24T05:30:03.325Z,1016.62
2017-05-24T05:31:04.795Z,1016.63
2017-05-24T05:32:06.266Z,1016.65
2017-05-24T05:33:07.732Z,1016.64
2017-05-24T05:34:09.194Z,1016.68
2017-05-24T05:35:10.661Z,1016.69
2017-05-24T05:36:12.160Z,1016.69
2017-05-24T05:37:13.627Z,1016.76
2017-05-24T05:38:15.096Z,1016.77
2017-05-24T05:39:16.567Z,1016.86
2017-05-24T05:40:18.057Z,1016.83
2017-05-24T05:41:19.518Z,1016.86
2017-05-24T05:42:20.984Z,1016.89
2017-05-24T05:43:22.455Z,1016.83
2017-05-24T05:44:23.941Z,1016.93
2017-05-24T05:45:25.478Z,1016.99
2017-05-24T05:46:26.953Z,1016.98
2017-05-24T05:47:28.433Z,1016.96
2017-05-24T05:48:29.900Z,1016.96
2017-05-24T05:49:31.370Z,1016.95
2017-05-24T05:50:32.863Z,1016.95
2017-05-24T05:51:34.322Z,1016.96
2017-05-24T05:52:35.788Z,1016.97
2017-05-24T05:53:37.295Z,1016.96
2017-05-24T05:54:38.770Z,1017.02
2017-05-24T05:55:40.232Z,1017.03
2017-05-24T05:56:41.704Z,1017.03
2017-05-24T05:57:43.185Z,1017.04
2017-05-24T05:58:44.665Z,1017.18
2017-05-24T05:59:46.143Z,1017.27
2017-05-24T06:00:47.637Z,1017.32
2017-05-24T06:01:49.110Z,1017.31
2017-05-24T06:02:50.578Z,1017.29
2017-05-24T06:03:52.103Z,1017.27
2017-05-24T06:04:53.528Z,1017.23
2017-05-24T06:05:54.994Z,1017.25
2017-05-24T06:06:56.499Z,1017.27
2017-05-24T06:07:57.979Z,1017.33
2017-05-24T06:08:59.452Z,1017.38
2017-05-24T06:10:00.947Z,1017.38
2017-05-24T06:11:02.445Z,1017.34
2017-05-24T06:12:03.919Z,1017.26
2017-05-24T06:13:05.404Z,1017.24
2017-05-24T06:14:06.892Z,1017.40
2017-05-24T06:15:08.366Z,1017.44
2017-05-24T06:16:09.846Z,1017.45
2017-05-24T06:17:11.314Z,1017.49
2017-05-24T06:18:12.793Z,1017.46
2017-05-24T06:19:14.283Z,1017.51
2017-05-24T06:20:15.767Z,1017.44
2017-05-24T06:21:17.252Z,1017.51
2017-05-24T06:22:18.728Z,1017.51
2017-05-24T06:23:20.216Z,1017.52
2017-05-24T06:24:21.690Z,1017.53
2017-05-24T06:25:23.165Z,1017.49
2017-05-24T06:26:24.637Z,1017.34
2017-05-24T06:27:26.109Z,1017.25
2017-05-24T06:28:27.585Z,1017.28
2017-05-24T06:29:29.062Z,1017.21
2017-05-24T06:30:30.536Z,1017.17
2017-05-24T06:31:32.019Z,1017.15
2017-05-24T06:32:33.485Z,1017.10
2017-05-24T06:33:34.957Z,1017.02
2017-05-24T06:34:36.425Z,1017.02
2017-05-24T06:35:37.903Z,1017.05
2017-05-24T06:36:39.372Z,1017.05
2017-05-24T06:37:40.864Z,1017.06
2017-05-24T06:38:42.328Z,1017.04
2017-05-24T06:39:43.800Z,1017.11
2017-05-24T06:40:45.283Z,1017.13
2017-05-24T06:41:46.750Z,1017.16
2017-05-24T06:42:48.219Z,1017.22
2017-05-24T06:43:49.687Z,1017.25
2017-05-24T06:44:51.167Z,1017.22
2017-05-24T06:45:52.631Z,1017.28
2017-05-24T06:46:54.100Z,1017.32
2017-05-24T06:47:55.575Z,1017.33
2017-05-24T06:48:57.046Z,1017.28
2017-05-24T06:49:58.514Z,1017.26
2017-05-24T06:50:59.987Z,1017.25
2017-05-24T06:52:01.466Z,1017.25
2017-05-24T06:53:02.934Z,1017.33
2017-05-24T06:54:04.411Z,1017.28
2017-05-24T06:55:05.884Z,1017.32
2017-05-24T06:56:07.366Z,1017.31
2017-05-24T06:57:08.854Z,1017.33
2017-05-24T06:58:10.310Z,1017.32
2017-05-24T06:59:11.830Z,1017.33
2017-05-24T07:00:13.299Z,1017.37
2017-05-24T07:01:14.774Z,1017.52
2017-05-24T07:02:16.243Z,1017.44
2017-05-24T07:03:17.726Z,1017.42
2017-05-24T07:04:19.189Z,1017.44
2017-05-24T07:05:20.658Z,1017.41
2017-05-24T07:06:22.152Z,1017.38
2017-05-24T07:07:23.615Z,1017.45
2017-05-24T07:08:26.829Z,1017.44
2017-05-24T07:09:28.306Z,1017.47
2017-05-24T07:10:29.782Z,1017.42
2017-05-24T07:11:31.247Z,1017.40
2017-05-24T07:12:32.730Z,1017.43
2017-05-24T07:13:34.200Z,1017.40
2017-05-24T07:14:35.669Z,1017.46
2017-05-24T07:15:37.141Z,1017.45
2017-05-24T07:16:38.612Z,1017.45
2017-05-24T07:17:40.076Z,1017.52
2017-05-24T07:18:41.544Z,1017.43
2017-05-24T07:19:43.048Z,1017.46
2017-05-24T07:20:44.514Z,1017.47
2017-05-24T07:21:46.005Z,1017.42
2017-05-24T07:22:47.483Z,1017.45
2017-05-24T07:23:48.998Z,1017.44
2017-05-24T07:24:50.465Z,1017.47
2017-05-24T07:25:51.934Z,1017.50
2017-05-24T07:26:53.405Z,1017.52
2017-05-24T07:27:54.881Z,1017.52
2017-05-24T07:28:56.343Z,1017.55
2017-05-24T07:29:57.810Z,1017.55
2017-05-24T07:30:59.275Z,1017.58
2017-05-24T07:32:00.745Z,1017.55
2017-05-24T07:33:02.217Z,1017.53
2017-05-24T07:34:03.683Z,1017.55
2017-05-24T07:35:05.167Z,1017.53
2017-05-24T07:36:06.636Z,1017.59
2017-05-24T07:37:08.111Z,1017.63
2017-05-24T07:38:09.576Z,1017.65
2017-05-24T07:39:11.047Z,1017.65
2017-05-24T07:40:12.515Z,1017.60
2017-05-24T07:41:13.989Z,1017.61
2017-05-24T07:42:15.458Z,1017.62
2017-05-24T07:43:16.922Z,1017.62
2017-05-24T07:44:18.397Z,1017.63
2017-05-24T07:45:19.916Z,1017.65
2017-05-24T07:46:21.385Z,1017.69
2017-05-24T07:47:22.847Z,1017.70
2017-05-24T07:48:24.327Z,1017.75
2017-05-24T07:49:25.831Z,1017.72
2017-05-24T07:50:27.295Z,1017.61
2017-05-24T07:51:28.766Z,1017.74
2017-05-24T07:52:30.279Z,1017.77
2017-05-24T07:53:31.751Z,1017.74
2017-05-24T07:54:33.190Z,1017.71
2017-05-24T07:55:34.663Z,1017.74
2017-05-24T07:56:36.132Z,1017.74
2017-05-24T07:57:37.598Z,1017.70
2017-05-24T07:58:39.062Z,1017.84
2017-05-24T07:59:40.537Z,1017.77
2017-05-24T08:00:42.008Z,1017.62
2017-05-24T08:01:43.541Z,1017.68
2017-05-24T08:02:44.973Z,1017.79
2017-05-24T08:03:46.459Z,1017.75
2017-05-24T08:04:47.933Z,1017.74
2017-05-24T08:05:49.402Z,1017.69
2017-05-24T08:06:50.875Z,1017.67
2017-05-24T08:07:52.341Z,1017.62
2017-05-24T08:08:53.816Z,1017.62
2017-05-24T08:09:55.288Z,1017.60
2017-05-24T08:10:56.780Z,1017.59
2017-05-24T08:11:58.255Z,1017.56
2017-05-24T08:12:59.723Z,1017.55
2017-05-24T08:14:01.198Z,1017.62
2017-05-24T08:15:02.727Z,1017.60
2017-05-24T08:16:04.204Z,1017.66
2017-05-24T08:17:05.686Z,1017.79
2017-05-24T08:18:07.157Z,1017.74
2017-05-24T08:19:08.672Z,1017.66
2017-05-24T08:20:10.147Z,1017.62
2017-05-24T08:21:11.617Z,1017.71
2017-05-24T08:22:13.085Z,1017.81
2017-05-24T08:23:14.585Z,1017.85
2017-05-24T08:24:16.054Z,1017.71
2017-05-24T08:25:17.550Z,1017.69
2017-05-24T08:26:19.045Z,1017.73
2017-05-24T08:27:20.515Z,1017.83
2017-05-24T08:28:21.999Z,1017.74
2017-05-24T08:29:23.471Z,1017.63
2017-05-24T08:30:24.944Z,1017.59
2017-05-24T08:31:26.413Z,1017.66
2017-05-24T08:32:27.897Z,1017.62
2017-05-24T08:33:29.374Z,1017.76
2017-05-24T08:34:30.863Z,1017.83
2017-05-24T08:35:32.334Z,1017.76
2017-05-24T08:36:33.826Z,1017.69
2017-05-24T08:37:35.345Z,1017.70
2017-05-24T08:38:36.817Z,1017.70
2017-05-24T08:39:38.291Z,1017.69
2017-05-24T08:40:39.798Z,1017.65
2017-05-24T08:41:41.267Z,1017.71
2017-05-24T08:42:42.736Z,1017.73
2017-05-24T08:43:44.218Z,1017.79
2017-05-24T08:44:45.717Z,1017.73
2017-05-24T08:45:47.196Z,1017.70
2017-05-24T08:46:48.673Z,1017.57
2017-05-24T08:47:50.151Z,1017.54
2017-05-24T08:48:51.710Z,1017.60
2017-05-24T08:49:53.185Z,1017.63
2017-05-24T08:50:54.676Z,1017.60
2017-05-24T08:51:56.145Z,1017.55
2017-05-24T08:52:57.620Z,1017.61
2017-05-24T08:53:59.102Z,1017.62
2017-05-24T08:55:00.579Z,1017.60
2017-05-24T08:56:03.012Z,1017.61
2017-05-24T08:57:04.506Z,1017.61
2017-05-24T08:58:05.978Z,1017.55
2017-05-24T08:59:07.460Z,1017.57
2017-05-24T09:00:08.924Z,1017.57
2017-05-24T09:01:10.392Z,1017.58
2017-05-24T09:02:11.858Z,1017.59
2017-05-24T09:03:13.326Z,1017.61
2017-05-24T09:04:14.815Z,1017.60
2017-05-24T09:05:16.284Z,1017.62
2017-05-24T09:06:17.767Z,1017.57
2017-05-24T09:07:19.234Z,1017.63
2017-05-24T09:08:20.712Z,1017.64
2017-05-24T09:09:22.183Z,1017.66
2017-05-24T09:10:23.671Z,1017.64
2017-05-24T09:11:25.142Z,1017.68
2017-05-24T09:12:26.621Z,1017.70
2017-05-24T09:13:28.086Z,1017.73
2017-05-24T09:14:29.556Z,1017.74
2017-05-24T09:15:31.057Z,1017.69
2017-05-24T09:16:32.529Z,1017.73
2017-05-24T09:17:34.002Z,1017.75
2017-05-24T09:18:35.466Z,1017.75
2017-05-24T09:19:36.946Z,1017.69
2017-05-24T09:20:38.420Z,1017.66
2017-05-24T09:21:39.894Z,1017.61
2017-05-24T09:22:41.369Z,1017.64
2017-05-24T09:23:42.844Z,1017.69
2017-05-24T09:24:44.324Z,1017.74
2017-05-24T09:25:45.818Z,1017.71
2017-05-24T09:26:47.309Z,1017.70
2017-05-24T09:27:48.793Z,1017.66
2017-05-24T09:28:50.274Z,1017.62
2017-05-24T09:29:51.754Z,1017.68
2017-05-24T09:30:53.230Z,1017.68
2017-05-24T09:31:54.762Z,1017.77
2017-05-24T09:32:56.233Z,1017.65
2017-05-24T09:33:57.706Z,1017.69
2017-05-24T09:34:59.183Z,1017.74
2017-05-24T09:36:00.680Z,1017.75
2017-05-24T09:37:02.162Z,1017.80
2017-05-24T09:38:03.635Z,1017.78
2017-05-24T09:39:05.109Z,1017.76
2017-05-24T09:40:06.586Z,1017.74
2017-05-24T09:41:08.069Z,1017.76
2017-05-24T09:42:09.547Z,1017.73
2017-05-24T09:43:11.029Z,1017.68
2017-05-24T09:44:12.512Z,1017.57
2017-05-24T09:45:13.986Z,1017.59
2017-05-24T09:46:15.500Z,1017.56
2017-05-24T09:47:16.989Z,1017.54
2017-05-24T09:48:18.462Z,1017.64
2017-05-24T09:49:19.937Z,1017.73
2017-05-24T09:50:21.416Z,1017.73
2017-05-24T09:51:22.903Z,1017.72
2017-05-24T09:52:24.383Z,1017.77
2017-05-24T09:53:25.856Z,1017.79
2017-05-24T09:54:27.339Z,1017.75
2017-05-24T09:55:28.814Z,1017.80
2017-05-24T09:56:30.288Z,1017.83
2017-05-24T09:57:31.766Z,1017.83
2017-05-24T09:58:33.247Z,1017.82
2017-05-24T09:59:34.720Z,1017.81
2017-05-24T10:00:36.189Z,1017.79
2017-05-24T10:01:37.661Z,1017.83
2017-05-24T10:02:39.135Z,1017.87
2017-05-24T10:03:40.612Z,1017.87
2017-05-24T10:04:42.081Z,1017.87
2017-05-24T10:05:43.555Z,1017.94
2017-05-24T10:06:45.035Z,1017.97
2017-05-24T10:07:46.504Z,1017.96
2017-05-24T10:08:47.981Z,1017.89
2017-05-24T10:09:49.461Z,1017.89
2017-05-24T10:10:50.940Z,1017.95
2017-05-24T10:11:52.421Z,1017.90
2017-05-24T10:12:53.901Z,1017.87
2017-05-24T10:13:55.379Z,1017.87
2017-05-24T10:14:56.871Z,1017.88
2017-05-24T10:15:58.349Z,1017.82
2017-05-24T10:16:59.821Z,1017.75
2017-05-24T10:18:01.295Z,1017.77
2017-05-24T10:19:02.777Z,1017.76
2017-05-24T10:20:04.259Z,1017.83
2017-05-24T10:21:05.722Z,1017.78
2017-05-24T10:22:07.208Z,1017.72
2017-05-24T10:23:08.730Z,1017.67
2017-05-24T10:24:10.203Z,1017.60
2017-05-24T10:25:11.677Z,1017.64
2017-05-24T10:26:13.161Z,1017.67
2017-05-24T10:27:14.675Z,1017.70
2017-05-24T10:28:16.177Z,1017.76
2017-05-24T10:29:17.652Z,1017.85
2017-05-24T10:30:19.122Z,1017.73
2017-05-24T10:31:20.597Z,1017.77
2017-05-24T10:32:22.078Z,1017.82
2017-05-24T10:33:23.551Z,1017.81
2017-05-24T10:34:25.033Z,1017.80
2017-05-24T10:35:26.508Z,1017.81
2017-05-24T10:36:28.010Z,1017.89
2017-05-24T10:37:29.483Z,1018.00
2017-05-24T10:38:30.962Z,1017.83
2017-05-24T10:39:32.439Z,1017.81
2017-05-24T10:40:33.926Z,1017.83
2017-05-24T10:41:35.404Z,1017.88
2017-05-24T10:42:36.883Z,1017.84
2017-05-24T10:43:38.358Z,1017.84
2017-05-24T10:44:39.850Z,1017.82
2017-05-24T10:45:41.329Z,1017.76
2017-05-24T10:46:42.798Z,1017.79
2017-05-24T10:47:44.278Z,1017.88
2017-05-24T10:48:45.778Z,1017.78
2017-05-24T10:49:47.274Z,1017.70
2017-05-24T10:50:48.750Z,1017.69
2017-05-24T10:51:50.224Z,1017.68
2017-05-24T10:52:51.705Z,1017.71
2017-05-24T10:53:53.182Z,1017.73
2017-05-24T10:54:54.657Z,1017.69
2017-05-24T10:55:56.144Z,1017.67
2017-05-24T10:56:57.615Z,1017.64
2017-05-24T10:57:59.092Z,1017.61
2017-05-24T10:59:00.606Z,1017.57
2017-05-24T11:00:02.094Z,1017.56
2017-05-24T11:01:03.567Z,1017.63
2017-05-24T11:02:05.041Z,1017.63
2017-05-24T11:03:06.523Z,1017.67
2017-05-24T11:04:08.007Z,1017.65
2017-05-24T11:05:09.481Z,1017.69
2017-05-24T11:06:10.958Z,1017.71
2017-05-24T11:07:12.440Z,1017.74
2017-05-24T11:08:13.915Z,1017.83
2017-05-24T11:09:15.397Z,1017.87
2017-05-24T11:10:16.879Z,1017.78
2017-05-24T11:11:18.354Z,1017.74
2017-05-24T11:12:19.831Z,1017.70
2017-05-24T11:13:21.310Z,1017.79
2017-05-24T11:14:22.793Z,1017.82
2017-05-24T11:15:24.271Z,1017.82
2017-05-24T11:16:25.757Z,1017.87
2017-05-24T11:17:27.239Z,1017.87
2017-05-24T11:18:28.714Z,1017.75
2017-05-24T11:19:30.199Z,1017.68
2017-05-24T11:20:31.677Z,1017.63
2017-05-24T11:21:33.152Z,1017.60
2017-05-24T11:22:34.650Z,1017.55
2017-05-24T11:23:36.128Z,1017.66
2017-05-24T11:24:37.627Z,1017.58
2017-05-24T11:25:39.111Z,1017.58
2017-05-24T11:26:40.599Z,1017.60
2017-05-24T11:27:42.079Z,1017.60
2017-05-24T11:28:43.567Z,1017.62
2017-05-24T11:29:45.065Z,1017.50
2017-05-24T11:30:46.547Z,1017.58
2017-05-24T11:31:48.046Z,1017.59
2017-05-24T11:32:49.529Z,1017.58
2017-05-24T11:33:51.005Z,1017.59
2017-05-24T11:34:52.484Z,1017.52
2017-05-24T11:35:53.969Z,1017.50
2017-05-24T11:36:55.458Z,1017.53
2017-05-24T11:37:57.125Z,1017.47
2017-05-24T11:38:58.615Z,1017.48
2017-05-24T11:40:00.162Z,1017.52
2017-05-24T11:41:01.678Z,1017.51
2017-05-24T11:42:03.171Z,1017.57
2017-05-24T11:43:04.675Z,1017.60
2017-05-24T11:44:06.203Z,1017.63
2017-05-24T11:45:07.702Z,1017.62
2017-05-24T11:46:09.194Z,1017.64
2017-05-24T11:47:10.706Z,1017.68
2017-05-24T11:48:12.228Z,1017.68
2017-05-24T11:49:13.771Z,1017.74
2017-05-24T11:50:15.324Z,1017.73
2017-05-24T11:51:16.805Z,1017.77
2017-05-24T11:52:18.288Z,1017.68
2017-05-24T11:53:19.769Z,1017.68
2017-05-24T11:54:21.273Z,1017.62
2017-05-24T11:55:22.811Z,1017.49
2017-05-24T11:56:24.304Z,1017.49
2017-05-24T11:57:25.807Z,1017.61
2017-05-24T11:58:27.326Z,1017.40
2017-05-24T11:59:28.878Z,1017.25
2017-05-24T12:00:30.412Z,1017.20
2017-05-24T12:01:31.892Z,1017.13
2017-05-24T12:02:33.380Z,1017.08
2017-05-24T12:03:34.866Z,1017.16
2017-05-24T12:04:36.350Z,1017.22
2017-05-24T12:05:37.832Z,1017.19
2017-05-24T12:06:39.324Z,1017.20
2017-05-24T12:07:40.796Z,1017.15
2017-05-24T12:08:42.280Z,1017.18
2017-05-24T12:09:43.774Z,1017.17
2017-05-24T12:10:45.540Z,1017.08
2017-05-24T12:11:47.006Z,1017.17
2017-05-24T12:12:48.480Z,1017.19
2017-05-24T12:13:49.962Z,1017.40
2017-05-24T12:14:51.439Z,1017.47
2017-05-24T12:15:52.923Z,1017.48
2017-05-24T12:16:54.417Z,1017.43
2017-05-24T12:17:55.891Z,1017.54
2017-05-24T12:18:57.398Z,1017.50
2017-05-24T12:19:58.879Z,1017.48
2017-05-24T12:21:00.375Z,1017.39
2017-05-24T12:22:01.865Z,1017.25
2017-05-24T12:23:03.340Z,1017.38