createdAt,value
2023-04-11T07:18:27.555Z,18.20
2023-04-11T07:20:59.801Z,19.40
2023-04-11T07:23:31.925Z,19.00
2023-04-11T07:26:04.402Z,17.00
2023-04-11T07:28:37.766Z,18.00
2023-04-11T07:31:10.956Z,18.30
2023-04-11T07:33:45.713Z,13.60
2023-04-11T07:38:48.685Z,16.20
2023-04-11T07:41:21.098Z,14.30
2023-04-11T07:43:53.301Z,17.70
2023-04-11T07:46:25.480Z,15.10
2023-04-11T07:48:57.571Z,13.10
2023-04-11T07:51:29.908Z,15.50
2023-04-11T07:54:02.148Z,12.80
2023-04-11T07:56:34.210Z,13.70
2023-04-11T07:59:06.429Z,13.00
2023-04-11T08:01:38.573Z,16.70
2023-04-11T08:04:11.253Z,16.20
2023-04-11T08:06:43.997Z,15.50
2023-04-11T08:09:16.204Z,18.50
2023-04-11T08:11:48.271Z,14.30
2023-04-11T08:14:20.469Z,13.30
2023-04-11T08:16:53.406Z,14.60
2023-04-11T08:19:25.936Z,12.80
2023-04-11T08:21:58.072Z,21.80
2023-04-11T08:24:30.133Z,16.60
2023-04-11T08:27:02.546Z,21.20
2023-04-11T08:29:34.873Z,16.90
2023-04-11T08:32:07.239Z,21.40
2023-04-11T08:34:39.346Z,14.90
2023-04-11T08:37:11.667Z,12.20
2023-04-11T08:39:43.980Z,16.20
2023-04-11T08:42:26.187Z,14.10
2023-04-11T08:45:00.028Z,14.10
2023-04-11T08:47:32.342Z,12.10
2023-04-11T08:50:05.141Z,11.20
2023-04-11T08:52:39.235Z,9.60
2023-04-11T08:55:13.842Z,12.80
2023-04-11T09:00:19.307Z,13.30
2023-04-11T09:03:02.291Z,10.90
2023-04-11T09:05:36.533Z,11.90
2023-04-11T09:08:10.490Z,17.20
2023-04-11T09:10:45.409Z,34.20
2023-04-11T09:13:23.579Z,10.70
2023-04-11T09:16:12.136Z,9.20
2023-04-11T09:18:46.636Z,9.60
2023-04-11T09:21:20.065Z,10.50
2023-04-11T09:23:52.330Z,8.60
2023-04-11T09:26:32.728Z,11.50
2023-04-11T09:29:04.810Z,11.40
2023-04-11T09:31:45.741Z,12.10
2023-04-11T09:34:27.862Z,18.50
2023-04-11T09:37:00.087Z,11.70
2023-04-11T09:39:32.788Z,8.50
2023-04-11T09:42:23.861Z,11.00
2023-04-11T09:44:56.095Z,7.60
2023-04-11T09:47:32.794Z,8.20
2023-04-11T09:50:05.404Z,9.80
2023-04-11T09:52:41.083Z,14.00
2023-04-11T09:55:14.580Z,8.20
2023-04-11T09:57:48.442Z,7.80
2023-04-11T10:00:24.401Z,10.10
2023-04-11T10:02:57.402Z,7.50
2023-04-11T10:05:32.006Z,20.70
2023-04-11T10:08:08.078Z,8.90
2023-04-11T10:10:43.665Z,12.20
2023-04-11T10:13:45.670Z,9.00
2023-04-11T10:16:19.627Z,9.30
2023-04-11T10:19:25.321Z,9.00
2023-04-11T10:24:28.238Z,6.60
2023-04-11T10:27:03.871Z,8.70
2023-04-11T10:29:55.937Z,8.20
2023-04-11T10:32:28.200Z,7.40
2023-04-11T10:35:27.697Z,7.50
2023-04-11T10:37:59.987Z,7.40
2023-04-11T10:40:32.260Z,7.70
2023-04-11T10:43:22.435Z,6.10
2023-04-11T10:46:21.773Z,7.70
2023-04-11T10:49:04.497Z,8.10
2023-04-11T10:51:36.930Z,7.30
2023-04-11T10:54:25.116Z,7.20
2023-04-11T10:57:00.005Z,9.00
2023-04-11T11:00:14.274Z,9.30
2023-04-11T11:02:47.083Z,9.30
2023-04-11T11:05:24.295Z,11.30
2023-04-11T11:07:56.831Z,9.70
2023-04-11T11:10:47.356Z,7.30
2023-04-11T11:13:19.956Z,9.30
2023-04-11T11:15:52.744Z,5.00
2023-04-11T11:18:25.034Z,6.50
2023-04-11T11:20:58.844Z,10.30
2023-04-11T11:23:31.081Z,6.90
2023-04-11T11:26:03.364Z,4.70
2023-04-11T11:28:46.429Z,4.80
2023-04-11T11:31:18.593Z,7.20
2023-04-11T11:33:50.860Z,5.10
2023-04-11T11:36:23.016Z,16.60
2023-04-11T11:38:55.466Z,17.70
2023-04-11T11:41:28.448Z,12.90
2023-04-11T11:44:01.495Z,6.50
2023-04-11T11:46:34.210Z,6.90
2023-04-11T11:49:08.395Z,6.90
2023-04-11T11:51:45.837Z,6.40
2023-04-11T11:54:17.993Z,8.20
2023-04-11T11:56:53.921Z,7.30
2023-04-11T11:59:30.469Z,9.20
2023-04-11T12:02:03.670Z,9.20
2023-04-11T12:04:36.426Z,7.00
2023-04-11T12:07:13.409Z,6.00
2023-04-11T12:09:48.826Z,8.30
2023-04-11T12:12:21.103Z,6.90
2023-04-11T12:14:56.946Z,6.40
2023-04-11T12:17:36.242Z,7.60
2023-04-11T12:20:11.984Z,7.60
2023-04-11T12:22:44.540Z,8.10
2023-04-11T12:25:17.533Z,6.90
2023-04-11T12:27:51.156Z,8.50
2023-04-11T12:30:23.465Z,17.40
2023-04-11T12:32:56.305Z,5.80
2023-04-11T12:35:28.579Z,6.50
2023-04-11T12:38:00.751Z,6.50
2023-04-11T12:40:32.989Z,6.50
2023-04-11T12:43:05.128Z,9.70
2023-04-11T12:45:37.727Z,6.30
2023-04-11T12:48:10.786Z,9.50
2023-04-11T12:50:43.073Z,7.40
2023-04-11T12:53:15.206Z,8.80
2023-04-11T12:55:49.990Z,5.90
2023-04-11T12:58:22.271Z,8.10
2023-04-11T13:00:54.362Z,7.20
2023-04-11T13:03:27.577Z,8.50
2023-04-11T13:05:59.895Z,12.40
2023-04-11T13:08:32.072Z,9.00
2023-04-11T13:11:04.180Z,11.60
2023-04-11T13:13:36.858Z,10.50
2023-04-11T13:16:12.485Z,10.80
2023-04-11T13:18:44.906Z,9.60
2023-04-11T13:21:17.069Z,15.30
2023-04-11T13:23:49.284Z,25.70
2023-04-11T13:26:21.504Z,19.10
2023-04-11T13:28:53.751Z,24.70
2023-04-11T13:31:26.818Z,94.50
2023-04-11T13:33:59.495Z,18.00
2023-04-11T13:36:32.364Z,20.70
2023-04-11T13:39:05.817Z,25.80
2023-04-11T13:41:38.091Z,18.60
2023-04-11T13:44:10.205Z,9.90
2023-04-11T13:46:42.296Z,10.70
2023-04-11T13:49:14.660Z,23.10
2023-04-11T13:51:46.957Z,8.40
2023-04-11T13:54:19.153Z,10.30
2023-04-11T13:56:51.304Z,11.60
2023-04-11T13:59:23.627Z,10.60
2023-04-11T14:01:55.791Z,7.40
2023-04-11T14:04:28.878Z,9.60
2023-04-11T14:07:01.080Z,7.50
2023-04-11T14:09:33.167Z,8.00
2023-04-11T14:12:05.566Z,37.10
2023-04-11T14:14:37.731Z,28.40
2023-04-11T14:17:09.903Z,71.50
2023-04-11T14:19:42.167Z,38.30
2023-04-11T14:22:14.507Z,28.80
2023-04-11T14:24:46.711Z,51.10
2023-04-11T14:27:18.736Z,36.60
2023-04-11T14:29:51.464Z,16.40
2023-04-11T14:32:23.802Z,27.80
2023-04-11T14:34:56.257Z,13.60
2023-04-11T14:37:28.344Z,10.90
2023-04-11T14:40:00.540Z,9.30
2023-04-11T14:42:32.836Z,7.60
2023-04-11T14:45:06.016Z,7.90
2023-04-11T14:47:39.837Z,7.90
2023-04-11T14:50:13.426Z,8.50
2023-04-11T14:52:45.672Z,9.20
2023-04-11T14:55:18.137Z,10.60
2023-04-11T14:57:52.729Z,11.50
2023-04-11T15:02:58.602Z,10.50
2023-04-11T15:05:30.778Z,10.80
2023-04-11T15:08:03.606Z,8.20
2023-04-11T15:10:36.129Z,10.00
2023-04-11T15:13:09.230Z,14.50
2023-04-11T15:15:41.429Z,11.10
2023-04-11T15:18:25.151Z,12.70
2023-04-11T15:20:58.424Z,13.20
2023-04-11T15:23:30.680Z,10.90
2023-04-11T15:26:04.378Z,11.10
2023-04-11T15:28:38.307Z,10.10
2023-04-11T15:31:13.045Z,15.60
2023-04-11T15:33:45.160Z,11.00
2023-04-11T15:36:17.754Z,8.30
2023-04-11T15:38:50.012Z,14.00
2023-04-11T15:41:22.178Z,27.70
2023-04-11T15:43:54.543Z,13.60
2023-04-11T15:46:27.294Z,19.60
2023-04-11T15:48:59.376Z,16.90
2023-04-11T15:51:31.605Z,27.80
2023-04-11T15:54:04.916Z,37.20
2023-04-11T15:56:37.411Z,105.20
2023-04-11T15:59:12.961Z,196.00
2023-04-11T16:01:45.093Z,58.90
2023-04-11T16:04:19.944Z,22.60
2023-04-11T16:06:52.618Z,20.00
2023-04-11T16:09:24.822Z,21.70
2023-04-11T16:11:57.305Z,23.70
2023-04-11T16:14:30.167Z,67.10
2023-04-11T16:17:02.236Z,22.90
2023-04-11T16:19:34.393Z,20.30
2023-04-11T16:22:06.546Z,26.30
2023-04-11T16:24:38.629Z,38.30
2023-04-11T16:27:10.792Z,34.00
2023-04-11T16:29:43.062Z,23.70
2023-04-11T16:32:15.191Z,28.40
2023-04-11T16:34:47.278Z,58.40
2023-04-11T16:37:19.434Z,98.70
2023-04-11T16:39:51.611Z,78.40
2023-04-11T16:42:23.976Z,92.00
2023-04-11T16:44:56.135Z,54.00
2023-04-11T16:47:28.338Z,45.40
2023-04-11T16:50:00.676Z,41.90
2023-04-11T16:52:33.153Z,69.70
2023-04-11T16:55:05.821Z,54.90
2023-04-11T16:57:38.195Z,18.30
2023-04-11T17:00:16.149Z,23.80
2023-04-11T17:02:48.648Z,20.50
2023-04-11T17:05:21.075Z,29.70
2023-04-11T17:07:53.222Z,34.10
2023-04-11T17:10:25.416Z,39.20
2023-04-11T17:12:58.954Z,38.80
2023-04-11T17:15:31.539Z,33.50
2023-04-11T17:18:03.664Z,66.70
2023-04-11T17:20:36.121Z,34.70
2023-04-11T17:23:08.308Z,62.60
2023-04-11T17:25:40.518Z,50.50
2023-04-11T17:28:12.798Z,76.00
2023-04-11T17:30:44.952Z,82.40
2023-04-11T17:33:17.423Z,44.30
2023-04-11T17:35:49.894Z,63.90
2023-04-11T17:38:22.169Z,66.80
2023-04-11T17:41:00.309Z,50.80
2023-04-11T17:43:39.101Z,29.90
2023-04-11T17:46:12.501Z,25.90
2023-04-11T17:48:44.704Z,16.00
2023-04-11T17:51:16.799Z,19.10
2023-04-11T17:53:48.894Z,10.70
2023-04-11T17:56:31.170Z,12.20
2023-04-11T17:59:03.464Z,17.50
2023-04-11T18:01:35.806Z,51.10
2023-04-11T18:04:09.901Z,25.30
2023-04-11T18:06:46.153Z,26.90
2023-04-11T18:09:18.544Z,28.00
2023-04-11T18:11:53.111Z,26.20
2023-04-11T18:14:25.506Z,65.20
2023-04-11T18:16:59.114Z,74.60
2023-04-11T18:19:31.436Z,52.00
2023-04-11T18:22:03.755Z,75.90
2023-04-11T18:24:36.070Z,47.30
2023-04-11T18:27:09.242Z,38.00
2023-04-11T18:29:42.369Z,29.70
2023-04-11T18:32:14.627Z,17.70
2023-04-11T18:34:47.293Z,26.50
2023-04-11T18:37:21.408Z,52.80
2023-04-11T18:39:55.146Z,186.30
2023-04-11T18:42:27.450Z,108.50
2023-04-11T18:45:00.232Z,68.70
2023-04-11T18:47:32.781Z,35.90
2023-04-11T18:50:05.854Z,38.60
2023-04-11T18:52:38.327Z,22.20
2023-04-11T18:55:13.916Z,24.20
2023-04-11T18:57:48.669Z,99.80
2023-04-11T19:00:22.211Z,113.50
2023-04-11T19:02:54.897Z,111.80
2023-04-11T19:05:28.198Z,109.00
2023-04-11T19:08:01.951Z,53.20
2023-04-11T19:10:34.652Z,42.60
2023-04-11T19:13:07.250Z,28.00
2023-04-11T19:15:41.197Z,89.80
2023-04-11T19:18:13.770Z,38.20
2023-04-11T19:20:46.502Z,147.70
2023-04-11T19:23:19.763Z,280.20
2023-04-11T19:25:52.236Z,154.60
2023-04-11T19:28:24.778Z,41.30
2023-04-11T19:30:56.988Z,60.30
2023-04-11T19:33:29.425Z,38.40
2023-04-11T19:36:01.718Z,23.70
2023-04-11T19:38:34.783Z,24.40
2023-04-11T19:41:15.508Z,18.00
2023-04-11T19:43:48.816Z,21.50
2023-04-11T19:46:21.251Z,20.90
2023-04-11T19:48:55.060Z,13.40
2023-04-11T19:51:27.569Z,17.10
2023-04-11T19:54:00.039Z,16.60
2023-04-11T19:56:32.404Z,15.90
2023-04-11T19:59:04.706Z,13.90
2023-04-11T20:01:36.994Z,13.40
2023-04-11T20:04:09.828Z,18.20
2023-04-11T20:06:44.149Z,14.30
2023-04-11T20:09:16.433Z,27.30
2023-04-11T20:11:50.840Z,26.00
2023-04-11T20:14:23.300Z,60.10
2023-04-11T20:16:55.605Z,32.70
2023-04-11T20:19:29.877Z,24.60
2023-04-11T20:22:03.066Z,26.50
2023-04-11T20:24:35.429Z,30.80
2023-04-11T20:27:07.650Z,23.70
2023-04-11T20:29:39.717Z,24.40
2023-04-11T20:32:12.068Z,14.20
2023-04-11T20:34:44.180Z,15.10
2023-04-11T20:37:18.360Z,15.70
2023-04-11T20:42:22.960Z,14.90
2023-04-11T20:44:57.942Z,17.30
2023-04-11T20:47:30.200Z,48.50
2023-04-11T20:50:03.973Z,34.50
2023-04-11T20:52:36.951Z,47.70
2023-04-11T20:55:13.728Z,29.20
2023-04-11T20:57:46.213Z,13.60
2023-04-11T21:00:20.246Z,24.40
2023-04-11T21:02:53.207Z,34.20
2023-04-11T21:05:25.903Z,58.10
2023-04-11T21:07:58.480Z,92.10
2023-04-11T21:10:30.605Z,76.60
2023-04-11T21:13:02.759Z,56.30
2023-04-11T21:15:36.086Z,127.70
2023-04-11T21:18:08.382Z,53.50
2023-04-11T21:20:41.743Z,80.50
2023-04-11T21:23:13.886Z,20.70
2023-04-11T21:25:45.989Z,15.30
2023-04-11T21:28:18.238Z,13.70
2023-04-11T21:30:50.533Z,14.70
2023-04-11T21:33:22.747Z,13.10
2023-04-11T21:35:56.915Z,8.80
2023-04-11T21:38:29.169Z,7.80
2023-04-11T21:41:01.319Z,8.10
2023-04-11T21:43:33.487Z,10.70
2023-04-11T21:46:05.985Z,127.80
2023-04-11T21:48:38.148Z,175.00
2023-04-11T21:51:11.121Z,181.40
2023-04-11T21:53:43.229Z,48.20
2023-04-11T21:56:15.559Z,18.10
2023-04-11T21:58:47.777Z,13.30
2023-04-11T22:01:21.084Z,13.30
2023-04-11T22:03:53.379Z,26.80
2023-04-11T22:06:26.687Z,29.80
2023-04-11T22:09:01.489Z,25.00
2023-04-11T22:14:04.312Z,18.60
2023-04-11T22:16:36.531Z,22.90
2023-04-11T22:19:09.159Z,9.60
2023-04-11T22:21:41.406Z,10.20
2023-04-11T22:24:13.643Z,10.40
2023-04-11T22:26:49.243Z,10.50
2023-04-11T22:29:22.290Z,8.00
2023-04-11T22:31:54.588Z,8.20
2023-04-11T22:34:27.047Z,11.00
2023-04-11T22:36:59.128Z,9.00
2023-04-11T22:39:31.721Z,15.20
2023-04-11T22:42:04.954Z,11.70
2023-04-11T22:44:37.126Z,11.50
2023-04-11T22:47:13.616Z,26.20
2023-04-11T22:49:45.973Z,31.90
2023-04-11T22:52:24.416Z,12.90
2023-04-11T22:54:57.764Z,12.60
2023-04-11T22:57:29.857Z,18.80
2023-04-11T23:00:03.097Z,27.10
2023-04-11T23:02:36.155Z,12.40
2023-04-11T23:05:11.492Z,19.00
2023-04-11T23:07:44.099Z,17.50
2023-04-11T23:10:17.279Z,10.30
2023-04-11T23:12:49.658Z,8.40
2023-04-11T23:15:22.795Z,10.10
2023-04-11T23:17:55.040Z,11.90
2023-04-11T23:20:27.558Z,8.90
2023-04-11T23:22:59.848Z,8.90
2023-04-11T23:25:32.080Z,8.60
2023-04-11T23:28:04.256Z,9.80
2023-04-11T23:30:37.350Z,21.80
2023-04-11T23:33:09.610Z,20.70
2023-04-11T23:35:42.113Z,13.60
2023-04-11T23:38:14.250Z,11.60
2023-04-11T23:40:46.500Z,21.90
2023-04-11T23:43:18.638Z,12.40
2023-04-11T23:45:50.950Z,11.60
2023-04-11T23:48:23.688Z,13.20
2023-04-11T23:50:56.367Z,9.30
2023-04-11T23:53:28.511Z,12.10
2023-04-11T23:56:03.397Z,15.90
