createdAt,value
2022-09-25T00:02:15.411Z,99943.63
2022-09-25T00:04:47.938Z,99936.75
2022-09-25T00:07:21.879Z,99936.31
2022-09-25T00:10:02.801Z,99933.88
2022-09-25T00:12:33.649Z,99934.50
2022-09-25T00:15:06.015Z,99934.94
2022-09-25T00:17:42.888Z,99937.38
2022-09-25T00:20:20.613Z,99933.88
2022-09-25T00:22:51.495Z,99934.97
2022-09-25T00:25:29.342Z,99924.13
2022-09-25T00:28:03.742Z,99925.66
2022-09-25T00:30:37.304Z,99926.47
2022-09-25T00:33:11.351Z,99924.94
2022-09-25T00:35:47.537Z,99925.66
2022-09-25T00:38:16.404Z,99928.16
2022-09-25T00:40:52.025Z,99925.47
2022-09-25T00:43:53.403Z,99921.03
2022-09-25T00:46:51.632Z,99920.44
2022-09-25T00:49:29.596Z,99918.78
2022-09-25T00:52:04.626Z,99917.59
2022-09-25T00:54:41.833Z,99918.13
2022-09-25T00:57:17.464Z,99921.59
2022-09-25T00:59:52.512Z,99917.69
2022-09-25T01:02:40.414Z,99903.41
2022-09-25T01:05:17.328Z,99908.81
2022-09-25T01:07:49.861Z,99905.50
2022-09-25T01:10:24.615Z,99900.63
2022-09-25T01:12:57.393Z,99900.44
2022-09-25T01:16:04.809Z,99900.44
2022-09-25T01:18:57.665Z,99896.19
2022-09-25T01:21:32.007Z,99896.22
2022-09-25T01:24:39.733Z,99901.25
2022-09-25T01:27:52.525Z,99891.06
2022-09-25T01:30:26.698Z,99896.72
2022-09-25T01:33:06.324Z,99894.72
2022-09-25T01:36:18.937Z,99886.38
2022-09-25T01:39:22.876Z,99894.09
2022-09-25T01:42:15.726Z,99893.66
2022-09-25T01:45:11.513Z,99898.53
2022-09-25T01:47:43.536Z,99897.81
2022-09-25T01:50:43.833Z,99905.91
2022-09-25T01:53:22.660Z,99899.34
2022-09-25T01:56:04.345Z,99895.03
2022-09-25T01:58:47.367Z,99890.44
2022-09-25T02:01:41.208Z,99898.19
2022-09-25T02:04:26.117Z,99895.09
2022-09-25T02:07:02.921Z,99893.94
2022-09-25T02:09:55.807Z,99891.28
2022-09-25T02:12:51.144Z,99885.13
2022-09-25T02:15:55.607Z,99887.25
2022-09-25T02:18:44.845Z,99885.34
2022-09-25T02:21:45.581Z,99889.66
2022-09-25T02:24:59.138Z,99890.97
2022-09-25T02:27:31.922Z,99895.94
2022-09-25T02:30:00.461Z,99895.34
2022-09-25T02:32:35.416Z,99898.03
2022-09-25T02:35:07.384Z,99900.50
2022-09-25T02:37:35.965Z,99890.25
2022-09-25T02:40:13.197Z,99894.03
2022-09-25T02:43:20.926Z,99893.06
2022-09-25T02:46:14.389Z,99899.25
2022-09-25T02:49:01.205Z,99892.41
2022-09-25T02:51:55.928Z,99896.50
2022-09-25T02:55:09.011Z,99890.59
2022-09-25T02:58:13.515Z,99890.94
2022-09-25T03:00:50.319Z,99891.09
2022-09-25T03:03:24.911Z,99886.94
2022-09-25T03:05:58.654Z,99886.84
2022-09-25T03:08:44.504Z,99887.28
2022-09-25T03:11:24.005Z,99885.66
2022-09-25T03:14:04.045Z,99881.38
2022-09-25T03:17:00.578Z,99879.97
2022-09-25T03:19:32.415Z,99880.81
2022-09-25T03:22:06.598Z,99886.59
2022-09-25T03:24:43.354Z,99887.56
2022-09-25T03:27:16.974Z,99889.22
2022-09-25T03:29:50.985Z,99886.13
2022-09-25T03:32:19.243Z,99886.09
2022-09-25T03:34:48.533Z,99890.69
2022-09-25T03:37:27.797Z,99884.84
2022-09-25T03:40:06.189Z,99884.75
2022-09-25T03:42:38.560Z,99882.41
2022-09-25T03:45:19.351Z,99884.38
2022-09-25T03:47:53.566Z,99881.22
2022-09-25T03:50:26.744Z,99887.56
2022-09-25T03:52:58.727Z,99888.41
2022-09-25T03:55:31.126Z,99881.06
2022-09-25T03:58:05.492Z,99888.72
2022-09-25T04:00:37.460Z,99890.81
2022-09-25T04:03:09.500Z,99883.91
2022-09-25T04:05:38.331Z,99880.94
2022-09-25T04:08:10.597Z,99884.78
2022-09-25T04:10:47.763Z,99884.19
2022-09-25T04:13:22.989Z,99883.97
2022-09-25T04:15:57.456Z,99884.28
2022-09-25T04:18:31.760Z,99889.69
2022-09-25T04:21:07.312Z,99881.63
2022-09-25T04:23:59.673Z,99883.03
2022-09-25T04:26:28.643Z,99886.00
2022-09-25T04:28:57.003Z,99883.03
2022-09-25T04:31:29.081Z,99885.72
2022-09-25T04:33:57.141Z,99885.22
2022-09-25T04:36:33.210Z,99889.63
2022-09-25T04:39:02.663Z,99890.81
2022-09-25T04:41:36.921Z,99894.28
2022-09-25T04:44:12.250Z,99893.97
2022-09-25T04:46:47.262Z,99895.78
2022-09-25T04:49:15.576Z,99894.97
2022-09-25T04:51:46.913Z,99907.28
2022-09-25T04:54:21.202Z,99903.22
2022-09-25T04:56:51.357Z,99909.28
2022-09-25T04:59:25.457Z,99900.78
2022-09-25T05:02:08.195Z,99901.59
2022-09-25T05:04:38.732Z,99904.88
2022-09-25T05:07:11.623Z,99903.34
2022-09-25T05:09:45.404Z,99900.16
2022-09-25T05:12:25.806Z,99895.75
2022-09-25T05:14:55.376Z,99899.66
2022-09-25T05:17:26.419Z,99904.09
2022-09-25T05:19:57.040Z,99901.19
2022-09-25T05:22:30.649Z,99898.66
2022-09-25T05:25:02.525Z,99902.28
2022-09-25T05:27:38.284Z,99900.28
2022-09-25T05:30:11.945Z,99902.59
2022-09-25T05:32:41.184Z,99902.25
2022-09-25T05:35:09.538Z,99907.13
2022-09-25T05:37:38.429Z,99899.47
2022-09-25T05:40:08.505Z,99907.81
2022-09-25T05:42:47.372Z,99907.72
2022-09-25T05:45:24.274Z,99902.34
2022-09-25T05:48:08.877Z,99904.41
2022-09-25T05:50:43.625Z,99902.06
2022-09-25T05:53:15.316Z,99903.13
2022-09-25T05:55:53.321Z,99898.19
2022-09-25T05:58:27.100Z,99899.41
2022-09-25T06:00:55.741Z,99895.75
2022-09-25T06:03:25.188Z,99902.59
2022-09-25T06:05:56.361Z,99900.94
2022-09-25T06:08:24.527Z,99901.81
2022-09-25T06:10:58.543Z,99902.44
2022-09-25T06:13:32.637Z,99904.41
2022-09-25T06:16:03.284Z,99909.28
2022-09-25T06:18:35.579Z,99909.88
2022-09-25T06:21:09.446Z,99908.03
2022-09-25T06:23:38.439Z,99908.44
2022-09-25T06:26:10.628Z,99903.66
2022-09-25T06:28:40.069Z,99907.66
2022-09-25T06:31:08.409Z,99909.75
2022-09-25T06:33:36.892Z,99914.03
2022-09-25T06:36:06.907Z,99916.72
2022-09-25T06:38:38.536Z,99908.84
2022-09-25T06:41:19.210Z,99905.34
2022-09-25T06:43:52.934Z,99906.00
2022-09-25T06:46:24.109Z,99920.09
2022-09-25T06:48:57.848Z,99918.13
2022-09-25T06:51:32.518Z,99917.22
2022-09-25T06:54:01.197Z,99921.81
2022-09-25T06:56:31.727Z,99921.63
2022-09-25T06:59:05.328Z,99923.72
2022-09-25T07:01:33.320Z,99918.25
2022-09-25T07:04:11.211Z,99915.19
2022-09-25T07:06:39.326Z,99917.19
2022-09-25T07:09:11.496Z,99915.09
2022-09-25T07:11:44.201Z,99923.81
2022-09-25T07:14:14.187Z,99922.59
2022-09-25T07:16:43.125Z,99930.34
2022-09-25T07:19:14.965Z,99926.66
2022-09-25T07:21:44.595Z,99928.13
2022-09-25T07:24:13.585Z,99940.91
2022-09-25T07:26:48.115Z,99937.81
2022-09-25T07:29:18.234Z,99920.50
2022-09-25T07:31:49.453Z,99931.47
2022-09-25T07:34:18.446Z,99937.00
2022-09-25T07:36:49.769Z,99930.31
2022-09-25T07:39:18.838Z,99933.59
2022-09-25T07:41:51.366Z,99936.03
2022-09-25T07:44:38.225Z,99939.56
2022-09-25T07:47:10.982Z,99932.88
2022-09-25T07:49:42.526Z,99935.66
2022-09-25T07:52:15.315Z,99933.16
2022-09-25T07:54:46.950Z,99926.34
2022-09-25T07:57:15.535Z,99913.06
2022-09-25T07:59:44.579Z,99920.69
2022-09-25T08:02:16.792Z,99921.13
2022-09-25T08:04:46.549Z,99925.53
2022-09-25T08:07:15.214Z,99924.91
2022-09-25T08:09:46.626Z,99922.28
2022-09-25T08:12:15.186Z,99920.84
2022-09-25T08:14:50.078Z,99916.88
2022-09-25T08:17:22.435Z,99918.16
2022-09-25T08:19:52.680Z,99917.50
2022-09-25T08:22:24.314Z,99920.88
2022-09-25T08:24:54.120Z,99918.06
2022-09-25T08:27:22.504Z,99921.47
2022-09-25T08:29:56.532Z,99926.09
2022-09-25T08:32:33.388Z,99931.31
2022-09-25T08:35:02.483Z,99933.00
2022-09-25T08:37:33.420Z,99929.66
2022-09-25T08:40:10.062Z,99937.97
2022-09-25T08:42:41.650Z,99929.03
2022-09-25T08:45:50.761Z,99931.88
2022-09-25T08:48:54.886Z,99926.53
2022-09-25T08:51:48.076Z,99925.81
2022-09-25T08:54:35.596Z,99925.47
2022-09-25T08:57:35.947Z,99923.44
2022-09-25T09:00:19.558Z,99924.09
2022-09-25T09:03:01.656Z,99916.81
2022-09-25T09:05:50.912Z,99914.56
2022-09-25T09:08:27.308Z,99918.78
2022-09-25T09:11:14.817Z,99918.19
2022-09-25T09:14:12.809Z,99910.69
2022-09-25T09:19:59.559Z,99908.41
2022-09-25T09:22:39.013Z,99915.34
2022-09-25T09:25:46.258Z,99922.47
2022-09-25T09:28:29.528Z,99920.25
2022-09-25T09:31:12.998Z,99920.09
2022-09-25T09:33:44.011Z,99925.06
2022-09-25T09:36:20.103Z,99942.88
2022-09-25T09:39:09.022Z,99940.97
2022-09-25T09:41:50.213Z,99946.91
2022-09-25T09:44:34.051Z,99949.28
2022-09-25T09:47:27.243Z,99944.88
2022-09-25T09:50:09.873Z,99940.56
2022-09-25T09:52:42.344Z,99944.94
2022-09-25T09:55:30.237Z,99948.63
2022-09-25T09:58:05.069Z,99949.22
2022-09-25T10:00:32.699Z,99947.00
2022-09-25T10:03:17.739Z,99950.41
2022-09-25T10:05:51.304Z,99937.28
2022-09-25T10:08:18.337Z,99943.47
2022-09-25T10:10:53.825Z,99946.84
2022-09-25T10:13:32.802Z,99946.13
2022-09-25T10:16:05.686Z,99935.59
2022-09-25T10:18:55.696Z,99935.81
2022-09-25T10:22:16.645Z,99933.75
2022-09-25T10:24:55.248Z,99940.41
2022-09-25T10:27:28.320Z,99927.34
2022-09-25T10:30:10.613Z,99937.13
2022-09-25T10:33:03.936Z,99931.06
2022-09-25T10:35:41.891Z,99932.34
2022-09-25T10:38:34.120Z,99936.94
2022-09-25T10:41:12.312Z,99933.75
2022-09-25T10:44:02.238Z,99934.13
2022-09-25T10:46:54.236Z,99926.47
2022-09-25T10:49:43.487Z,99929.25
2022-09-25T10:52:14.306Z,99930.13
2022-09-25T10:54:45.661Z,99926.34
2022-09-25T10:57:26.859Z,99934.03
2022-09-25T10:59:54.804Z,99929.13
2022-09-25T11:02:40.129Z,99936.16
2022-09-25T11:05:17.784Z,99937.00
2022-09-25T11:07:55.991Z,99940.53
2022-09-25T11:10:45.424Z,99934.00
2022-09-25T11:13:24.379Z,99940.53
2022-09-25T11:15:57.008Z,99938.13
2022-09-25T11:18:52.454Z,99932.88
2022-09-25T11:21:26.807Z,99933.34
2022-09-25T11:24:20.720Z,99936.75
2022-09-25T11:27:30.439Z,99941.19
2022-09-25T11:30:31.096Z,99932.41
2022-09-25T11:34:03.405Z,99927.66
2022-09-25T11:37:00.568Z,99922.50
2022-09-25T11:40:04.914Z,99914.75
2022-09-25T11:42:39.221Z,99921.94
2022-09-25T11:45:30.435Z,99917.88
2022-09-25T11:48:35.108Z,99914.00
2022-09-25T11:51:10.835Z,99918.88
2022-09-25T11:54:03.294Z,99913.81
2022-09-25T11:56:59.883Z,99902.16
2022-09-25T12:00:07.093Z,99913.16
2022-09-25T12:03:20.157Z,99908.75
2022-09-25T12:06:34.063Z,99906.31
2022-09-25T12:09:50.991Z,99901.94
2022-09-25T12:13:16.612Z,99897.81
2022-09-25T12:15:51.886Z,99907.88
2022-09-25T12:18:37.734Z,99908.63
2022-09-25T12:21:17.639Z,99912.59
2022-09-25T12:23:59.127Z,99910.69
2022-09-25T12:27:08.363Z,99913.34
2022-09-25T12:30:00.693Z,99911.56
2022-09-25T12:32:54.898Z,99902.34
2022-09-25T12:36:00.917Z,99900.59
2022-09-25T12:38:55.305Z,99896.75
2022-09-25T12:41:40.729Z,99892.19
2022-09-25T12:44:36.229Z,99903.50
2022-09-25T12:47:44.091Z,99901.13
2022-09-25T12:50:50.533Z,99902.75
2022-09-25T12:53:36.615Z,99897.50
2022-09-25T12:56:47.679Z,99885.34
2022-09-25T12:59:46.601Z,99880.16
2022-09-25T13:02:45.288Z,99884.41
2022-09-25T13:05:37.780Z,99870.75
2022-09-25T13:08:14.705Z,99872.44
2022-09-25T13:10:53.780Z,99870.22
2022-09-25T13:13:26.376Z,99871.81
2022-09-25T13:15:59.963Z,99866.25
2022-09-25T13:18:30.282Z,99874.78
2022-09-25T13:21:01.504Z,99861.38
2022-09-25T13:23:36.765Z,99863.81
2022-09-25T13:26:16.351Z,99866.88
2022-09-25T13:29:21.341Z,99870.25
2022-09-25T13:31:48.589Z,99887.97
2022-09-25T13:34:18.885Z,99871.91
2022-09-25T13:36:51.407Z,99870.13
2022-09-25T13:39:45.739Z,99874.53
2022-09-25T13:42:25.475Z,99873.28
2022-09-25T13:45:22.858Z,99875.06
2022-09-25T13:48:12.603Z,99863.06
2022-09-25T13:50:45.657Z,99879.16
2022-09-25T13:53:22.876Z,99879.59
2022-09-25T13:55:55.782Z,99874.44
2022-09-25T13:58:25.874Z,99874.28
2022-09-25T14:01:03.043Z,99866.94
2022-09-25T14:03:49.639Z,99856.81
2022-09-25T14:06:26.628Z,99866.59
2022-09-25T14:08:57.309Z,99868.44
2022-09-25T14:11:31.467Z,99865.09
2022-09-25T14:14:01.833Z,99871.75
2022-09-25T14:16:43.698Z,99873.22
2022-09-25T14:19:25.343Z,99858.97
2022-09-25T14:21:53.057Z,99882.22
2022-09-25T14:24:29.208Z,99888.56
2022-09-25T14:27:01.346Z,99892.31
2022-09-25T14:29:46.539Z,99884.47
2022-09-25T14:33:03.232Z,99903.50
2022-09-25T14:36:06.659Z,99904.75
2022-09-25T14:39:08.515Z,99897.53
2022-09-25T14:41:55.573Z,99899.03
2022-09-25T14:45:04.756Z,99900.34
2022-09-25T14:47:37.684Z,99890.97
2022-09-25T14:50:05.946Z,99901.06
2022-09-25T14:52:36.315Z,99904.88
2022-09-25T14:55:05.753Z,99917.53
2022-09-25T14:57:35.439Z,99917.66
2022-09-25T15:00:07.983Z,99923.28
2022-09-25T15:02:44.979Z,99906.94
2022-09-25T15:05:27.327Z,99914.88
2022-09-25T15:07:58.885Z,99915.94
2022-09-25T15:10:28.878Z,99916.13
2022-09-25T15:13:17.918Z,99913.19
2022-09-25T15:16:13.166Z,99916.16
2022-09-25T15:18:43.801Z,99914.69
2022-09-25T15:21:28.213Z,99915.81
2022-09-25T15:23:59.302Z,99909.75
2022-09-25T15:26:28.329Z,99907.97
2022-09-25T15:28:56.071Z,99907.34
2022-09-25T15:31:23.416Z,99915.31
2022-09-25T15:34:11.651Z,99914.50
2022-09-25T15:36:39.679Z,99923.13
2022-09-25T15:39:16.420Z,99923.25
2022-09-25T15:41:44.858Z,99914.66
2022-09-25T15:44:25.105Z,99920.34
2022-09-25T15:47:01.916Z,99920.31
2022-09-25T15:49:41.902Z,99915.09
2022-09-25T15:52:32.300Z,99906.13
2022-09-25T15:55:14.581Z,99914.97
2022-09-25T15:57:42.258Z,99917.41
2022-09-25T16:00:38.539Z,99911.81
2022-09-25T16:03:42.253Z,99907.09
2022-09-25T16:06:17.605Z,99905.72
2022-09-25T16:08:44.995Z,99897.41
2022-09-25T16:11:19.972Z,99909.81
2022-09-25T16:13:51.746Z,99913.22
2022-09-25T16:16:31.590Z,99911.53
2022-09-25T16:19:24.880Z,99912.25
2022-09-25T16:21:52.846Z,99917.34
2022-09-25T16:24:24.530Z,99915.97
2022-09-25T16:27:03.540Z,99921.81
2022-09-25T16:29:39.077Z,99920.75
2022-09-25T16:32:13.758Z,99919.75
2022-09-25T16:34:41.715Z,99918.59
2022-09-25T16:37:21.627Z,99926.13
2022-09-25T16:40:34.279Z,99924.38
2022-09-25T16:43:01.697Z,99917.63
2022-09-25T16:45:34.113Z,99925.88
2022-09-25T16:48:37.503Z,99919.34
2022-09-25T16:51:19.375Z,99919.19
2022-09-25T16:53:46.479Z,99922.00
2022-09-25T16:56:22.377Z,99922.66
2022-09-25T16:58:49.723Z,99924.59
2022-09-25T17:01:17.894Z,99936.81
2022-09-25T17:03:51.732Z,99932.22
2022-09-25T17:06:24.170Z,99927.53
2022-09-25T17:08:52.952Z,99932.94
2022-09-25T17:11:21.460Z,99924.22
2022-09-25T17:13:49.124Z,99927.28
2022-09-25T17:16:16.220Z,99931.13
2022-09-25T17:18:43.419Z,99931.94
2022-09-25T17:21:15.903Z,99937.22
2022-09-25T17:23:44.497Z,99942.34
2022-09-25T17:26:21.503Z,99944.19
2022-09-25T17:28:49.715Z,99939.63
2022-09-25T17:31:21.479Z,99937.31
2022-09-25T17:33:52.669Z,99932.50
2022-09-25T17:36:19.652Z,99941.72
2022-09-25T17:38:46.570Z,99948.53
2022-09-25T17:41:35.177Z,99943.94
2022-09-25T17:44:04.492Z,99949.00
2022-09-25T17:46:36.125Z,99944.28
2022-09-25T17:49:04.201Z,99950.31
2022-09-25T17:51:32.023Z,99944.66
2022-09-25T17:54:02.117Z,99952.41
2022-09-25T17:56:29.703Z,99957.75
2022-09-25T17:58:57.752Z,99957.09
2022-09-25T18:01:33.171Z,99955.66
2022-09-25T18:04:23.806Z,99946.06
2022-09-25T18:06:51.998Z,99952.78
2022-09-25T18:09:19.061Z,99962.81
2022-09-25T18:11:50.814Z,99966.31
2022-09-25T18:14:30.574Z,99975.56
2022-09-25T18:17:03.439Z,99972.53
2022-09-25T18:19:51.537Z,99973.88
2022-09-25T18:22:20.567Z,99976.78
2022-09-25T18:24:52.715Z,99975.53
2022-09-25T18:27:20.445Z,99977.59
2022-09-25T18:29:47.673Z,99975.66
2022-09-25T18:32:15.330Z,99983.81
2022-09-25T18:34:43.014Z,99981.06
2022-09-25T18:37:10.426Z,99974.03
2022-09-25T18:39:37.414Z,99972.28
2022-09-25T18:42:06.693Z,99977.44
2022-09-25T18:44:42.243Z,99980.53
2022-09-25T18:47:12.712Z,99976.28
2022-09-25T18:49:39.916Z,99983.09
2022-09-25T18:52:08.070Z,99978.00
2022-09-25T18:54:35.061Z,99987.50
2022-09-25T18:57:02.471Z,99974.31
2022-09-25T18:59:29.398Z,99969.97
2022-09-25T19:01:56.599Z,99983.31
2022-09-25T19:04:25.730Z,99985.72
2022-09-25T19:06:52.983Z,99983.22
2022-09-25T19:09:24.514Z,99993.59
2022-09-25T19:11:51.812Z,99989.72
2022-09-25T19:14:20.109Z,100001.31
2022-09-25T19:16:47.519Z,99989.50
2022-09-25T19:19:15.574Z,99989.22
2022-09-25T19:21:42.601Z,99989.97
2022-09-25T19:24:09.811Z,99985.25
2022-09-25T19:26:38.164Z,99992.53
2022-09-25T19:29:05.442Z,99986.44
2022-09-25T19:31:32.693Z,99990.41
2022-09-25T19:34:02.741Z,99993.41
2022-09-25T19:36:32.732Z,99983.69
2022-09-25T19:39:01.064Z,99984.50
2022-09-25T19:41:35.097Z,99986.56
2022-09-25T19:44:13.190Z,99991.31
2022-09-25T19:46:42.179Z,99989.25
2022-09-25T19:49:10.143Z,99984.03
2022-09-25T19:51:37.740Z,99985.75
2022-09-25T19:54:07.430Z,99992.13
2022-09-25T19:56:40.768Z,99984.41
2022-09-25T19:59:17.783Z,99993.78
2022-09-25T20:01:45.587Z,99977.03
2022-09-25T20:04:18.431Z,99982.00
2022-09-25T20:06:46.774Z,99982.63
2022-09-25T20:09:14.444Z,99983.47
2022-09-25T20:11:41.693Z,99985.31
2022-09-25T20:14:08.853Z,99992.00
2022-09-25T20:16:37.570Z,99991.81
2022-09-25T20:19:06.490Z,99990.78
2022-09-25T20:21:37.172Z,99995.06
2022-09-25T20:24:08.535Z,99996.03
2022-09-25T20:26:36.461Z,99994.75
2022-09-25T20:29:09.411Z,99985.75
2022-09-25T20:31:39.243Z,99988.06
2022-09-25T20:34:06.628Z,99979.19
2022-09-25T20:36:33.662Z,99987.56
2022-09-25T20:39:00.974Z,99989.53
2022-09-25T20:41:27.967Z,99986.91
2022-09-25T20:43:57.405Z,99984.50
2022-09-25T20:46:26.288Z,99990.56
2022-09-25T20:48:57.508Z,99987.09
2022-09-25T20:51:29.201Z,99986.63
2022-09-25T20:54:05.541Z,99990.69
2022-09-25T20:56:33.866Z,99984.84
2022-09-25T20:59:02.114Z,99984.84
2022-09-25T21:01:36.492Z,99991.53
2022-09-25T21:04:08.041Z,99995.47
2022-09-25T21:06:38.409Z,99986.97
2022-09-25T21:09:19.953Z,99978.22
2022-09-25T21:11:47.254Z,99975.13
2022-09-25T21:14:20.868Z,99978.88
2022-09-25T21:16:49.028Z,99976.63
2022-09-25T21:19:19.093Z,99988.44
2022-09-25T21:21:46.796Z,99984.22
2022-09-25T21:24:16.814Z,99992.38
2022-09-25T21:26:44.592Z,99983.38
2022-09-25T21:29:14.534Z,99984.78
2022-09-25T21:31:48.422Z,99972.28
2022-09-25T21:34:17.018Z,99977.53
2022-09-25T21:36:44.567Z,99979.97
2022-09-25T21:39:11.681Z,99981.13
2022-09-25T21:41:38.695Z,99978.38
2022-09-25T21:44:13.103Z,99976.41
2022-09-25T21:46:40.658Z,99976.78
2022-09-25T21:49:08.567Z,99974.81
2022-09-25T21:51:43.544Z,99983.75
2022-09-25T21:54:12.668Z,99971.22
2022-09-25T21:56:40.343Z,99957.81
2022-09-25T21:59:09.365Z,99957.50
2022-09-25T22:01:38.824Z,99957.53
2022-09-25T22:04:07.940Z,99962.44
2022-09-25T22:06:38.436Z,99961.59
2022-09-25T22:09:13.210Z,99955.91
2022-09-25T22:11:42.457Z,99953.13
2022-09-25T22:14:15.446Z,99952.97
2022-09-25T22:16:47.409Z,99945.16
2022-09-25T22:19:28.273Z,99946.63
2022-09-25T22:21:58.168Z,99948.38
2022-09-25T22:24:25.710Z,99947.13
2022-09-25T22:26:54.654Z,99944.16
2022-09-25T22:29:23.012Z,99938.28
2022-09-25T22:31:50.540Z,99945.13
2022-09-25T22:34:26.933Z,99933.88
2022-09-25T22:36:59.612Z,99933.69
2022-09-25T22:39:29.213Z,99938.28
2022-09-25T22:41:57.094Z,99932.72
2022-09-25T22:44:24.866Z,99932.75
2022-09-25T22:46:51.985Z,99939.25
2022-09-25T22:49:18.923Z,99940.16
2022-09-25T22:51:45.924Z,99933.97
2022-09-25T22:54:14.523Z,99930.94
2022-09-25T22:56:42.843Z,99932.19
2022-09-25T22:59:16.044Z,99944.28
2022-09-25T23:01:51.585Z,99938.88
2022-09-25T23:04:22.255Z,99939.84
2022-09-25T23:06:50.043Z,99937.25
2022-09-25T23:09:21.161Z,99934.34
2022-09-25T23:11:48.398Z,99935.88
2022-09-25T23:14:20.096Z,99943.06
2022-09-25T23:16:50.035Z,99936.69
2022-09-25T23:19:18.261Z,99937.84
2022-09-25T23:21:45.336Z,99935.84
2022-09-25T23:24:16.048Z,99920.44
2022-09-25T23:26:44.034Z,99920.59
2022-09-25T23:29:17.476Z,99918.25
2022-09-25T23:31:46.598Z,99921.19
2022-09-25T23:34:14.513Z,99920.50
2022-09-25T23:36:42.157Z,99922.94
2022-09-25T23:39:11.408Z,99907.84
2022-09-25T23:41:39.666Z,99913.53
2022-09-25T23:44:09.562Z,99913.41
2022-09-25T23:46:39.946Z,99905.09
2022-09-25T23:49:08.003Z,99905.56
2022-09-25T23:51:35.187Z,99900.69
2022-09-25T23:54:03.141Z,99908.28
2022-09-25T23:56:33.337Z,99908.72
2022-09-25T23:59:02.076Z,99908.88
