createdAt,value
2024-04-22T00:01:07.587Z,8.85
2024-04-22T00:03:13.470Z,8.05
2024-04-22T00:05:16.907Z,7.45
2024-04-22T00:07:20.206Z,9.15
2024-04-22T00:09:23.573Z,7.65
2024-04-22T00:11:26.757Z,7.57
2024-04-22T00:13:30.466Z,8.82
2024-04-22T00:15:33.830Z,6.82
2024-04-22T00:17:37.294Z,7.80
2024-04-22T00:19:43.540Z,8.32
2024-04-22T00:21:46.835Z,10.10
2024-04-22T00:23:49.918Z,8.95
2024-04-22T00:25:53.122Z,8.80
2024-04-22T00:27:56.258Z,8.98
2024-04-22T00:29:59.754Z,8.30
2024-04-22T00:32:03.085Z,9.07
2024-04-22T00:34:06.473Z,6.95
2024-04-22T00:36:12.530Z,7.20
2024-04-22T00:38:15.832Z,8.57
2024-04-22T00:40:20.558Z,8.23
2024-04-22T00:42:23.770Z,7.63
2024-04-22T00:44:27.046Z,7.22
2024-04-22T00:46:30.466Z,8.38
2024-04-22T00:48:34.562Z,7.03
2024-04-22T00:50:38.087Z,11.25
2024-04-22T00:52:44.378Z,11.85
2024-04-22T00:54:48.607Z,9.05
2024-04-22T00:56:51.990Z,11.40
2024-04-22T00:58:55.386Z,8.32
2024-04-22T01:00:59.453Z,9.85
2024-04-22T01:03:03.328Z,7.93
2024-04-22T01:05:07.056Z,8.93
2024-04-22T01:07:10.987Z,10.68
2024-04-22T01:09:16.852Z,7.65
2024-04-22T01:11:20.307Z,9.27
2024-04-22T01:13:23.713Z,9.57
2024-04-22T01:15:27.019Z,11.27
2024-04-22T01:17:40.716Z,12.55
2024-04-22T01:19:44.000Z,7.13
2024-04-22T01:21:50.083Z,9.32
2024-04-22T01:23:55.132Z,6.90
2024-04-22T01:26:01.531Z,10.55
2024-04-22T01:28:06.587Z,12.38
2024-04-22T01:30:10.135Z,10.23
2024-04-22T01:32:13.508Z,7.82
2024-04-22T01:34:16.751Z,8.00
2024-04-22T01:36:20.089Z,6.88
2024-04-22T01:38:25.960Z,8.35
2024-04-22T01:40:29.102Z,6.43
2024-04-22T01:42:32.327Z,9.88
2024-04-22T01:44:35.679Z,8.40
2024-04-22T01:46:38.982Z,8.68
2024-04-22T01:48:42.228Z,6.70
2024-04-22T01:50:46.819Z,10.63
2024-04-22T01:52:49.978Z,7.70
2024-04-22T01:54:55.884Z,7.07
2024-04-22T01:56:59.688Z,9.63
2024-04-22T01:59:02.851Z,7.03
2024-04-22T02:01:07.096Z,7.32
2024-04-22T02:03:10.288Z,9.68
2024-04-22T02:05:13.477Z,10.38
2024-04-22T02:07:16.787Z,7.70
2024-04-22T02:09:20.563Z,9.55
2024-04-22T02:11:26.662Z,6.00
2024-04-22T02:13:29.973Z,7.63
2024-04-22T02:15:33.328Z,8.05
2024-04-22T02:17:36.666Z,7.93
2024-04-22T02:19:39.884Z,9.75
2024-04-22T02:21:43.133Z,8.10
2024-04-22T02:23:46.200Z,8.50
2024-04-22T02:25:49.457Z,8.02
2024-04-22T02:27:55.843Z,10.05
2024-04-22T02:29:59.239Z,7.00
2024-04-22T02:32:02.450Z,8.45
2024-04-22T02:34:05.745Z,10.38
2024-04-22T02:36:09.396Z,9.27
2024-04-22T02:38:12.501Z,9.85
2024-04-22T02:40:15.833Z,8.93
2024-04-22T02:42:19.496Z,11.45
2024-04-22T02:44:25.301Z,13.93
2024-04-22T02:46:28.741Z,11.70
2024-04-22T02:48:31.787Z,12.45
2024-04-22T02:50:35.239Z,8.57
2024-04-22T02:52:38.508Z,10.25
2024-04-22T02:54:41.797Z,11.73
2024-04-22T02:56:45.289Z,9.30
2024-04-22T02:58:48.735Z,11.48
2024-04-22T03:00:56.145Z,8.65
2024-04-22T03:02:59.964Z,7.63
2024-04-22T03:05:03.102Z,9.15
2024-04-22T03:07:08.132Z,10.73
2024-04-22T03:09:11.386Z,8.27
2024-04-22T03:11:15.093Z,9.52
2024-04-22T03:13:18.356Z,10.20
2024-04-22T03:15:21.536Z,13.15
2024-04-22T03:17:27.575Z,9.52
2024-04-22T03:19:30.779Z,13.15
2024-04-22T03:21:33.850Z,11.40
2024-04-22T03:23:37.162Z,7.90
2024-04-22T03:25:40.413Z,12.70
2024-04-22T03:27:44.350Z,8.00
2024-04-22T03:29:47.562Z,8.23
2024-04-22T03:31:50.846Z,7.85
2024-04-22T03:33:56.743Z,10.05
2024-04-22T03:36:02.391Z,11.52
2024-04-22T03:40:09.820Z,8.82
2024-04-22T03:42:12.972Z,7.85
2024-04-22T03:44:16.186Z,8.57
2024-04-22T03:46:38.141Z,10.60
2024-04-22T03:49:00.038Z,9.35
2024-04-22T03:51:06.113Z,12.60
2024-04-22T03:53:09.669Z,8.70
2024-04-22T03:55:12.810Z,8.75
2024-04-22T03:57:16.259Z,9.80
2024-04-22T03:59:19.371Z,9.65
2024-04-22T04:01:22.810Z,9.82
2024-04-22T04:03:26.285Z,8.25
2024-04-22T04:05:29.686Z,11.23
2024-04-22T04:07:35.779Z,11.00
2024-04-22T04:09:39.255Z,8.32
2024-04-22T04:11:42.819Z,9.50
2024-04-22T04:13:46.023Z,12.70
2024-04-22T04:15:49.152Z,10.35
2024-04-22T04:17:55.539Z,12.43
2024-04-22T04:19:59.232Z,10.00
2024-04-22T04:22:02.487Z,11.20
2024-04-22T04:24:08.676Z,16.00
2024-04-22T04:26:11.724Z,11.65
2024-04-22T04:28:14.842Z,9.18
2024-04-22T04:30:18.059Z,10.32
2024-04-22T04:32:21.245Z,10.93
2024-04-22T04:34:24.588Z,10.45
2024-04-22T04:36:27.650Z,9.23
2024-04-22T04:38:31.214Z,9.85
2024-04-22T04:40:37.119Z,13.27
2024-04-22T04:42:40.317Z,12.52
2024-04-22T04:44:43.666Z,8.52
2024-04-22T04:46:46.936Z,12.18
2024-04-22T04:48:53.435Z,9.48
2024-04-22T04:50:57.072Z,12.07
2024-04-22T04:53:00.648Z,9.95
2024-04-22T04:55:03.772Z,10.55
2024-04-22T04:57:09.799Z,9.80
2024-04-22T04:59:13.398Z,12.90
2024-04-22T05:01:19.519Z,9.13
2024-04-22T05:03:23.601Z,9.88
2024-04-22T05:05:26.841Z,9.77
2024-04-22T05:07:30.220Z,12.90
2024-04-22T05:09:33.427Z,14.68
2024-04-22T05:11:36.679Z,12.65
2024-04-22T05:13:42.551Z,14.20
2024-04-22T05:15:45.872Z,10.73
2024-04-22T05:17:49.147Z,12.50
2024-04-22T05:19:52.572Z,11.07
2024-04-22T05:21:55.631Z,9.00
2024-04-22T05:24:09.311Z,10.23
2024-04-22T05:26:12.398Z,11.45
2024-04-22T05:28:17.359Z,11.27
2024-04-22T05:30:23.282Z,14.77
2024-04-22T05:32:28.375Z,11.45
2024-04-22T05:34:50.214Z,10.55
2024-04-22T05:36:53.601Z,11.07
2024-04-22T05:38:58.950Z,10.73
2024-04-22T05:43:05.145Z,8.98
2024-04-22T05:45:08.470Z,10.02
2024-04-22T05:47:14.253Z,11.88
2024-04-22T05:49:17.455Z,12.52
2024-04-22T05:51:20.715Z,12.88
2024-04-22T05:53:23.897Z,13.20
2024-04-22T05:55:27.008Z,9.48
2024-04-22T05:57:30.178Z,9.23
2024-04-22T05:59:33.237Z,11.40
2024-04-22T06:01:36.481Z,9.50
2024-04-22T06:03:42.652Z,11.35
2024-04-22T06:05:45.808Z,11.35
2024-04-22T06:07:49.407Z,9.93
2024-04-22T06:09:52.624Z,12.48
2024-04-22T06:12:07.438Z,7.30
2024-04-22T06:14:18.192Z,8.65
2024-04-22T06:16:21.335Z,8.02
2024-04-22T06:18:24.572Z,11.07
2024-04-22T06:20:30.740Z,9.93
2024-04-22T06:22:36.212Z,7.43
2024-04-22T06:24:39.652Z,12.43
2024-04-22T06:26:42.935Z,7.10
2024-04-22T06:28:46.436Z,8.18
2024-04-22T06:30:49.703Z,8.13
2024-04-22T06:32:53.095Z,6.50
2024-04-22T06:34:56.314Z,6.75
2024-04-22T06:37:02.216Z,7.55
2024-04-22T06:39:05.418Z,7.80
2024-04-22T06:41:08.597Z,7.95
2024-04-22T06:43:13.189Z,7.22
2024-04-22T06:45:16.571Z,7.20
2024-04-22T06:47:19.935Z,7.40
2024-04-22T06:49:23.539Z,10.20
2024-04-22T06:51:27.417Z,8.98
2024-04-22T06:53:33.375Z,9.40
2024-04-22T06:55:36.755Z,6.57
2024-04-22T06:57:39.973Z,6.63
2024-04-22T06:59:44.221Z,8.10
2024-04-22T07:01:47.491Z,8.82
2024-04-22T07:03:50.912Z,7.82
2024-04-22T07:05:54.053Z,6.07
2024-04-22T07:07:57.920Z,7.63
2024-04-22T07:10:03.960Z,7.90
2024-04-22T07:12:07.539Z,5.15
2024-04-22T07:14:12.163Z,4.25
2024-04-22T07:16:15.712Z,7.77
2024-04-22T07:18:18.856Z,6.68
2024-04-22T07:20:22.262Z,4.35
2024-04-22T07:22:29.577Z,4.70
2024-04-22T07:24:33.530Z,4.68
2024-04-22T07:26:39.606Z,5.97
2024-04-22T07:28:43.438Z,9.65
2024-04-22T07:30:47.272Z,5.38
2024-04-22T07:32:51.189Z,5.78
2024-04-22T07:34:55.231Z,5.00
2024-04-22T07:37:10.045Z,4.65
2024-04-22T07:39:16.139Z,5.47
2024-04-22T07:41:19.924Z,6.32
2024-04-22T07:43:25.809Z,5.97
2024-04-22T07:45:30.877Z,8.10
2024-04-22T07:47:35.869Z,7.60
2024-04-22T07:49:39.258Z,5.63
2024-04-22T07:51:42.553Z,7.07
2024-04-22T07:53:46.170Z,6.55
2024-04-22T07:55:49.892Z,6.15
2024-04-22T07:57:53.914Z,7.97
2024-04-22T08:00:00.469Z,5.40
2024-04-22T08:02:04.178Z,5.15
2024-04-22T08:04:10.392Z,6.60
2024-04-22T08:06:19.098Z,3.22
2024-04-22T08:08:23.576Z,4.35
2024-04-22T08:10:27.134Z,3.13
2024-04-22T08:12:30.579Z,4.15
2024-04-22T08:14:34.391Z,3.70
2024-04-22T08:16:40.303Z,3.65
2024-04-22T08:18:43.491Z,3.22
2024-04-22T08:20:46.530Z,7.80
2024-04-22T08:22:50.258Z,4.65
2024-04-22T08:24:53.380Z,5.10
2024-04-22T08:26:56.753Z,3.10
2024-04-22T08:29:00.342Z,3.90
2024-04-22T08:31:04.895Z,6.32
2024-04-22T08:33:10.924Z,2.88
2024-04-22T08:35:15.833Z,10.57
2024-04-22T08:37:19.288Z,4.38
2024-04-22T08:39:22.579Z,4.53
2024-04-22T08:41:28.421Z,5.45
2024-04-22T08:43:31.763Z,2.60
2024-04-22T08:45:34.996Z,4.20
2024-04-22T08:47:38.636Z,4.68
2024-04-22T08:49:44.726Z,6.57
2024-04-22T08:51:51.759Z,4.95
2024-04-22T08:53:54.882Z,6.13
2024-04-22T08:55:58.228Z,4.22
2024-04-22T08:58:01.599Z,5.13
2024-04-22T09:00:05.357Z,4.95
2024-04-22T09:02:08.727Z,5.10
2024-04-22T09:04:12.090Z,5.03
2024-04-22T09:06:18.093Z,6.53
2024-04-22T09:08:22.146Z,4.15
2024-04-22T09:10:55.829Z,7.35
2024-04-22T09:12:56.552Z,5.15
2024-04-22T09:15:01.694Z,7.00
2024-04-22T09:17:06.511Z,4.30
2024-04-22T09:19:10.347Z,4.85
2024-04-22T09:21:13.707Z,8.75
2024-04-22T09:23:22.681Z,6.70
2024-04-22T09:25:26.965Z,5.05
2024-04-22T09:27:31.194Z,4.90
2024-04-22T09:29:38.270Z,3.10
2024-04-22T09:31:43.114Z,4.40
2024-04-22T09:33:49.513Z,3.50
2024-04-22T09:35:53.490Z,4.47
2024-04-22T09:37:57.605Z,5.75
2024-04-22T09:40:05.678Z,3.30
2024-04-22T09:42:10.251Z,6.38
2024-04-22T09:44:18.106Z,6.15
2024-04-22T09:46:22.348Z,5.82
2024-04-22T09:48:28.360Z,5.57
2024-04-22T09:50:32.562Z,6.95
2024-04-22T09:52:36.718Z,3.55
2024-04-22T09:54:39.988Z,4.65
2024-04-22T09:56:49.024Z,3.60
2024-04-22T09:58:53.295Z,6.45
2024-04-22T10:00:57.269Z,6.55
2024-04-22T10:03:00.823Z,4.70
2024-04-22T10:05:04.756Z,5.00
2024-04-22T10:07:08.718Z,4.65
2024-04-22T10:09:17.690Z,5.75
2024-04-22T10:11:21.469Z,5.90
2024-04-22T10:13:28.141Z,4.15
2024-04-22T10:15:34.339Z,6.13
2024-04-22T10:17:37.719Z,5.35
2024-04-22T10:19:41.548Z,6.88
2024-04-22T10:21:44.684Z,5.78
2024-04-22T10:23:49.403Z,6.05
2024-04-22T10:25:52.647Z,4.78
2024-04-22T10:27:56.131Z,5.80
2024-04-22T10:30:05.121Z,7.18
2024-04-22T10:32:10.442Z,4.97
2024-04-22T10:34:13.646Z,6.22
2024-04-22T10:36:16.916Z,4.65
2024-04-22T10:38:20.231Z,5.38
2024-04-22T10:40:23.239Z,6.63
2024-04-22T10:42:29.981Z,4.28
2024-04-22T10:44:35.294Z,5.68
2024-04-22T10:46:41.364Z,5.47
2024-04-22T10:48:44.908Z,6.75
2024-04-22T10:50:48.485Z,4.72
2024-04-22T10:52:51.762Z,5.50
2024-04-22T10:54:54.993Z,5.15
2024-04-22T10:56:58.329Z,4.40
2024-04-22T10:59:02.031Z,6.45
2024-04-22T11:01:05.924Z,6.05
2024-04-22T11:03:12.925Z,6.18
2024-04-22T11:05:17.147Z,4.57
2024-04-22T11:07:24.393Z,7.43
2024-04-22T11:09:28.662Z,8.52
2024-04-22T11:11:32.441Z,6.65
2024-04-22T11:13:36.692Z,12.23
2024-04-22T11:15:40.014Z,8.27
2024-04-22T11:17:43.338Z,5.07
2024-04-22T11:19:51.176Z,5.28
2024-04-22T11:21:54.478Z,5.53
2024-04-22T11:24:00.439Z,8.65
2024-04-22T11:26:03.842Z,8.98
2024-04-22T11:28:07.682Z,7.68
2024-04-22T11:30:11.816Z,10.57
2024-04-22T11:32:15.215Z,5.78
2024-04-22T11:34:18.641Z,10.18
2024-04-22T11:36:27.168Z,5.85
2024-04-22T11:38:30.281Z,6.60
2024-04-22T11:40:33.537Z,8.88
2024-04-22T11:42:36.839Z,9.52
2024-04-22T11:44:39.987Z,4.20
2024-04-22T11:46:43.590Z,4.90
2024-04-22T11:48:51.001Z,6.00
2024-04-22T11:50:54.381Z,5.68
2024-04-22T11:53:08.779Z,5.20
2024-04-22T11:55:18.099Z,5.65
2024-04-22T11:57:21.258Z,4.88
2024-04-22T11:59:24.520Z,7.75
2024-04-22T12:01:27.811Z,6.55
2024-04-22T12:03:31.133Z,6.28
2024-04-22T12:05:34.837Z,5.60
2024-04-22T12:07:38.445Z,10.07
2024-04-22T12:09:44.401Z,4.15
2024-04-22T12:11:47.952Z,6.10
2024-04-22T12:13:51.404Z,5.35
2024-04-22T12:15:57.632Z,5.22
2024-04-22T12:18:01.012Z,11.90
2024-04-22T12:20:04.976Z,6.13
2024-04-22T12:22:08.369Z,3.30
2024-04-22T12:24:12.809Z,6.85
2024-04-22T12:26:18.704Z,5.07
2024-04-22T12:28:22.718Z,14.38
2024-04-22T12:30:26.031Z,13.40
2024-04-22T12:32:31.163Z,6.78
2024-04-22T12:34:35.428Z,7.63
2024-04-22T12:36:38.823Z,5.28
2024-04-22T12:38:41.980Z,7.60
2024-04-22T12:40:45.518Z,5.03
2024-04-22T12:42:51.438Z,5.13
2024-04-22T12:44:54.802Z,5.88
2024-04-22T12:47:16.660Z,4.85
2024-04-22T12:49:38.549Z,6.90
2024-04-22T12:51:42.167Z,4.05
2024-04-22T12:53:45.400Z,7.63
2024-04-22T12:55:48.487Z,6.18
2024-04-22T12:57:54.418Z,6.68
2024-04-22T13:00:03.024Z,5.95
2024-04-22T13:02:06.505Z,7.40
2024-04-22T13:04:09.907Z,6.18
2024-04-22T13:06:13.268Z,4.40
2024-04-22T13:08:16.635Z,9.20
2024-04-22T13:10:19.891Z,11.80
2024-04-22T13:12:23.554Z,7.57
2024-04-22T13:14:29.525Z,7.18
2024-04-22T13:16:32.675Z,6.00
2024-04-22T13:18:36.305Z,7.60
2024-04-22T13:20:39.476Z,8.25
2024-04-22T13:22:42.951Z,8.77
2024-04-22T13:24:47.218Z,5.82
2024-04-22T13:26:50.550Z,7.32
2024-04-22T13:28:54.639Z,6.10
2024-04-22T13:31:00.719Z,9.85
2024-04-22T13:33:03.967Z,10.75
2024-04-22T13:35:07.762Z,9.82
2024-04-22T13:37:10.990Z,8.73
2024-04-22T13:39:14.427Z,8.85
2024-04-22T13:41:18.185Z,9.88
2024-04-22T13:43:25.025Z,5.55
2024-04-22T13:45:28.341Z,6.25
2024-04-22T13:47:34.322Z,8.80
2024-04-22T13:49:37.809Z,13.00
2024-04-22T13:51:41.790Z,16.83
2024-04-22T13:53:45.442Z,12.65
2024-04-22T13:55:48.697Z,43.42
2024-04-22T13:57:51.900Z,11.30
2024-04-22T13:59:55.082Z,10.18
2024-04-22T14:01:58.195Z,8.85
2024-04-22T14:04:04.703Z,8.10
2024-04-22T14:06:08.705Z,10.60
2024-04-22T14:08:12.146Z,8.23
2024-04-22T14:10:15.955Z,7.20
2024-04-22T14:12:20.570Z,8.18
2024-04-22T14:14:25.462Z,4.45
2024-04-22T14:16:28.920Z,9.32
2024-04-22T14:18:32.404Z,9.77
2024-04-22T14:20:38.411Z,10.43
2024-04-22T14:22:41.583Z,12.05
2024-04-22T14:24:44.846Z,8.35
2024-04-22T14:26:48.187Z,7.00
2024-04-22T14:28:52.688Z,11.63
2024-04-22T14:30:55.962Z,6.22
2024-04-22T14:32:59.418Z,8.20
2024-04-22T14:35:03.001Z,8.02
2024-04-22T14:37:09.940Z,13.73
2024-04-22T14:39:13.810Z,8.25
2024-04-22T14:41:17.090Z,11.18
2024-04-22T14:43:20.436Z,8.25
2024-04-22T14:45:23.863Z,8.75
2024-04-22T14:47:27.036Z,7.40
2024-04-22T14:49:30.767Z,9.73
2024-04-22T14:51:33.989Z,7.70
2024-04-22T14:53:40.223Z,14.27
2024-04-22T14:55:43.446Z,10.30
2024-04-22T14:57:46.807Z,13.88
2024-04-22T14:59:50.015Z,9.55
2024-04-22T15:01:53.419Z,9.63
2024-04-22T15:03:56.658Z,11.43
2024-04-22T15:05:59.976Z,11.80
2024-04-22T15:08:03.236Z,11.75
2024-04-22T15:10:09.366Z,13.15
2024-04-22T15:12:13.072Z,8.88
2024-04-22T15:14:16.583Z,9.20
2024-04-22T15:16:21.365Z,3.45
2024-04-22T15:18:24.727Z,27.23
2024-04-22T15:20:29.291Z,44.47
2024-04-22T15:22:32.816Z,12.43
2024-04-22T15:24:38.219Z,10.25
2024-04-22T15:26:44.214Z,13.07
2024-04-22T15:28:49.515Z,7.97
2024-04-22T15:30:52.890Z,9.10
2024-04-22T15:32:56.114Z,15.50
2024-04-22T15:34:59.410Z,12.07
2024-04-22T15:37:06.189Z,11.73
2024-04-22T15:39:10.128Z,12.75
2024-04-22T15:41:13.194Z,11.82
2024-04-22T15:43:19.991Z,12.43
2024-04-22T15:45:23.257Z,15.40
2024-04-22T15:47:26.569Z,10.98
2024-04-22T15:49:29.904Z,10.50
2024-04-22T15:51:33.892Z,10.88
2024-04-22T15:53:36.999Z,8.55
2024-04-22T15:55:40.359Z,9.90
2024-04-22T15:57:43.588Z,9.35
2024-04-22T15:59:58.531Z,10.45
2024-04-22T16:02:10.875Z,9.93
2024-04-22T16:04:14.287Z,11.07
2024-04-22T16:06:17.478Z,11.02
2024-04-22T16:08:21.139Z,12.38
2024-04-22T16:10:24.592Z,10.18
2024-04-22T16:12:28.021Z,11.35
2024-04-22T16:14:31.461Z,11.82
2024-04-22T16:16:37.707Z,9.50
2024-04-22T16:18:41.138Z,10.20
2024-04-22T16:20:49.721Z,11.23
2024-04-22T16:22:56.870Z,7.55
2024-04-22T16:25:00.257Z,8.85
2024-04-22T16:27:03.766Z,11.25
2024-04-22T16:29:09.895Z,9.30
2024-04-22T16:31:14.027Z,8.05
2024-04-22T16:33:20.374Z,11.48
2024-04-22T16:35:23.684Z,9.27
2024-04-22T16:37:30.034Z,8.80
2024-04-22T16:39:35.411Z,12.82
2024-04-22T16:41:38.641Z,6.53
2024-04-22T16:43:42.737Z,8.90
2024-04-22T16:45:46.011Z,12.57
2024-04-22T16:47:49.294Z,11.13
2024-04-22T16:49:55.467Z,13.10
2024-04-22T16:51:58.885Z,10.25
2024-04-22T16:54:02.177Z,9.55
2024-04-22T16:56:06.698Z,8.77
2024-04-22T16:58:09.984Z,12.02
2024-04-22T17:00:14.235Z,15.10
2024-04-22T17:02:17.553Z,11.00
2024-04-22T17:04:21.645Z,12.93
2024-04-22T17:06:28.080Z,11.95
2024-04-22T17:08:31.286Z,9.32
2024-04-22T17:10:34.480Z,10.77
2024-04-22T17:12:37.788Z,11.75
2024-04-22T17:14:40.835Z,11.25
2024-04-22T17:16:44.166Z,10.02
2024-04-22T17:18:47.667Z,11.65
2024-04-22T17:20:54.909Z,12.38
2024-04-22T17:23:00.938Z,16.48
2024-04-22T17:25:04.319Z,10.75
2024-04-22T17:27:07.451Z,17.17
2024-04-22T17:29:10.810Z,11.00
2024-04-22T17:31:14.419Z,10.38
2024-04-22T17:33:17.877Z,12.77
2024-04-22T17:35:21.129Z,13.05
2024-04-22T17:37:24.446Z,11.13
2024-04-22T17:39:30.636Z,13.35
2024-04-22T17:41:33.828Z,17.77
2024-04-22T17:43:37.107Z,14.70
2024-04-22T17:45:40.378Z,20.15
2024-04-22T17:47:44.157Z,15.25
2024-04-22T17:49:47.647Z,20.55
2024-04-22T17:51:51.165Z,19.15
2024-04-22T17:53:55.342Z,19.15
2024-04-22T17:56:01.515Z,25.25
2024-04-22T17:58:05.048Z,20.45
2024-04-22T18:00:09.510Z,18.83
2024-04-22T18:02:12.834Z,23.92
2024-04-22T18:04:16.285Z,22.40
2024-04-22T18:06:20.013Z,23.08
2024-04-22T18:08:23.383Z,16.98
2024-04-22T18:10:26.580Z,74.82
2024-04-22T18:12:32.912Z,67.80
2024-04-22T18:14:37.317Z,43.40
2024-04-22T18:16:42.639Z,42.05
2024-04-22T18:18:45.911Z,38.78
2024-04-22T18:20:49.384Z,46.92
2024-04-22T18:22:52.600Z,39.88
2024-04-22T18:24:55.782Z,120.15
2024-04-22T18:26:58.950Z,100.57
2024-04-22T18:29:05.052Z,66.15
2024-04-22T18:31:08.368Z,38.83
2024-04-22T18:33:11.877Z,46.03
2024-04-22T18:35:15.361Z,37.88
2024-04-22T18:37:18.667Z,36.75
2024-04-22T18:39:21.895Z,30.42
2024-04-22T18:41:25.149Z,33.13
2024-04-22T18:43:28.235Z,34.25
2024-04-22T18:45:34.947Z,37.28
2024-04-22T18:47:38.206Z,40.92
2024-04-22T18:49:41.973Z,42.05
2024-04-22T18:51:45.122Z,42.50
2024-04-22T18:53:48.401Z,66.75
2024-04-22T18:55:51.720Z,69.15
2024-04-22T18:57:54.960Z,70.80
2024-04-22T18:59:58.144Z,72.57
2024-04-22T19:02:05.049Z,72.22
2024-04-22T19:04:08.228Z,71.95
2024-04-22T19:06:11.450Z,83.07
2024-04-22T19:08:14.584Z,68.90
2024-04-22T19:10:17.960Z,70.88
2024-04-22T19:12:21.217Z,84.18
2024-04-22T19:14:25.022Z,81.13
2024-04-22T19:16:28.140Z,73.07
2024-04-22T19:18:34.327Z,72.80
2024-04-22T19:20:37.601Z,65.95
2024-04-22T19:22:41.022Z,69.82
2024-04-22T19:24:44.901Z,66.88
2024-04-22T19:26:48.150Z,61.63
2024-04-22T19:28:51.225Z,55.05
2024-04-22T19:30:56.936Z,46.28
2024-04-22T19:33:00.698Z,53.25
2024-04-22T19:35:06.930Z,52.60
2024-04-22T19:37:10.484Z,52.97
2024-04-22T19:39:13.803Z,37.75
2024-04-22T19:41:17.212Z,32.13
2024-04-22T19:43:20.377Z,39.85
2024-04-22T19:45:23.598Z,42.42
2024-04-22T19:47:27.400Z,34.90
2024-04-22T19:49:30.812Z,42.53
2024-04-22T19:51:36.743Z,41.25
2024-04-22T19:53:40.072Z,36.50
2024-04-22T19:55:43.994Z,45.45
2024-04-22T19:57:52.360Z,37.10
2024-04-22T19:59:55.719Z,37.30
2024-04-22T20:01:59.073Z,31.95
2024-04-22T20:04:03.005Z,30.90
2024-04-22T20:06:06.731Z,25.60
2024-04-22T20:08:13.335Z,26.33
2024-04-22T20:10:16.562Z,21.55
2024-04-22T20:12:19.846Z,29.05
2024-04-22T20:14:23.298Z,23.02
2024-04-22T20:16:45.102Z,21.55
2024-04-22T20:18:57.760Z,22.83
2024-04-22T20:21:01.623Z,27.35
2024-04-22T20:23:05.152Z,26.05
2024-04-22T20:25:11.218Z,27.20
2024-04-22T20:27:14.663Z,29.85
2024-04-22T20:29:18.988Z,27.08
2024-04-22T20:31:24.575Z,24.95
2024-04-22T20:33:28.062Z,31.25
2024-04-22T20:35:31.179Z,28.20
2024-04-22T20:37:34.748Z,25.25
2024-04-22T20:39:37.877Z,25.60
2024-04-22T20:41:43.828Z,28.40
2024-04-22T20:43:47.059Z,27.77
2024-04-22T20:45:50.282Z,29.10
2024-04-22T20:47:53.521Z,22.48
2024-04-22T20:49:57.089Z,28.35
2024-04-22T20:52:00.354Z,26.80
2024-04-22T20:54:03.641Z,23.70
2024-04-22T20:56:07.407Z,27.05
2024-04-22T20:58:13.341Z,27.48
2024-04-22T21:00:17.409Z,26.48
2024-04-22T21:02:20.731Z,23.77
2024-04-22T21:04:23.983Z,25.05
2024-04-22T21:06:27.121Z,27.73
2024-04-22T21:08:30.353Z,25.63
2024-04-22T21:10:36.730Z,27.90
2024-04-22T21:12:41.450Z,24.02
2024-04-22T21:14:47.359Z,21.30
2024-04-22T21:16:50.770Z,22.92
2024-04-22T21:18:59.328Z,22.70
2024-04-22T21:21:10.560Z,30.05
2024-04-22T21:23:15.643Z,24.17
2024-04-22T21:25:18.730Z,23.75
2024-04-22T21:27:21.972Z,23.02
2024-04-22T21:29:25.056Z,20.67
2024-04-22T21:31:31.169Z,21.55
2024-04-22T21:33:49.049Z,22.30
2024-04-22T21:35:57.706Z,29.20
2024-04-22T21:38:00.895Z,26.00
2024-04-22T21:40:04.693Z,21.80
2024-04-22T21:42:07.814Z,29.00
2024-04-22T21:44:11.080Z,26.80
2024-04-22T21:46:14.369Z,22.33
2024-04-22T21:48:24.318Z,30.23
2024-04-22T21:50:30.061Z,24.52
2024-04-22T21:52:33.326Z,23.88
2024-04-22T21:54:36.478Z,23.10
2024-04-22T21:56:39.093Z,24.77
2024-04-22T21:59:19.162Z,21.92
2024-04-22T22:01:59.464Z,29.55
2024-04-22T22:04:39.609Z,28.67
2024-04-22T22:07:20.297Z,26.17
2024-04-22T22:09:30.908Z,32.22
2024-04-22T22:11:34.281Z,31.23
2024-04-22T22:13:37.671Z,33.08
2024-04-22T22:15:41.031Z,32.30
2024-04-22T22:17:45.539Z,36.13
2024-04-22T22:19:50.917Z,35.42
2024-04-22T22:21:54.269Z,34.03
2024-04-22T22:23:57.811Z,33.30
2024-04-22T22:26:03.875Z,32.55
2024-04-22T22:28:07.548Z,31.48
2024-04-22T22:30:16.617Z,34.30
2024-04-22T22:32:19.836Z,31.33
2024-04-22T22:34:23.534Z,36.08
2024-04-22T22:36:26.731Z,33.05
2024-04-22T22:38:30.019Z,38.10
2024-04-22T22:40:33.149Z,27.52
2024-04-22T22:42:39.277Z,35.50
2024-04-22T22:44:42.767Z,33.20
2024-04-22T22:46:46.085Z,32.45
2024-04-22T22:48:57.287Z,30.27
2024-04-22T22:51:03.757Z,32.05
2024-04-22T22:53:06.986Z,34.28
2024-04-22T22:55:10.388Z,27.55
2024-04-22T22:57:13.487Z,33.70
2024-04-22T22:59:19.337Z,32.00
2024-04-22T23:01:22.696Z,34.35
2024-04-22T23:03:25.947Z,30.23
2024-04-22T23:05:29.068Z,36.17
2024-04-22T23:07:32.706Z,37.80
2024-04-22T23:09:35.809Z,30.63
2024-04-22T23:11:39.262Z,35.35
2024-04-22T23:13:42.460Z,34.30
2024-04-22T23:15:48.282Z,39.55
2024-04-22T23:17:51.841Z,35.53
2024-04-22T23:19:55.306Z,41.63
2024-04-22T23:21:58.644Z,30.58
2024-04-22T23:24:01.926Z,36.30
2024-04-22T23:26:05.465Z,36.58
2024-04-22T23:28:08.628Z,41.03
2024-04-22T23:30:12.355Z,33.08
2024-04-22T23:32:18.164Z,36.50
2024-04-22T23:34:21.455Z,31.75
2024-04-22T23:36:24.807Z,29.90
2024-04-22T23:38:27.871Z,29.38
2024-04-22T23:40:31.166Z,42.53
2024-04-22T23:42:34.252Z,36.95
2024-04-22T23:44:37.438Z,32.17
2024-04-22T23:46:51.525Z,38.10
2024-04-22T23:48:57.960Z,35.08
2024-04-22T23:51:01.678Z,32.20
2024-04-22T23:53:05.360Z,39.53
2024-04-22T23:55:08.482Z,35.63
2024-04-22T23:57:11.861Z,34.08
2024-04-22T23:59:14.960Z,40.15
