createdAt,value
2023-03-11T00:01:12.562Z,81.54
2023-03-11T00:05:08.556Z,81.54
2023-03-11T00:10:08.978Z,81.52
2023-03-11T00:15:08.079Z,81.5
2023-03-11T00:20:08.120Z,81.51
2023-03-11T00:25:08.171Z,81.5
2023-03-11T00:30:08.240Z,81.53
2023-03-11T00:35:08.303Z,81.51
2023-03-11T00:40:08.353Z,81.53
2023-03-11T00:45:08.474Z,81.52
2023-03-11T00:50:08.499Z,81.54
2023-03-11T00:55:08.566Z,81.54
2023-03-11T01:00:08.605Z,81.53
2023-03-11T01:05:08.678Z,81.55
2023-03-11T01:10:08.754Z,81.55
2023-03-11T01:15:08.763Z,81.54
2023-03-11T01:20:08.813Z,81.54
2023-03-11T01:25:08.900Z,81.53
2023-03-11T01:30:08.942Z,81.56
2023-03-11T01:35:08.039Z,81.54
2023-03-11T01:40:08.098Z,81.56
2023-03-11T01:45:08.231Z,81.54
2023-03-11T01:50:08.258Z,81.58
2023-03-11T01:55:08.307Z,81.59
2023-03-11T02:00:08.453Z,81.57
2023-03-11T02:05:08.523Z,81.58
2023-03-11T02:10:08.595Z,81.57
2023-03-11T02:15:08.668Z,81.57
2023-03-11T02:20:08.731Z,81.57
2023-03-11T02:25:08.795Z,81.59
2023-03-11T02:30:08.916Z,81.59
2023-03-11T02:35:09.017Z,81.6
2023-03-11T02:40:08.089Z,81.59
2023-03-11T02:45:08.163Z,81.58
2023-03-11T02:50:08.215Z,81.58
2023-03-11T02:55:08.300Z,81.58
2023-03-11T03:00:08.319Z,81.58
2023-03-11T03:05:08.396Z,81.59
2023-03-11T03:10:08.479Z,81.57
2023-03-11T03:15:08.568Z,81.58
2023-03-11T03:20:08.604Z,81.59
2023-03-11T03:25:08.644Z,81.59
2023-03-11T03:30:08.706Z,81.58
2023-03-11T03:35:08.733Z,81.58
2023-03-11T03:40:08.796Z,81.58
2023-03-11T03:45:08.872Z,81.58
2023-03-11T03:50:08.890Z,81.6
2023-03-11T03:55:08.957Z,81.61
2023-03-11T04:00:08.035Z,81.6
2023-03-11T04:05:08.073Z,81.62
2023-03-11T04:10:08.106Z,81.63
2023-03-11T04:15:08.181Z,81.62
2023-03-11T04:20:08.265Z,81.6
2023-03-11T04:25:08.565Z,81.62
2023-03-11T04:30:08.569Z,81.62
2023-03-11T04:35:08.623Z,81.63
2023-03-11T04:40:08.695Z,81.63
2023-03-11T04:45:08.752Z,81.6
2023-03-11T04:50:08.797Z,81.61
2023-03-11T04:55:08.848Z,81.61
2023-03-11T05:00:08.883Z,81.59
2023-03-11T05:05:03.131Z,81.6
2023-03-11T05:10:02.367Z,81.61
2023-03-11T05:15:02.584Z,81.6
2023-03-11T05:20:02.864Z,81.6
2023-03-11T05:25:02.923Z,81.57
2023-03-11T05:30:02.143Z,81.61
2023-03-11T05:35:02.327Z,81.6
2023-03-11T05:40:02.675Z,81.59
2023-03-11T05:45:02.944Z,81.62
2023-03-11T05:50:03.267Z,81.59
2023-03-11T05:55:02.663Z,81.6
2023-03-11T06:00:02.916Z,81.61
2023-03-11T06:05:03.244Z,81.6
2023-03-11T06:10:02.581Z,81.57
2023-03-11T06:15:02.913Z,81.59
2023-03-11T06:20:03.041Z,81.59
2023-03-11T06:25:02.251Z,81.59
2023-03-11T06:30:02.393Z,81.6
2023-03-11T06:35:02.741Z,81.59
2023-03-11T06:40:02.872Z,81.58
2023-03-11T06:45:02.932Z,81.58
2023-03-11T06:50:03.114Z,81.58
2023-03-11T06:55:02.348Z,81.59
2023-03-11T07:00:02.667Z,81.58
2023-03-11T07:05:02.893Z,81.57
2023-03-11T07:10:03.063Z,81.58
2023-03-11T07:15:02.352Z,81.58
2023-03-11T07:20:03.577Z,81.59
2023-03-11T07:25:02.758Z,81.57
2023-03-11T07:30:03.023Z,81.59
2023-03-11T07:35:02.321Z,81.58
2023-03-11T07:40:02.680Z,81.58
2023-03-11T07:45:02.977Z,81.58
2023-03-11T07:50:02.241Z,81.59
2023-03-11T07:55:02.582Z,81.57
2023-03-11T08:00:03.011Z,81.55
2023-03-11T08:05:02.409Z,81.53
2023-03-11T08:10:02.695Z,81.55
2023-03-11T08:15:02.950Z,81.52
2023-03-11T08:20:02.109Z,81.53
2023-03-11T08:25:02.381Z,81.53
2023-03-11T08:30:02.582Z,81.51
2023-03-11T08:35:02.822Z,81.48
2023-03-11T08:40:02.421Z,81.48
2023-03-11T08:45:02.666Z,81.48
2023-03-11T08:50:02.894Z,81.46
2023-03-11T08:55:03.165Z,81.45
2023-03-11T09:00:02.425Z,81.42
2023-03-11T09:05:02.648Z,81.41
2023-03-11T09:10:02.828Z,81.41
2023-03-11T09:15:03.095Z,81.39
2023-03-11T09:20:02.432Z,81.37
2023-03-11T09:25:02.653Z,81.33
2023-03-11T09:30:03.014Z,81.32
2023-03-11T09:35:02.175Z,81.29
2023-03-11T09:40:02.378Z,81.26
2023-03-11T09:45:02.665Z,81.24
2023-03-11T09:50:02.905Z,81.21
2023-03-11T09:55:03.023Z,81.19
2023-03-11T10:00:02.265Z,81.15
2023-03-11T10:05:02.615Z,81.12
2023-03-11T10:10:02.906Z,81.11
2023-03-11T10:15:03.193Z,81.08
2023-03-11T10:20:02.518Z,81.06
2023-03-11T10:25:12.826Z,81.05
2023-03-11T10:30:03.204Z,81.04
2023-03-11T10:35:02.527Z,81.04
2023-03-11T10:40:02.732Z,81.01
2023-03-11T10:45:03.064Z,80.98
2023-03-11T10:50:02.367Z,81.0
2023-03-11T10:55:02.617Z,81.0
2023-03-11T11:00:02.857Z,80.96
2023-03-11T11:05:13.248Z,80.99
2023-03-11T11:10:02.488Z,80.97
2023-03-11T11:15:02.645Z,80.94
2023-03-11T11:20:02.891Z,80.93
2023-03-11T11:25:03.092Z,80.9
2023-03-11T11:30:02.428Z,80.91
2023-03-11T11:35:02.571Z,80.9
2023-03-11T11:40:02.885Z,80.86
2023-03-11T11:45:03.170Z,80.83
2023-03-11T11:50:02.456Z,80.8
2023-03-11T11:55:02.739Z,80.75
2023-03-11T12:00:03.073Z,80.72
2023-03-11T12:05:02.571Z,80.67
2023-03-11T12:10:12.974Z,80.66
2023-03-11T12:15:03.015Z,80.58
2023-03-11T12:20:02.260Z,80.55
2023-03-11T12:25:02.655Z,80.47
2023-03-11T12:30:02.972Z,80.46
2023-03-11T12:35:02.343Z,80.4
2023-03-11T12:40:02.592Z,80.36
2023-03-11T12:45:02.915Z,80.25
2023-03-11T12:50:03.145Z,80.17
2023-03-11T12:55:02.294Z,80.12
2023-03-11T13:00:02.522Z,80.08
2023-03-11T13:05:02.651Z,80.0
2023-03-11T13:10:02.902Z,79.95
2023-03-11T13:15:03.133Z,79.96
2023-03-11T13:20:02.479Z,79.93
2023-03-11T13:25:02.713Z,79.88
2023-03-11T13:30:02.929Z,79.87
2023-03-11T13:35:08.888Z,79.85
2023-03-11T13:40:03.080Z,79.86
2023-03-11T13:45:02.250Z,79.85
2023-03-11T13:50:02.564Z,79.84
2023-03-11T13:55:02.859Z,79.81
2023-03-11T14:00:03.031Z,79.81
2023-03-11T14:05:02.216Z,79.83
2023-03-11T14:10:02.482Z,79.86
2023-03-11T14:15:02.723Z,79.86
2023-03-11T14:20:03.016Z,79.88
2023-03-11T14:25:02.230Z,79.92
2023-03-11T14:30:02.489Z,79.91
2023-03-11T14:35:02.643Z,79.94
2023-03-11T14:40:02.897Z,79.99
2023-03-11T14:45:04.436Z,80.02
2023-03-11T14:50:02.749Z,80.03
2023-03-11T14:55:02.918Z,80.1
2023-03-11T15:00:03.138Z,80.13
2023-03-11T15:05:02.256Z,80.18
2023-03-11T15:10:02.514Z,80.17
2023-03-11T15:15:02.696Z,80.22
2023-03-11T15:20:03.237Z,80.22
2023-03-11T15:25:02.431Z,80.25
2023-03-11T15:30:02.851Z,80.28
2023-03-11T15:35:03.214Z,80.32
2023-03-11T15:40:02.416Z,80.34
2023-03-11T15:45:02.577Z,80.35
2023-03-11T15:50:02.801Z,85.0
2023-03-11T15:55:03.054Z,60.59
2023-03-11T16:00:02.146Z,60.59
2023-03-11T16:05:02.464Z,65.95
2023-03-11T16:10:04.437Z,60.53
2023-03-11T16:15:02.760Z,60.53
2023-03-11T16:20:03.022Z,47.61
2023-03-11T16:25:02.323Z,47.61
2023-03-11T16:30:02.560Z,47.61
2023-03-11T16:35:03.000Z,47.61
2023-03-11T16:40:02.302Z,25.61
2023-03-11T16:45:04.089Z,38.33
2023-03-11T16:50:02.405Z,38.33
2023-03-11T16:55:02.554Z,26.82
2023-03-11T17:00:02.820Z,36.63
2023-03-11T17:05:03.107Z,41.7
2023-03-11T17:10:02.290Z,44.96
2023-03-11T17:15:02.465Z,47.16
2023-03-11T17:20:02.713Z,48.8
2023-03-11T17:25:02.945Z,50.11
2023-03-11T17:30:02.154Z,51.19
2023-03-11T17:35:02.423Z,52.11
2023-03-11T17:40:02.772Z,52.92
2023-03-11T17:45:02.979Z,53.64
2023-03-11T17:50:02.171Z,54.28
2023-03-11T17:55:02.339Z,54.28
2023-03-11T18:00:02.582Z,55.42
2023-03-11T18:05:03.017Z,55.42
2023-03-11T18:10:02.453Z,56.37
2023-03-11T18:15:02.721Z,56.78
2023-03-11T18:20:03.041Z,56.78
2023-03-11T18:25:02.236Z,57.53
2023-03-11T18:30:02.357Z,57.87
2023-03-11T18:35:02.856Z,58.2
2023-03-11T18:40:03.235Z,58.52
2023-03-11T18:45:02.486Z,58.81
2023-03-11T18:50:02.730Z,59.07
2023-03-11T18:55:03.003Z,59.36
2023-03-11T19:00:02.221Z,59.6
2023-03-11T19:05:02.409Z,59.83
2023-03-11T19:10:02.756Z,59.83
2023-03-11T19:15:02.986Z,60.29
2023-03-11T19:20:02.142Z,60.51
2023-03-11T19:25:02.333Z,60.72
2023-03-11T19:30:02.680Z,60.91
2023-03-11T19:35:02.955Z,61.1
2023-03-11T19:40:02.388Z,61.1
2023-03-11T19:45:02.677Z,61.47
2023-03-11T19:50:02.845Z,61.65
2023-03-11T19:55:03.124Z,61.8
2023-03-11T20:00:02.476Z,61.98
2023-03-11T20:05:02.923Z,62.15
2023-03-11T20:10:02.077Z,62.29
2023-03-11T20:15:02.344Z,62.43
2023-03-11T20:20:02.575Z,62.56
2023-03-11T20:25:02.795Z,62.56
2023-03-11T20:30:03.127Z,62.84
2023-03-11T20:35:02.416Z,62.84
2023-03-11T20:40:02.713Z,63.1
2023-03-11T20:45:03.078Z,63.22
2023-03-11T20:50:02.406Z,63.35
2023-03-11T20:55:02.633Z,63.35
2023-03-11T21:00:02.923Z,63.58
2023-03-11T21:05:03.205Z,63.7
2023-03-11T21:10:02.463Z,63.7
2023-03-11T21:15:02.717Z,63.91
2023-03-11T21:20:03.128Z,64.03
2023-03-11T21:25:02.415Z,64.16
2023-03-11T21:30:04.138Z,64.25
2023-03-11T21:35:02.448Z,64.35
2023-03-11T21:40:02.772Z,64.45
2023-03-11T21:45:03.276Z,64.52
2023-03-11T21:50:02.533Z,64.6
2023-03-11T21:55:02.816Z,64.7
2023-03-11T22:00:03.319Z,64.78
2023-03-11T22:05:02.755Z,64.86
2023-03-11T22:10:03.077Z,64.97
2023-03-11T22:15:02.734Z,65.05
2023-03-11T22:20:03.070Z,65.14
2023-03-11T22:25:02.364Z,65.21
2023-03-11T22:30:02.490Z,65.31
2023-03-11T22:35:02.762Z,65.39
2023-03-11T22:40:03.281Z,65.47
2023-03-11T22:45:02.601Z,65.56
2023-03-11T22:50:02.856Z,65.63
2023-03-11T22:55:03.094Z,65.72
2023-03-11T23:00:02.545Z,65.72
2023-03-11T23:05:15.521Z,65.72
2023-03-11T23:10:08.589Z,65.72
2023-03-11T23:15:08.653Z,66.06
2023-03-11T23:20:08.697Z,66.14
2023-03-11T23:25:08.738Z,66.21
2023-03-11T23:30:08.847Z,66.3
2023-03-11T23:35:08.918Z,66.35
2023-03-11T23:40:08.961Z,66.43
2023-03-11T23:45:08.019Z,66.49
2023-03-11T23:50:08.113Z,66.56
2023-03-11T23:55:08.179Z,66.61
