createdAt,value
2022-12-03T00:00:36.624Z,3.47
2022-12-03T00:01:36.612Z,3.41
2022-12-03T00:02:36.755Z,3.26
2022-12-03T00:03:36.690Z,3.22
2022-12-03T00:04:36.572Z,3.23
2022-12-03T00:05:36.566Z,3.37
2022-12-03T00:06:36.624Z,3.28
2022-12-03T00:07:36.647Z,3.21
2022-12-03T00:08:36.527Z,3.10
2022-12-03T00:09:36.510Z,3.00
2022-12-03T00:10:36.499Z,3.05
2022-12-03T00:11:36.498Z,3.04
2022-12-03T00:12:36.481Z,3.08
2022-12-03T00:13:36.465Z,3.14
2022-12-03T00:14:41.259Z,3.28
2022-12-03T00:15:36.498Z,3.29
2022-12-03T00:16:36.471Z,3.21
2022-12-03T00:17:36.429Z,2.98
2022-12-03T00:18:36.425Z,2.95
2022-12-03T00:19:36.400Z,2.74
2022-12-03T00:20:36.391Z,2.69
2022-12-03T00:21:36.411Z,2.64
2022-12-03T00:22:36.367Z,2.62
2022-12-03T00:23:41.780Z,2.36
2022-12-03T00:24:36.366Z,2.43
2022-12-03T00:25:36.366Z,2.50
2022-12-03T00:26:36.336Z,2.54
2022-12-03T00:27:36.338Z,2.49
2022-12-03T00:28:36.309Z,2.65
2022-12-03T00:29:36.297Z,2.74
2022-12-03T00:30:36.295Z,2.56
2022-12-03T00:31:36.341Z,2.51
2022-12-03T00:32:36.299Z,2.38
2022-12-03T00:33:36.249Z,2.54
2022-12-03T00:34:36.278Z,2.62
2022-12-03T00:35:36.236Z,2.49
2022-12-03T00:36:36.224Z,2.35
2022-12-03T00:37:36.243Z,2.33
2022-12-03T00:38:36.213Z,2.38
2022-12-03T00:39:36.191Z,2.36
2022-12-03T00:40:36.177Z,2.53
2022-12-03T00:41:36.166Z,2.53
2022-12-03T00:42:36.178Z,2.60
2022-12-03T00:43:36.152Z,2.47
2022-12-03T00:44:36.132Z,2.49
2022-12-03T00:45:36.128Z,2.47
2022-12-03T00:46:36.167Z,2.60
2022-12-03T00:47:36.110Z,2.54
2022-12-03T00:48:36.121Z,2.64
2022-12-03T00:49:36.085Z,2.71
2022-12-03T00:50:36.070Z,2.75
2022-12-03T00:51:36.078Z,2.86
2022-12-03T00:52:36.053Z,3.04
2022-12-03T00:53:36.061Z,3.03
2022-12-03T00:54:36.028Z,2.97
2022-12-03T00:55:36.025Z,2.93
2022-12-03T00:56:36.012Z,2.90
2022-12-03T00:57:36.023Z,2.90
2022-12-03T00:58:36.012Z,2.92
2022-12-03T00:59:35.984Z,2.98
2022-12-03T01:00:35.966Z,3.00
2022-12-03T01:01:36.018Z,2.95
2022-12-03T01:02:35.953Z,2.90
2022-12-03T01:03:35.931Z,2.68
2022-12-03T01:04:36.029Z,2.50
2022-12-03T01:05:35.922Z,2.39
2022-12-03T01:06:35.924Z,2.33
2022-12-03T01:07:35.982Z,2.50
2022-12-03T01:08:35.887Z,2.56
2022-12-03T01:09:35.882Z,2.64
2022-12-03T01:10:35.913Z,2.56
2022-12-03T01:11:35.860Z,2.54
2022-12-03T01:12:35.845Z,2.62
2022-12-03T01:13:35.836Z,2.35
2022-12-03T01:14:35.823Z,2.31
2022-12-03T01:15:35.897Z,2.31
2022-12-03T01:16:35.877Z,2.35
2022-12-03T01:17:35.796Z,2.38
2022-12-03T01:18:35.775Z,2.53
2022-12-03T01:19:35.774Z,2.68
2022-12-03T01:20:35.784Z,2.79
2022-12-03T01:21:35.743Z,2.86
2022-12-03T01:22:35.733Z,2.92
2022-12-03T01:23:35.755Z,2.97
2022-12-03T01:24:35.722Z,3.04
2022-12-03T01:25:35.707Z,3.10
2022-12-03T01:26:35.698Z,3.10
2022-12-03T01:27:35.694Z,2.93
2022-12-03T01:28:35.669Z,2.85
2022-12-03T01:29:35.666Z,2.64
2022-12-03T01:30:35.672Z,2.68
2022-12-03T01:31:35.676Z,2.65
2022-12-03T01:32:35.638Z,2.67
2022-12-03T01:33:35.622Z,2.62
2022-12-03T01:34:35.618Z,2.75
2022-12-03T01:35:35.601Z,2.82
2022-12-03T01:36:35.610Z,2.92
2022-12-03T01:37:35.593Z,2.95
2022-12-03T01:38:35.560Z,3.10
2022-12-03T01:39:35.556Z,3.07
2022-12-03T01:40:35.546Z,3.13
2022-12-03T01:41:35.536Z,3.19
2022-12-03T01:42:35.523Z,3.22
2022-12-03T01:43:35.517Z,3.34
2022-12-03T01:44:35.504Z,3.31
2022-12-03T01:45:35.495Z,2.98
2022-12-03T01:46:35.595Z,2.79
2022-12-03T01:47:35.471Z,2.64
2022-12-03T01:48:35.456Z,2.54
2022-12-03T01:49:35.465Z,2.36
2022-12-03T01:50:35.436Z,2.36
2022-12-03T01:51:35.432Z,2.51
2022-12-03T01:52:35.434Z,2.60
2022-12-03T01:53:35.423Z,2.60
2022-12-03T01:54:35.405Z,2.71
2022-12-03T01:55:35.387Z,2.72
2022-12-03T01:56:35.370Z,2.77
2022-12-03T01:57:35.370Z,2.79
2022-12-03T01:58:35.355Z,2.89
2022-12-03T01:59:35.363Z,2.86
2022-12-03T02:00:35.331Z,3.00
2022-12-03T02:01:35.361Z,3.01
2022-12-03T02:02:35.314Z,3.11
2022-12-03T02:03:35.362Z,3.08
2022-12-03T02:04:35.286Z,3.14
2022-12-03T02:05:35.308Z,3.18
2022-12-03T02:06:36.259Z,3.25
2022-12-03T02:07:35.305Z,3.23
2022-12-03T02:08:35.265Z,3.26
2022-12-03T02:09:35.241Z,3.29
2022-12-03T02:10:35.228Z,3.34
2022-12-03T02:11:35.244Z,3.45
2022-12-03T02:12:35.197Z,3.44
2022-12-03T02:13:35.195Z,3.45
2022-12-03T02:14:35.190Z,3.40
2022-12-03T02:15:35.171Z,3.26
2022-12-03T02:16:35.305Z,3.16
2022-12-03T02:17:35.143Z,3.13
2022-12-03T02:18:35.139Z,3.01
2022-12-03T02:19:35.124Z,2.90
2022-12-03T02:20:35.114Z,2.95
2022-12-03T02:21:35.102Z,2.95
2022-12-03T02:22:35.135Z,2.97
2022-12-03T02:23:35.082Z,2.95
2022-12-03T02:24:35.093Z,2.95
2022-12-03T02:25:35.062Z,2.98
2022-12-03T02:26:35.058Z,3.08
2022-12-03T02:27:35.038Z,3.14
2022-12-03T02:28:35.064Z,3.18
2022-12-03T02:29:35.016Z,3.25
2022-12-03T02:30:35.013Z,3.19
2022-12-03T02:31:35.060Z,3.23
2022-12-03T02:32:34.989Z,3.29
2022-12-03T02:33:34.974Z,3.31
2022-12-03T02:34:34.990Z,3.41
2022-12-03T02:35:34.952Z,3.19
2022-12-03T02:36:34.950Z,3.28
2022-12-03T02:37:34.936Z,3.23
2022-12-03T02:38:34.950Z,3.22
2022-12-03T02:39:34.945Z,3.22
2022-12-03T02:40:34.945Z,3.22
2022-12-03T02:41:34.893Z,3.26
2022-12-03T02:42:34.887Z,3.26
2022-12-03T02:43:34.868Z,3.05
2022-12-03T02:44:34.868Z,3.03
2022-12-03T02:45:34.870Z,2.93
2022-12-03T02:46:34.933Z,2.85
2022-12-03T02:47:34.829Z,2.97
2022-12-03T02:48:34.813Z,2.92
2022-12-03T02:49:34.842Z,2.95
2022-12-03T02:50:34.797Z,3.01
2022-12-03T02:51:34.782Z,2.97
2022-12-03T02:52:34.778Z,2.86
2022-12-03T02:53:34.759Z,2.97
2022-12-03T02:54:34.757Z,3.04
2022-12-03T02:55:37.194Z,3.19
2022-12-03T02:56:34.754Z,3.23
2022-12-03T02:57:34.718Z,3.37
2022-12-03T02:58:34.717Z,3.51
2022-12-03T02:59:34.696Z,3.55
2022-12-03T03:00:34.813Z,3.60
2022-12-03T03:01:34.784Z,3.77
2022-12-03T03:02:34.729Z,3.84
2022-12-03T03:03:34.659Z,3.81
2022-12-03T03:04:34.649Z,3.83
2022-12-03T03:05:34.660Z,3.87
2022-12-03T03:06:34.660Z,3.99
2022-12-03T03:07:34.706Z,3.88
2022-12-03T03:08:34.612Z,3.94
2022-12-03T03:09:34.595Z,3.95
2022-12-03T03:10:34.606Z,3.70
2022-12-03T03:11:34.589Z,3.69
2022-12-03T03:12:38.980Z,3.68
2022-12-03T03:13:34.547Z,3.55
2022-12-03T03:14:34.534Z,3.60
2022-12-03T03:15:34.526Z,3.59
2022-12-03T03:16:34.586Z,3.51
2022-12-03T03:17:34.501Z,3.41
2022-12-03T03:18:34.513Z,3.37
2022-12-03T03:19:34.483Z,3.44
2022-12-03T03:20:34.467Z,3.44
2022-12-03T03:21:34.458Z,3.47
2022-12-03T03:22:34.454Z,3.48
2022-12-03T03:23:34.459Z,3.45
2022-12-03T03:24:34.433Z,3.48
2022-12-03T03:25:34.412Z,3.58
2022-12-03T03:26:34.401Z,3.55
2022-12-03T03:27:34.398Z,3.60
2022-12-03T03:28:34.428Z,3.59
2022-12-03T03:29:34.373Z,3.55
2022-12-03T03:30:34.368Z,3.58
2022-12-03T03:31:34.437Z,3.63
2022-12-03T03:32:34.337Z,3.65
2022-12-03T03:33:34.331Z,3.59
2022-12-03T03:34:34.349Z,3.80
2022-12-03T03:35:34.328Z,3.70
2022-12-03T03:36:34.294Z,3.66
2022-12-03T03:37:34.290Z,3.69
2022-12-03T03:38:34.304Z,3.68
2022-12-03T03:39:34.270Z,3.70
2022-12-03T03:40:34.262Z,3.70
2022-12-03T03:41:34.242Z,3.76
2022-12-03T03:42:34.230Z,3.74
2022-12-03T03:43:34.240Z,3.74
2022-12-03T03:44:34.251Z,3.80
2022-12-03T03:45:34.277Z,3.80
2022-12-03T03:46:34.276Z,3.77
2022-12-03T03:47:34.174Z,3.68
2022-12-03T03:48:34.165Z,3.65
2022-12-03T03:49:34.160Z,3.66
2022-12-03T03:50:34.174Z,3.56
2022-12-03T03:51:34.130Z,3.56
2022-12-03T03:52:34.121Z,3.56
2022-12-03T03:53:34.109Z,3.60
2022-12-03T03:54:34.104Z,3.58
2022-12-03T03:55:34.111Z,3.56
2022-12-03T03:56:34.109Z,3.56
2022-12-03T03:57:34.063Z,3.62
2022-12-03T03:58:34.054Z,3.55
2022-12-03T03:59:34.048Z,3.53
2022-12-03T04:00:34.076Z,3.65
2022-12-03T04:01:34.181Z,3.55
2022-12-03T04:02:34.036Z,3.58
2022-12-03T04:03:33.999Z,3.55
2022-12-03T04:04:34.050Z,3.58
2022-12-03T04:05:33.985Z,3.48
2022-12-03T04:06:34.016Z,3.48
2022-12-03T04:07:34.007Z,3.41
2022-12-03T04:08:33.964Z,3.48
2022-12-03T04:09:33.935Z,3.41
2022-12-03T04:10:33.928Z,3.26
2022-12-03T04:11:33.920Z,3.03
2022-12-03T04:12:33.935Z,2.93
2022-12-03T04:13:33.901Z,2.93
2022-12-03T04:14:33.888Z,2.87
2022-12-03T04:15:33.880Z,2.86
2022-12-03T04:16:34.013Z,2.83
2022-12-03T04:17:33.876Z,2.87
2022-12-03T04:18:33.835Z,2.83
2022-12-03T04:19:33.825Z,2.83
2022-12-03T04:20:33.817Z,2.79
2022-12-03T04:21:33.802Z,2.74
2022-12-03T04:22:33.831Z,2.87
2022-12-03T04:23:33.788Z,2.87
2022-12-03T04:24:33.776Z,2.85
2022-12-03T04:25:33.767Z,2.90
2022-12-03T04:26:33.754Z,3.00
2022-12-03T04:27:33.748Z,3.04
2022-12-03T04:28:33.754Z,3.07
2022-12-03T04:29:33.759Z,3.01
2022-12-03T04:30:33.772Z,3.10
2022-12-03T04:31:33.702Z,3.13
2022-12-03T04:32:33.712Z,3.14
2022-12-03T04:33:33.701Z,3.21
2022-12-03T04:34:33.671Z,3.22
2022-12-03T04:35:33.737Z,3.19
2022-12-03T04:36:33.651Z,3.22
2022-12-03T04:37:33.643Z,3.21
2022-12-03T04:38:33.655Z,3.23
2022-12-03T04:39:33.617Z,3.23
2022-12-03T04:40:33.604Z,3.29
2022-12-03T04:41:33.600Z,3.32
2022-12-03T04:42:33.584Z,3.42
2022-12-03T04:43:33.599Z,3.42
2022-12-03T04:44:33.557Z,3.40
2022-12-03T04:45:33.596Z,3.44
2022-12-03T04:46:33.585Z,3.48
2022-12-03T04:47:39.661Z,3.45
2022-12-03T04:48:34.560Z,3.45
2022-12-03T04:49:33.505Z,3.48
2022-12-03T04:50:33.495Z,3.41
2022-12-03T04:51:33.481Z,3.58
2022-12-03T04:52:33.503Z,3.55
2022-12-03T04:53:36.096Z,3.55
2022-12-03T04:54:33.482Z,3.56
2022-12-03T04:55:33.478Z,3.53
2022-12-03T04:56:33.441Z,3.55
2022-12-03T04:57:33.431Z,3.45
2022-12-03T04:58:33.417Z,3.42
2022-12-03T04:59:33.398Z,3.50
2022-12-03T05:00:33.384Z,3.42
2022-12-03T05:01:33.504Z,3.44
2022-12-03T05:02:33.437Z,3.42
2022-12-03T05:03:33.360Z,3.13
2022-12-03T05:04:33.380Z,2.93
2022-12-03T05:05:33.340Z,2.77
2022-12-03T05:06:33.354Z,2.54
2022-12-03T05:07:33.413Z,2.60
2022-12-03T05:08:33.314Z,2.53
2022-12-03T05:09:33.300Z,2.57
2022-12-03T05:10:33.276Z,2.65
2022-12-03T05:11:33.268Z,2.79
2022-12-03T05:12:33.288Z,2.64
2022-12-03T05:13:33.244Z,2.51
2022-12-03T05:14:33.233Z,2.67
2022-12-03T05:15:33.233Z,2.61
2022-12-03T05:16:33.329Z,2.77
2022-12-03T05:17:33.234Z,2.74
2022-12-03T05:18:33.199Z,2.90
2022-12-03T05:19:33.213Z,2.92
2022-12-03T05:20:33.209Z,3.04
2022-12-03T05:21:33.173Z,3.04
2022-12-03T05:22:33.180Z,3.18
2022-12-03T05:23:33.166Z,3.29
2022-12-03T05:24:33.136Z,3.19
2022-12-03T05:25:33.120Z,3.32
2022-12-03T05:26:33.114Z,3.29
2022-12-03T05:27:33.103Z,3.19
2022-12-03T05:28:33.109Z,3.13
2022-12-03T05:29:33.115Z,3.16
2022-12-03T05:30:33.132Z,3.21
2022-12-03T05:31:33.061Z,3.21
2022-12-03T05:32:33.096Z,3.23
2022-12-03T05:33:33.035Z,3.28
2022-12-03T05:34:33.019Z,3.40
2022-12-03T05:35:33.015Z,3.45
2022-12-03T05:36:33.023Z,3.44
2022-12-03T05:37:32.989Z,3.55
2022-12-03T05:38:33.019Z,3.80
2022-12-03T05:39:32.994Z,3.84
2022-12-03T05:40:32.960Z,3.86
2022-12-03T05:41:32.953Z,3.87
2022-12-03T05:42:32.933Z,4.05
2022-12-03T05:43:32.932Z,4.04
2022-12-03T05:44:32.941Z,4.17
2022-12-03T05:45:32.899Z,4.13
2022-12-03T05:46:33.038Z,4.24
2022-12-03T05:47:32.885Z,4.20
2022-12-03T05:48:32.867Z,4.23
2022-12-03T05:49:32.891Z,4.19
2022-12-03T05:50:32.883Z,4.19
2022-12-03T05:51:32.843Z,4.10
2022-12-03T05:52:32.849Z,4.01
2022-12-03T05:53:32.823Z,4.05
2022-12-03T05:54:32.834Z,4.12
2022-12-03T05:55:32.825Z,4.12
2022-12-03T05:56:32.780Z,4.05
2022-12-03T05:57:32.782Z,3.99
2022-12-03T05:58:32.764Z,4.10
2022-12-03T05:59:32.753Z,3.92
2022-12-03T06:00:35.426Z,3.94
2022-12-03T06:01:32.727Z,3.86
2022-12-03T06:02:32.887Z,3.80
2022-12-03T06:03:32.904Z,3.68
2022-12-03T06:04:32.708Z,3.80
2022-12-03T06:05:32.685Z,3.73
2022-12-03T06:06:32.708Z,3.69
2022-12-03T06:07:32.713Z,3.68
2022-12-03T06:08:32.676Z,3.68
2022-12-03T06:09:32.639Z,3.68
2022-12-03T06:10:32.633Z,3.78
2022-12-03T06:11:32.619Z,3.80
2022-12-03T06:12:32.644Z,3.78
2022-12-03T06:13:32.595Z,3.83
2022-12-03T06:14:32.591Z,3.84
2022-12-03T06:15:32.656Z,3.83
2022-12-03T06:16:32.689Z,3.95
2022-12-03T06:17:32.573Z,3.84
2022-12-03T06:18:32.543Z,3.88
2022-12-03T06:19:32.534Z,3.92
2022-12-03T06:20:32.517Z,3.94
2022-12-03T06:21:32.507Z,3.94
2022-12-03T06:22:32.531Z,3.86
2022-12-03T06:23:32.520Z,3.92
2022-12-03T06:24:32.501Z,3.87
2022-12-03T06:25:32.501Z,3.98
2022-12-03T06:26:32.460Z,3.87
2022-12-03T06:27:32.453Z,3.87
2022-12-03T06:28:32.439Z,3.92
2022-12-03T06:29:32.447Z,3.87
2022-12-03T06:30:32.411Z,3.95
2022-12-03T06:31:32.471Z,3.92
2022-12-03T06:32:32.392Z,3.92
2022-12-03T06:33:32.402Z,3.92
2022-12-03T06:34:32.368Z,3.95
2022-12-03T06:35:32.392Z,3.87
2022-12-03T06:36:32.355Z,3.91
2022-12-03T06:37:32.341Z,3.83
2022-12-03T06:38:32.332Z,3.92
2022-12-03T06:39:32.358Z,3.92
2022-12-03T06:40:32.321Z,3.91
2022-12-03T06:41:32.294Z,3.92
2022-12-03T06:42:32.283Z,3.91
2022-12-03T06:43:32.278Z,3.91
2022-12-03T06:44:32.267Z,3.87
2022-12-03T06:45:32.286Z,3.87
2022-12-03T06:46:32.280Z,3.98
2022-12-03T06:47:32.225Z,3.96
2022-12-03T06:48:32.223Z,3.92
2022-12-03T06:49:32.213Z,3.94
2022-12-03T06:50:32.224Z,3.98
2022-12-03T06:51:32.187Z,3.96
2022-12-03T06:52:32.172Z,3.92
2022-12-03T06:53:32.163Z,3.95
2022-12-03T06:54:32.158Z,4.06
2022-12-03T06:55:32.174Z,4.05
2022-12-03T06:56:36.843Z,4.06
2022-12-03T06:57:33.167Z,4.12
2022-12-03T06:58:32.118Z,4.02
2022-12-03T06:59:32.103Z,3.95
2022-12-03T07:00:32.097Z,3.98
2022-12-03T07:01:32.159Z,4.04
2022-12-03T07:02:32.185Z,4.10
2022-12-03T07:03:32.095Z,4.13
2022-12-03T07:04:32.057Z,4.08
2022-12-03T07:05:32.040Z,4.14
2022-12-03T07:06:32.020Z,4.17
2022-12-03T07:07:32.051Z,4.12
2022-12-03T07:08:32.009Z,4.16
2022-12-03T07:09:32.015Z,4.08
2022-12-03T07:10:31.984Z,4.13
2022-12-03T07:11:31.973Z,4.13
2022-12-03T07:12:32.008Z,4.01
2022-12-03T07:13:31.970Z,4.13
2022-12-03T07:14:31.969Z,4.04
2022-12-03T07:15:31.922Z,4.14
2022-12-03T07:16:31.965Z,4.10
2022-12-03T07:17:31.900Z,4.16
2022-12-03T07:18:31.930Z,4.14
2022-12-03T07:19:33.027Z,4.14
2022-12-03T07:20:31.870Z,4.13
2022-12-03T07:21:31.861Z,4.16
2022-12-03T07:22:31.844Z,4.17
2022-12-03T07:23:31.888Z,4.10
2022-12-03T07:24:31.829Z,4.22
2022-12-03T07:25:31.821Z,4.23
2022-12-03T07:26:31.824Z,4.19
2022-12-03T07:27:31.790Z,4.24
2022-12-03T07:28:31.813Z,4.34
2022-12-03T07:29:31.795Z,4.49
2022-12-03T07:30:31.765Z,4.59
2022-12-03T07:31:31.958Z,4.59
2022-12-03T07:32:31.738Z,4.59
2022-12-03T07:33:31.738Z,4.63
2022-12-03T07:34:31.745Z,4.58
2022-12-03T07:35:31.715Z,4.59
2022-12-03T07:36:31.693Z,4.48
2022-12-03T07:37:31.679Z,4.44
2022-12-03T07:38:31.668Z,4.40
2022-12-03T07:39:31.698Z,4.38
2022-12-03T07:40:31.650Z,4.34
2022-12-03T07:41:31.645Z,4.35
2022-12-03T07:42:31.632Z,4.26
2022-12-03T07:43:31.627Z,4.26
2022-12-03T07:44:31.638Z,4.19
2022-12-03T07:45:31.622Z,4.31
2022-12-03T07:46:31.680Z,4.22
2022-12-03T07:47:31.578Z,4.22
2022-12-03T07:48:31.626Z,4.08
2022-12-03T07:49:31.619Z,4.14
2022-12-03T07:50:31.540Z,4.12
2022-12-03T07:51:32.479Z,4.10
2022-12-03T07:52:31.548Z,4.12
2022-12-03T07:53:31.516Z,4.13
2022-12-03T07:54:31.498Z,4.10
2022-12-03T07:55:31.497Z,3.99
2022-12-03T07:56:31.475Z,4.05
2022-12-03T07:57:31.504Z,3.99
2022-12-03T07:58:31.475Z,4.02
2022-12-03T07:59:31.456Z,4.02
2022-12-03T08:00:31.492Z,3.94
2022-12-03T08:01:31.484Z,3.96
2022-12-03T08:02:31.514Z,3.96
2022-12-03T08:03:31.408Z,3.96
2022-12-03T08:04:31.401Z,3.91
2022-12-03T08:05:31.381Z,3.95
2022-12-03T08:06:31.405Z,3.87
2022-12-03T08:07:31.412Z,3.95
2022-12-03T08:08:31.353Z,3.87
2022-12-03T08:09:31.397Z,3.83
2022-12-03T08:10:31.330Z,3.77
2022-12-03T08:11:31.311Z,3.91
2022-12-03T08:12:31.335Z,3.73
2022-12-03T08:13:31.292Z,3.51
2022-12-03T08:14:31.280Z,3.23
2022-12-03T08:15:38.493Z,3.13
2022-12-03T08:16:32.342Z,3.11
2022-12-03T08:17:31.248Z,3.03
2022-12-03T08:18:31.269Z,3.13
2022-12-03T08:19:31.224Z,3.18
2022-12-03T08:20:31.218Z,3.32
2022-12-03T08:21:31.205Z,3.37
2022-12-03T08:22:31.194Z,3.44
2022-12-03T08:23:31.207Z,3.48
2022-12-03T08:24:31.204Z,3.56
2022-12-03T08:25:31.172Z,3.58
2022-12-03T08:26:31.158Z,3.66
2022-12-03T08:27:31.147Z,3.69
2022-12-03T08:28:31.136Z,3.80
2022-12-03T08:29:31.162Z,3.77
2022-12-03T08:30:31.118Z,3.84
2022-12-03T08:31:33.412Z,3.78
2022-12-03T08:32:31.120Z,3.76
2022-12-03T08:33:31.091Z,3.77
2022-12-03T08:34:31.068Z,3.76
2022-12-03T08:35:31.090Z,3.84
2022-12-03T08:36:31.054Z,3.78
2022-12-03T08:37:31.040Z,3.80
2022-12-03T08:38:31.038Z,3.87
2022-12-03T08:39:31.395Z,3.94
2022-12-03T08:40:31.028Z,3.86
2022-12-03T08:41:31.006Z,3.84
2022-12-03T08:42:30.998Z,3.92
2022-12-03T08:43:30.972Z,3.94
2022-12-03T08:44:30.954Z,3.83
2022-12-03T08:45:30.980Z,3.95
2022-12-03T08:46:31.012Z,3.95
2022-12-03T08:47:30.931Z,3.87
2022-12-03T08:48:30.947Z,3.98
2022-12-03T08:49:30.905Z,3.92
2022-12-03T08:50:30.892Z,3.87
2022-12-03T08:51:30.876Z,3.92
2022-12-03T08:52:30.905Z,3.94
2022-12-03T08:53:30.860Z,4.04
2022-12-03T08:54:30.866Z,4.04
2022-12-03T08:55:30.832Z,4.02
2022-12-03T08:56:30.827Z,3.98
2022-12-03T08:57:30.841Z,4.06
2022-12-03T08:58:30.801Z,4.10
2022-12-03T08:59:30.788Z,3.96
2022-12-03T09:00:30.784Z,4.13
2022-12-03T09:01:30.864Z,4.12
2022-12-03T09:02:30.796Z,4.04
2022-12-03T09:03:30.759Z,3.92
2022-12-03T09:04:30.841Z,3.91
2022-12-03T09:05:30.893Z,3.95
2022-12-03T09:06:30.720Z,3.91
2022-12-03T09:07:30.767Z,3.92
2022-12-03T09:08:30.722Z,3.95
2022-12-03T09:09:30.688Z,3.92
2022-12-03T09:10:30.687Z,3.81
2022-12-03T09:11:30.668Z,3.76
2022-12-03T09:12:30.649Z,3.70
2022-12-03T09:13:30.636Z,3.65
2022-12-03T09:14:30.648Z,3.63
2022-12-03T09:15:30.643Z,3.76
2022-12-03T09:16:30.644Z,3.70
2022-12-03T09:17:30.611Z,3.86
2022-12-03T09:18:30.590Z,3.88
2022-12-03T09:19:30.585Z,3.94
2022-12-03T09:20:30.610Z,4.06
2022-12-03T09:21:30.558Z,4.05
2022-12-03T09:22:30.536Z,3.98
2022-12-03T09:23:30.536Z,4.19
2022-12-03T09:24:30.524Z,4.13
2022-12-03T09:25:30.530Z,4.32
2022-12-03T09:26:30.495Z,4.35
2022-12-03T09:27:30.494Z,4.40
2022-12-03T09:28:30.480Z,4.53
2022-12-03T09:29:30.468Z,4.59
2022-12-03T09:30:30.451Z,4.62
2022-12-03T09:31:30.506Z,4.67
2022-12-03T09:32:30.489Z,4.70
2022-12-03T09:33:30.427Z,4.75
2022-12-03T09:34:30.410Z,4.77
2022-12-03T09:35:30.407Z,4.77
2022-12-03T09:36:30.405Z,4.78
2022-12-03T09:37:30.409Z,4.84
2022-12-03T09:38:30.363Z,4.82
2022-12-03T09:39:30.357Z,4.93
2022-12-03T09:40:30.362Z,4.92
2022-12-03T09:41:30.342Z,4.75
2022-12-03T09:42:30.343Z,4.74
2022-12-03T09:43:49.377Z,4.78
2022-12-03T09:44:31.312Z,4.84
2022-12-03T09:45:30.299Z,4.84
2022-12-03T09:46:30.379Z,4.82
2022-12-03T09:47:30.276Z,4.84
2022-12-03T09:48:30.270Z,4.87
2022-12-03T09:49:30.258Z,4.99
2022-12-03T09:50:30.237Z,4.80
2022-12-03T09:51:30.234Z,4.78
2022-12-03T09:52:30.242Z,4.86
2022-12-03T09:53:30.218Z,4.77
2022-12-03T09:54:30.199Z,4.74
2022-12-03T09:55:30.183Z,4.66
2022-12-03T09:56:30.186Z,4.75
2022-12-03T09:57:30.178Z,4.77
2022-12-03T09:58:34.575Z,4.62
2022-12-03T09:59:30.162Z,4.63
2022-12-03T10:00:30.130Z,4.59
2022-12-03T10:01:30.772Z,4.56
2022-12-03T10:02:30.112Z,4.50
2022-12-03T10:03:30.229Z,4.45
2022-12-03T10:04:30.363Z,4.41
2022-12-03T10:05:30.087Z,4.35
2022-12-03T10:06:30.062Z,4.42
2022-12-03T10:07:30.185Z,4.38
2022-12-03T10:08:32.364Z,4.38
2022-12-03T10:09:30.041Z,4.34
2022-12-03T10:10:30.034Z,4.41
2022-12-03T10:11:30.012Z,4.41
2022-12-03T10:12:30.002Z,4.40
2022-12-03T10:13:29.989Z,4.42
2022-12-03T10:14:29.984Z,4.35
2022-12-03T10:15:29.977Z,4.41
2022-12-03T10:16:30.059Z,4.40
2022-12-03T10:17:29.970Z,4.38
2022-12-03T10:18:30.930Z,4.38
2022-12-03T10:19:29.941Z,4.40
2022-12-03T10:20:29.940Z,4.37
2022-12-03T10:21:29.900Z,4.37
2022-12-03T10:22:29.900Z,4.32
2022-12-03T10:23:29.884Z,4.40
2022-12-03T10:24:29.899Z,4.38
2022-12-03T10:25:29.875Z,4.37
2022-12-03T10:26:29.870Z,4.40
2022-12-03T10:27:29.857Z,4.38
2022-12-03T10:28:29.833Z,4.34
2022-12-03T10:29:33.644Z,4.28
2022-12-03T10:30:29.885Z,4.16
2022-12-03T10:31:29.832Z,4.05
2022-12-03T10:32:29.792Z,4.02
2022-12-03T10:33:29.778Z,4.05
2022-12-03T10:34:29.756Z,4.08
2022-12-03T10:35:29.751Z,4.20
2022-12-03T10:36:29.740Z,4.23
2022-12-03T10:37:29.755Z,4.26
2022-12-03T10:38:29.715Z,4.24
2022-12-03T10:39:29.708Z,4.26
2022-12-03T10:40:29.720Z,4.23
2022-12-03T10:41:29.680Z,4.30
2022-12-03T10:42:29.677Z,4.23
2022-12-03T10:43:29.675Z,4.08
2022-12-03T10:44:29.659Z,4.05
2022-12-03T10:45:29.661Z,4.06
2022-12-03T10:46:29.870Z,4.08
2022-12-03T10:47:29.841Z,4.12
2022-12-03T10:48:29.628Z,4.12
2022-12-03T10:49:30.385Z,4.17
2022-12-03T10:50:29.609Z,4.32
2022-12-03T10:51:29.572Z,4.26
2022-12-03T10:52:29.570Z,4.35
2022-12-03T10:53:29.575Z,4.38
2022-12-03T10:54:29.596Z,4.38
2022-12-03T10:55:29.536Z,4.40
2022-12-03T10:56:29.542Z,4.41
2022-12-03T10:57:29.514Z,4.37
2022-12-03T10:58:29.497Z,4.02
2022-12-03T10:59:29.509Z,4.08
2022-12-03T11:00:29.485Z,3.98
2022-12-03T11:01:29.564Z,3.99
2022-12-03T11:02:29.466Z,3.95
2022-12-03T11:03:29.538Z,3.76
2022-12-03T11:04:29.451Z,3.95
2022-12-03T11:05:29.437Z,3.86
2022-12-03T11:06:29.407Z,3.95
2022-12-03T11:07:29.483Z,3.80
2022-12-03T11:08:29.395Z,4.02
2022-12-03T11:09:29.392Z,4.01
2022-12-03T11:10:29.400Z,4.08
2022-12-03T11:11:29.371Z,4.06
2022-12-03T11:12:29.377Z,4.16
2022-12-03T11:13:29.370Z,4.19
2022-12-03T11:14:29.340Z,4.22
2022-12-03T11:15:29.339Z,4.28
2022-12-03T11:16:29.440Z,4.48
2022-12-03T11:17:29.296Z,4.59
2022-12-03T11:18:29.286Z,4.68
2022-12-03T11:19:29.268Z,4.78
2022-12-03T11:20:29.276Z,5.00
2022-12-03T11:21:29.266Z,4.97
2022-12-03T11:22:29.241Z,5.08
2022-12-03T11:23:29.233Z,4.94
2022-12-03T11:24:29.224Z,4.90
2022-12-03T11:25:29.218Z,4.89
2022-12-03T11:26:29.224Z,4.75
2022-12-03T11:27:29.201Z,4.82
2022-12-03T11:28:29.190Z,4.80
2022-12-03T11:29:29.163Z,4.75
2022-12-03T11:30:29.157Z,4.82
2022-12-03T11:31:29.264Z,4.73
2022-12-03T11:32:31.965Z,4.71
2022-12-03T11:33:29.129Z,4.66
2022-12-03T11:34:29.126Z,4.62
2022-12-03T11:35:29.117Z,4.75
2022-12-03T11:36:54.176Z,4.67
2022-12-03T11:37:30.103Z,4.58
2022-12-03T11:38:29.077Z,4.53
2022-12-03T11:39:29.062Z,4.45
2022-12-03T11:40:29.062Z,4.53
2022-12-03T11:41:29.029Z,4.56
2022-12-03T11:42:29.043Z,4.50
2022-12-03T11:43:29.016Z,4.56
2022-12-03T11:44:29.024Z,4.53
2022-12-03T11:45:28.988Z,4.35
2022-12-03T11:46:29.062Z,4.32
2022-12-03T11:47:28.997Z,4.17
2022-12-03T11:48:28.954Z,4.26
2022-12-03T11:49:28.946Z,4.31
2022-12-03T11:50:28.939Z,4.28
2022-12-03T11:51:28.984Z,4.30
2022-12-03T11:52:28.919Z,4.37
2022-12-03T11:53:28.918Z,4.35
2022-12-03T11:54:28.894Z,4.31
2022-12-03T11:55:28.877Z,4.38
2022-12-03T11:56:28.885Z,4.30
2022-12-03T11:57:28.864Z,4.10
2022-12-03T11:58:28.860Z,4.02
2022-12-03T11:59:28.836Z,4.01
2022-12-03T12:00:28.840Z,3.87
2022-12-03T12:01:28.808Z,3.96
2022-12-03T12:02:28.874Z,4.05
2022-12-03T12:03:29.025Z,4.06
2022-12-03T12:04:28.877Z,4.06
2022-12-03T12:05:28.772Z,4.08
2022-12-03T12:06:28.760Z,4.12
2022-12-03T12:07:28.821Z,4.20
2022-12-03T12:08:28.736Z,4.22
2022-12-03T12:09:28.736Z,4.16
2022-12-03T12:10:28.724Z,4.26
2022-12-03T12:11:28.702Z,4.23
2022-12-03T12:12:28.721Z,4.22
2022-12-03T12:13:28.691Z,4.16
2022-12-03T12:14:28.696Z,4.32
2022-12-03T12:15:28.668Z,4.20
2022-12-03T12:16:28.709Z,4.28
2022-12-03T12:17:28.650Z,4.28
2022-12-03T12:18:28.636Z,4.16
2022-12-03T12:19:28.647Z,4.10
2022-12-03T12:20:28.608Z,4.08
2022-12-03T12:21:28.598Z,4.10
2022-12-03T12:22:28.602Z,3.99
2022-12-03T12:23:28.580Z,4.01
2022-12-03T12:24:28.563Z,4.04
2022-12-03T12:25:28.561Z,4.12
2022-12-03T12:26:28.540Z,4.05
2022-12-03T12:27:28.530Z,4.06
2022-12-03T12:28:28.535Z,3.95
2022-12-03T12:29:28.519Z,4.12
2022-12-03T12:30:28.543Z,4.02
2022-12-03T12:31:28.527Z,4.10
2022-12-03T12:32:28.504Z,4.10
2022-12-03T12:33:28.467Z,4.02
2022-12-03T12:34:28.453Z,4.01
2022-12-03T12:35:28.453Z,4.02
2022-12-03T12:36:28.459Z,4.04
2022-12-03T12:37:28.430Z,4.02
2022-12-03T12:38:28.418Z,4.13
2022-12-03T12:39:28.410Z,4.10
2022-12-03T12:40:28.393Z,4.20
2022-12-03T12:41:28.383Z,4.22
2022-12-03T12:42:28.389Z,4.32
2022-12-03T12:43:28.363Z,4.19
2022-12-03T12:44:28.360Z,4.30
2022-12-03T12:45:28.343Z,4.34
2022-12-03T12:46:49.072Z,4.32
2022-12-03T12:47:29.375Z,4.38
2022-12-03T12:48:28.391Z,4.40
2022-12-03T12:49:28.300Z,4.38
2022-12-03T12:50:28.326Z,4.34
2022-12-03T12:51:28.274Z,4.41
2022-12-03T12:52:28.290Z,4.49
2022-12-03T12:53:28.487Z,4.44
2022-12-03T12:54:28.253Z,4.55
2022-12-03T12:55:28.253Z,4.45
2022-12-03T12:56:28.256Z,4.32
2022-12-03T12:57:28.232Z,4.16
2022-12-03T12:58:28.236Z,4.10
2022-12-03T12:59:28.226Z,3.95
2022-12-03T13:00:28.298Z,3.87
2022-12-03T13:01:28.347Z,3.81
2022-12-03T13:02:28.265Z,3.74
2022-12-03T13:03:28.155Z,3.76
2022-12-03T13:04:28.203Z,3.83
2022-12-03T13:05:28.160Z,3.87
2022-12-03T13:06:28.105Z,3.87
2022-12-03T13:07:28.165Z,4.02
2022-12-03T13:08:28.174Z,3.92
2022-12-03T13:09:28.136Z,4.06
2022-12-03T13:10:28.084Z,3.96
2022-12-03T13:11:28.127Z,3.98
2022-12-03T13:12:28.060Z,4.01
2022-12-03T13:13:28.048Z,4.12
2022-12-03T13:14:28.043Z,4.16
2022-12-03T13:15:28.020Z,4.19
2022-12-03T13:16:28.122Z,4.23
2022-12-03T13:17:27.994Z,4.22
2022-12-03T13:18:27.981Z,4.40