createdAt,value
2022-08-22T00:04:51.542Z,17.3
2022-08-22T00:10:12.714Z,17.3
2022-08-22T00:16:32.758Z,17.3
2022-08-22T00:22:14.979Z,17.3
2022-08-22T00:28:01.324Z,17.3
2022-08-22T00:33:39.104Z,17.3
2022-08-22T00:39:23.036Z,17.3
2022-08-22T00:45:05.279Z,17.2
2022-08-22T00:50:35.562Z,17.1
2022-08-22T01:01:43.207Z,17.1
2022-08-22T01:07:25.160Z,17.1
2022-08-22T01:13:13.307Z,17.1
2022-08-22T01:18:50.331Z,17.1
2022-08-22T01:24:30.795Z,17.1
2022-08-22T01:30:06.066Z,17.1
2022-08-22T01:35:49.307Z,17.1
2022-08-22T01:41:45.089Z,17.1
2022-08-22T01:48:13.356Z,17.1
2022-08-22T01:53:51.273Z,17.1
2022-08-22T02:04:50.291Z,16.9
2022-08-22T02:10:22.806Z,16.8
2022-08-22T02:15:46.855Z,16.8
2022-08-22T02:21:10.772Z,16.7
2022-08-22T02:26:53.198Z,16.7
2022-08-22T02:32:44.917Z,16.6
2022-08-22T02:38:26.356Z,16.5
2022-08-22T02:44:07.729Z,16.4
2022-08-22T02:49:45.713Z,16.4
2022-08-22T02:55:10.418Z,16.4
2022-08-22T03:01:22.538Z,16.3
2022-08-22T03:06:55.215Z,16.3
2022-08-22T03:12:16.617Z,16.1
2022-08-22T03:17:56.450Z,16.1
2022-08-22T03:23:17.699Z,16.1
2022-08-22T03:29:32.679Z,16.1
2022-08-22T03:35:10.679Z,16.1
2022-08-22T03:40:48.353Z,16.1
2022-08-22T03:46:24.977Z,16.1
2022-08-22T03:51:46.663Z,16.1
2022-08-22T03:57:26.541Z,16.2
2022-08-22T04:03:49.285Z,16.3
2022-08-22T04:09:55.891Z,16.4
2022-08-22T04:15:36.064Z,16.6
2022-08-22T04:21:14.972Z,16.7
2022-08-22T04:27:03.066Z,16.9
2022-08-22T04:37:52.015Z,17.2
2022-08-22T04:43:59.051Z,17.3
2022-08-22T04:49:47.898Z,17.4
2022-08-22T04:55:37.616Z,17.7
2022-08-22T05:01:19.784Z,17.7
2022-08-22T05:07:15.013Z,17.9
2022-08-22T05:13:05.879Z,18
2022-08-22T05:18:32.547Z,18.3
2022-08-22T05:24:27.974Z,18.4
2022-08-22T05:30:16.695Z,18.8
2022-08-22T05:36:03.410Z,18.8
2022-08-22T05:41:44.297Z,19
2022-08-22T05:47:19.874Z,18.9
2022-08-22T05:53:01.125Z,19.5
2022-08-22T05:58:52.790Z,19.6
2022-08-22T06:04:30.439Z,19.5
2022-08-22T06:10:08.556Z,19.8
2022-08-22T06:16:04.614Z,20
2022-08-22T06:21:57.842Z,20.3
2022-08-22T06:27:48.726Z,20
2022-08-22T06:34:05.798Z,20.9
2022-08-22T06:39:30.087Z,20.5
2022-08-22T06:45:09.035Z,20.8
2022-08-22T06:50:52.152Z,21.5
2022-08-22T06:56:36.103Z,22.1
2022-08-22T07:02:35.032Z,21.2
2022-08-22T07:08:15.364Z,21.8
2022-08-22T07:14:00.199Z,21.5
2022-08-22T07:19:41.448Z,22.1
2022-08-22T07:25:21.915Z,21.9
2022-08-22T07:31:23.013Z,22.3
2022-08-22T07:37:09.587Z,22.1
2022-08-22T07:42:52.620Z,22.7
2022-08-22T07:48:59.469Z,23
2022-08-22T07:55:04.007Z,23.3
2022-08-22T08:00:58.017Z,24.4
2022-08-22T08:06:40.852Z,24.4
2022-08-22T08:12:18.800Z,25.1
2022-08-22T08:18:05.893Z,25.6
2022-08-22T08:23:43.609Z,26.4
2022-08-22T08:29:39.159Z,26
2022-08-22T08:36:03.094Z,26.3
2022-08-22T08:41:56.196Z,25.9
2022-08-22T08:47:46.072Z,25.3
2022-08-22T08:53:33.893Z,26.6
2022-08-22T09:44:21.878Z,27
2022-08-22T09:50:16.970Z,27
2022-08-22T09:56:48.563Z,27.6
2022-08-22T10:02:50.299Z,27.4
2022-08-22T10:09:02.716Z,27.1
2022-08-22T10:15:13.354Z,28.3
2022-08-22T10:21:01.285Z,28
2022-08-22T10:26:39.291Z,28.1
2022-08-22T10:32:32.712Z,27.2
2022-08-22T10:38:27.011Z,27.4
2022-08-22T10:44:37.313Z,29.6
2022-08-22T10:50:47.643Z,30.4
2022-08-22T10:57:00.322Z,29.4
2022-08-22T11:03:35.123Z,28.8
2022-08-22T11:09:37.002Z,27.7
2022-08-22T11:15:34.825Z,29.4
2022-08-22T11:22:01.759Z,29.9
2022-08-22T11:28:30.663Z,31.1
2022-08-22T11:34:54.184Z,30.5
2022-08-22T11:41:20.546Z,30.3
2022-08-22T11:47:28.115Z,29.2
2022-08-22T11:53:25.058Z,29.8
2022-08-22T11:59:22.490Z,29.4
2022-08-22T12:05:17.962Z,28.4
2022-08-22T12:11:23.293Z,27.7
2022-08-22T12:18:13.479Z,27.9
2022-08-22T12:25:02.258Z,28.2
2022-08-22T12:31:27.676Z,27.3
2022-08-22T12:37:26.431Z,27.9
2022-08-22T12:43:59.195Z,29.3
2022-08-22T12:49:44.881Z,30.1
2022-08-22T12:55:41.633Z,32.1
2022-08-22T13:01:59.844Z,29.9
2022-08-22T13:08:08.500Z,31.3
2022-08-22T13:14:15.636Z,29.9
2022-08-22T13:20:43.414Z,28.4
2022-08-22T13:27:07.797Z,28.4
2022-08-22T13:33:17.555Z,27.5
2022-08-22T13:39:20.266Z,26.3
2022-08-22T13:45:08.638Z,25.3
2022-08-22T13:51:26.618Z,23.9
2022-08-22T13:58:01.023Z,23.6
2022-08-22T14:04:44.689Z,22.4
2022-08-22T14:11:11.544Z,21.3
2022-08-22T14:17:17.475Z,20.4
2022-08-22T14:23:52.249Z,18.6
2022-08-22T14:29:59.461Z,17.9
2022-08-22T14:36:09.337Z,17.9
2022-08-22T14:42:28.656Z,17.8
2022-08-22T14:49:24.888Z,18.1
2022-08-22T14:55:24.875Z,18.2
2022-08-22T15:01:01.795Z,18.4
2022-08-22T15:07:04.088Z,18.6
2022-08-22T15:13:03.346Z,18.8
2022-08-22T15:19:08.429Z,18.9
2022-08-22T15:25:18.331Z,18.9
2022-08-22T15:31:28.753Z,18.8
2022-08-22T15:37:24.265Z,18.9
2022-08-22T15:43:23.244Z,19.1
2022-08-22T15:49:44.107Z,19.2
2022-08-22T15:56:00.739Z,19.3
2022-08-22T16:02:29.708Z,19.3
2022-08-22T16:08:16.361Z,18.9
2022-08-22T16:13:59.786Z,18.8
2022-08-22T16:19:39.097Z,18.8
2022-08-22T16:25:27.292Z,18.9
2022-08-22T16:31:42.689Z,19.1
2022-08-22T16:37:22.516Z,19.2
2022-08-22T16:42:45.316Z,19.3
2022-08-22T16:48:49.001Z,19.3
2022-08-22T16:54:26.017Z,19.6
2022-08-22T17:00:57.819Z,19.6
2022-08-22T17:06:37.282Z,19.5
2022-08-22T17:12:17.179Z,19.6
2022-08-22T17:18:01.113Z,19.4
2022-08-22T17:23:57.402Z,19.3
2022-08-22T17:29:40.929Z,19.4
2022-08-22T17:35:20.869Z,19.2
2022-08-22T17:41:02.686Z,18.9
2022-08-22T17:47:03.627Z,18.8
2022-08-22T17:52:42.057Z,18.9
2022-08-22T17:58:57.490Z,18.9
2022-08-22T18:04:46.903Z,18.8
2022-08-22T18:10:58.845Z,18.9
2022-08-22T18:16:43.551Z,18.9
2022-08-22T18:22:19.756Z,18.9
2022-08-22T18:28:41.872Z,18.9
2022-08-22T18:40:05.237Z,18.6
2022-08-22T18:46:20.540Z,18.6
2022-08-22T18:52:30.794Z,18.6
2022-08-22T18:58:16.078Z,18.4
2022-08-22T19:04:29.483Z,18.4
2022-08-22T19:09:51.681Z,18.3
2022-08-22T19:15:02.853Z,18.4
2022-08-22T19:21:00.759Z,18.4
2022-08-22T19:26:39.466Z,18.4
2022-08-22T19:32:29.375Z,18.3
2022-08-22T19:38:23.994Z,18.2
2022-08-22T19:44:00.377Z,18.3
2022-08-22T19:49:23.920Z,18.4
2022-08-22T19:55:07.858Z,18.3
2022-08-22T20:00:58.102Z,18.1
2022-08-22T20:07:14.515Z,17.9
2022-08-22T20:12:46.282Z,17.9
2022-08-22T20:19:24.053Z,17.9
2022-08-22T20:24:48.355Z,17.8
2022-08-22T20:31:15.405Z,17.6
2022-08-22T20:36:44.976Z,17.7
2022-08-22T20:44:02.715Z,17.6
2022-08-22T20:49:27.583Z,17.4
2022-08-22T20:55:06.998Z,17.3
2022-08-22T21:00:58.505Z,17.5
2022-08-22T21:06:40.343Z,17.5
2022-08-22T21:12:22.486Z,17.5
2022-08-22T21:18:01.267Z,17.4
2022-08-22T21:23:26.055Z,17.5
2022-08-22T21:28:51.842Z,17.3
2022-08-22T21:34:30.706Z,17.4
2022-08-22T21:39:53.913Z,17.3
2022-08-22T21:45:22.217Z,17.3
2022-08-22T21:51:13.925Z,17.4
2022-08-22T21:57:10.273Z,17.3
2022-08-22T22:03:35.927Z,17.3
2022-08-22T22:09:21.606Z,17.3
2022-08-22T22:14:59.800Z,17.3
2022-08-22T22:20:36.180Z,17.4
2022-08-22T22:26:46.518Z,17.6
2022-08-22T22:32:24.464Z,17.5
2022-08-22T22:38:06.796Z,17.3
2022-08-22T22:43:51.165Z,17.3
2022-08-22T22:54:51.019Z,16.8
2022-08-22T23:01:09.342Z,16.6
2022-08-22T23:06:47.748Z,16.6
2022-08-22T23:12:39.954Z,16.4
2022-08-22T23:18:30.231Z,16.4
2022-08-22T23:24:07.903Z,16.4
2022-08-22T23:29:45.011Z,16.3
2022-08-22T23:35:21.160Z,16.4
2022-08-22T23:41:07.841Z,16.6
2022-08-22T23:46:48.971Z,16.6
2022-08-22T23:52:13.317Z,16.6
2022-08-22T23:57:29.374Z,16.6
