createdAt,value
2023-05-05T03:13:29.612Z,62.33
2023-05-05T03:16:38.446Z,65.08
2023-05-05T03:19:45.646Z,63.46
2023-05-05T03:22:51.015Z,63.04
2023-05-05T03:25:55.369Z,62.84
2023-05-05T03:29:18.458Z,63.15
2023-05-05T03:32:27.750Z,62.67
2023-05-05T03:35:33.180Z,62.71
2023-05-05T03:38:37.331Z,62.12
2023-05-05T03:41:42.246Z,62.55
2023-05-05T03:44:49.531Z,62.76
2023-05-05T03:47:54.350Z,62.59
2023-05-05T03:50:58.672Z,63.48
2023-05-05T03:54:04.931Z,63.36
2023-05-05T03:57:09.049Z,63.18
2023-05-05T04:00:28.749Z,63.52
2023-05-05T04:03:33.032Z,63.72
2023-05-05T04:06:37.895Z,63.24
2023-05-05T04:09:44.759Z,63.81
2023-05-05T04:13:00.655Z,63.40
2023-05-05T04:16:09.066Z,62.47
2023-05-05T04:19:15.490Z,63.34
2023-05-05T04:22:20.808Z,63.00
2023-05-05T04:25:25.774Z,63.29
2023-05-05T04:28:34.561Z,63.03
2023-05-05T04:31:41.017Z,63.61
2023-05-05T04:34:45.677Z,63.71
2023-05-05T04:37:50.369Z,62.83
2023-05-05T04:40:54.726Z,61.96
2023-05-05T04:44:00.075Z,61.86
2023-05-05T04:47:06.283Z,62.84
2023-05-05T04:50:12.838Z,62.96
2023-05-05T04:53:21.709Z,62.37
2023-05-05T04:56:26.384Z,62.20
2023-05-05T04:59:31.708Z,61.92
2023-05-05T05:02:38.563Z,61.36
2023-05-05T05:05:42.939Z,62.94
2023-05-05T05:08:48.131Z,61.79
2023-05-05T05:11:52.893Z,63.51
2023-05-05T05:14:59.371Z,62.14
2023-05-05T05:18:05.426Z,61.91
2023-05-05T05:21:11.123Z,60.33
2023-05-05T05:24:16.544Z,61.11
2023-05-05T05:27:21.600Z,61.51
2023-05-05T05:30:33.977Z,60.44
2023-05-05T05:33:43.437Z,60.90
2023-05-05T05:36:55.956Z,60.04
2023-05-05T05:40:08.459Z,59.97
2023-05-05T05:43:15.139Z,60.33
2023-05-05T05:46:25.369Z,59.67
2023-05-05T05:49:31.667Z,58.43
2023-05-05T05:52:37.678Z,58.18
2023-05-05T05:55:44.081Z,58.40
2023-05-05T05:58:51.843Z,57.30
2023-05-05T06:01:57.510Z,57.05
2023-05-05T06:05:04.745Z,56.37
2023-05-05T06:08:10.106Z,54.87
2023-05-05T06:11:20.869Z,55.63
2023-05-05T06:14:26.029Z,54.10
2023-05-05T06:17:30.895Z,54.37
2023-05-05T06:20:36.544Z,53.85
2023-05-05T06:23:42.320Z,53.44
2023-05-05T06:26:50.749Z,51.24
2023-05-05T06:30:01.083Z,50.07
2023-05-05T06:33:05.846Z,49.87
2023-05-05T06:36:12.460Z,50.83
2023-05-05T06:39:17.276Z,50.04
2023-05-05T06:42:22.069Z,49.44
2023-05-05T06:45:31.466Z,47.48
2023-05-05T06:48:36.413Z,47.78
2023-05-05T06:51:42.936Z,48.67
2023-05-05T06:54:47.118Z,46.57
2023-05-05T06:57:51.745Z,46.59
2023-05-05T07:00:59.687Z,46.34
2023-05-05T07:04:04.383Z,48.16
2023-05-05T07:07:10.725Z,48.76
2023-05-05T07:10:15.354Z,47.03
2023-05-05T07:13:19.701Z,46.63
2023-05-05T07:16:25.765Z,43.73
2023-05-05T07:19:30.206Z,43.92
2023-05-05T07:22:36.551Z,44.26
2023-05-05T07:25:40.801Z,46.43
2023-05-05T07:28:45.245Z,46.67
2023-05-05T07:31:49.723Z,42.31
2023-05-05T07:34:54.706Z,43.32
2023-05-05T07:38:04.215Z,45.08
2023-05-05T07:41:09.278Z,45.90
2023-05-05T07:44:13.953Z,44.50
2023-05-05T07:47:18.821Z,40.77
2023-05-05T07:50:23.698Z,39.62
2023-05-05T07:53:34.135Z,43.80
2023-05-05T07:56:39.085Z,44.44
2023-05-05T07:59:44.338Z,43.43
2023-05-05T08:02:52.961Z,44.07
2023-05-05T08:05:57.848Z,41.14
2023-05-05T08:09:03.768Z,43.05
2023-05-05T08:12:08.840Z,43.66
2023-05-05T08:15:13.863Z,43.09
2023-05-05T08:18:19.031Z,41.87
2023-05-05T08:21:24.100Z,40.49
2023-05-05T08:24:34.244Z,39.38
2023-05-05T08:27:39.445Z,38.79
2023-05-05T08:30:44.332Z,41.01
2023-05-05T08:33:49.688Z,39.32
2023-05-05T08:36:58.799Z,38.81
2023-05-05T08:40:05.190Z,37.75
2023-05-05T08:43:13.788Z,37.25
2023-05-05T08:46:19.025Z,36.74
2023-05-05T08:49:27.056Z,38.70
2023-05-05T08:52:41.067Z,39.02
2023-05-05T08:55:52.986Z,38.49
2023-05-05T08:58:59.132Z,40.97
2023-05-05T09:02:06.597Z,40.15
2023-05-05T09:05:11.408Z,38.31
2023-05-05T09:08:16.098Z,37.01
2023-05-05T09:11:26.003Z,35.77
2023-05-05T09:14:30.841Z,40.08
2023-05-05T09:17:35.719Z,38.77
2023-05-05T09:20:46.658Z,38.73
2023-05-05T09:24:10.837Z,34.76
2023-05-05T09:27:25.008Z,39.12
2023-05-05T09:30:30.508Z,35.75
2023-05-05T09:33:41.358Z,37.85
2023-05-05T09:36:48.375Z,39.01
2023-05-05T09:39:56.698Z,35.90
2023-05-05T09:43:08.368Z,37.03
2023-05-05T09:46:13.334Z,40.22
2023-05-05T09:49:18.953Z,37.38
2023-05-05T09:52:23.273Z,36.49
2023-05-05T09:55:27.570Z,36.85
2023-05-05T09:58:33.862Z,38.02
2023-05-05T10:01:38.217Z,37.62
2023-05-05T10:04:42.711Z,38.59
2023-05-05T10:07:49.371Z,37.32
2023-05-05T10:10:56.216Z,36.46
2023-05-05T10:14:03.609Z,38.07
2023-05-05T10:17:11.720Z,36.13
2023-05-05T10:20:17.458Z,35.67
2023-05-05T10:23:25.835Z,34.53
2023-05-05T10:26:38.479Z,36.47
2023-05-05T10:29:55.186Z,38.45
2023-05-05T10:33:27.311Z,34.64
2023-05-05T10:36:32.107Z,37.43
2023-05-05T10:39:43.685Z,37.45
2023-05-05T10:42:50.294Z,35.91
2023-05-05T10:46:01.592Z,35.67
2023-05-05T10:49:18.892Z,36.39
2023-05-05T10:52:34.945Z,35.41
2023-05-05T10:55:48.073Z,34.12
2023-05-05T10:58:59.815Z,36.47
2023-05-05T11:02:21.459Z,34.77
2023-05-05T11:05:26.215Z,36.66
2023-05-05T11:08:31.452Z,34.83
2023-05-05T11:12:08.680Z,33.73
2023-05-05T11:15:38.968Z,35.01
2023-05-05T11:18:49.866Z,37.13
2023-05-05T11:22:04.438Z,36.76
2023-05-05T11:25:48.343Z,31.64
2023-05-05T11:29:03.318Z,33.40
2023-05-05T11:32:16.008Z,36.92
2023-05-05T11:35:58.650Z,36.51
2023-05-05T11:39:14.574Z,36.97
2023-05-05T11:42:31.389Z,36.69
2023-05-05T11:45:37.588Z,37.13
2023-05-05T11:48:48.563Z,33.65
2023-05-05T11:51:59.773Z,36.28
2023-05-05T11:55:04.877Z,31.94
2023-05-05T11:58:19.957Z,35.21
2023-05-05T12:01:24.534Z,36.06
2023-05-05T12:04:28.986Z,33.58
2023-05-05T12:07:35.441Z,31.63
2023-05-05T12:10:39.771Z,32.70
2023-05-05T12:13:45.054Z,35.85
2023-05-05T12:17:01.595Z,35.05
2023-05-05T12:20:07.892Z,34.96
2023-05-05T12:23:15.095Z,33.68
2023-05-05T12:26:31.725Z,37.29
2023-05-05T12:29:36.312Z,34.03
2023-05-05T12:32:41.671Z,36.00
2023-05-05T12:35:46.228Z,36.81
2023-05-05T12:38:52.265Z,36.32
2023-05-05T12:42:04.906Z,36.20
2023-05-05T12:45:18.849Z,35.28
2023-05-05T12:48:27.666Z,35.74
2023-05-05T12:51:37.904Z,35.83
2023-05-05T12:54:56.243Z,34.36
2023-05-05T12:58:02.327Z,35.70
2023-05-05T13:01:13.164Z,34.85
2023-05-05T13:04:24.835Z,32.97
2023-05-05T13:07:29.160Z,35.81
2023-05-05T13:10:35.534Z,31.10
2023-05-05T13:13:39.769Z,33.08
2023-05-05T13:16:50.339Z,34.67
2023-05-05T13:19:55.336Z,34.88
2023-05-05T13:23:00.192Z,35.00
2023-05-05T13:26:06.338Z,34.46
2023-05-05T13:29:11.395Z,35.31
2023-05-05T13:32:20.967Z,33.40
2023-05-05T13:35:25.770Z,34.12
2023-05-05T13:38:32.495Z,35.76
2023-05-05T13:41:38.806Z,34.53
2023-05-05T13:44:43.429Z,31.54
2023-05-05T13:47:49.353Z,35.48
2023-05-05T13:50:53.980Z,33.16
2023-05-05T13:53:58.605Z,34.51
2023-05-05T13:57:12.717Z,35.32
2023-05-05T14:00:22.627Z,34.07
2023-05-05T14:03:27.014Z,34.82
2023-05-05T14:06:32.726Z,32.78
2023-05-05T14:09:37.014Z,32.94
2023-05-05T14:12:44.623Z,32.98
2023-05-05T14:15:55.028Z,33.47
2023-05-05T14:19:03.820Z,32.68
2023-05-05T14:22:10.268Z,35.47
2023-05-05T14:25:16.930Z,33.64
2023-05-05T14:28:26.801Z,34.71
2023-05-05T14:31:31.437Z,33.36
2023-05-05T14:34:35.997Z,35.06
2023-05-05T14:37:40.563Z,34.35
2023-05-05T14:40:45.403Z,31.72
2023-05-05T14:43:51.685Z,34.87
2023-05-05T14:46:56.331Z,34.37
2023-05-05T14:50:00.839Z,35.45
2023-05-05T14:53:05.434Z,31.86
2023-05-05T14:56:10.315Z,35.40
2023-05-05T14:59:16.317Z,31.81
2023-05-05T15:02:20.951Z,34.21
2023-05-05T15:05:29.738Z,34.03
2023-05-05T15:08:34.344Z,34.08
2023-05-05T15:11:38.835Z,33.78
2023-05-05T15:14:44.895Z,31.29
2023-05-05T15:17:49.514Z,32.95
2023-05-05T15:20:54.660Z,33.46
2023-05-05T15:23:59.155Z,31.36
2023-05-05T15:27:04.454Z,31.87
2023-05-05T15:30:15.675Z,33.11
2023-05-05T15:33:20.399Z,34.05
2023-05-05T15:36:28.969Z,33.40
2023-05-05T15:39:33.755Z,33.43
2023-05-05T15:42:38.824Z,34.70
2023-05-05T15:45:44.944Z,33.53
2023-05-05T15:48:49.456Z,31.15
2023-05-05T15:51:54.305Z,34.33
2023-05-05T15:54:58.874Z,32.87
2023-05-05T15:58:03.460Z,34.00
2023-05-05T16:01:12.921Z,34.96
