createdAt,value
2023-06-07T00:01:57.471Z,11.34
2023-06-07T00:06:03.911Z,12.04
2023-06-07T00:10:08.198Z,11.43
2023-06-07T00:14:12.836Z,11.70
2023-06-07T00:18:16.566Z,10.78
2023-06-07T00:22:19.770Z,11.14
2023-06-07T00:26:22.790Z,10.96
2023-06-07T00:30:27.292Z,10.30
2023-06-07T00:34:30.543Z,10.31
2023-06-07T00:38:33.707Z,10.35
2023-06-07T00:42:36.979Z,10.90
2023-06-07T00:46:41.415Z,10.84
2023-06-07T00:50:44.642Z,11.03
2023-06-07T00:54:47.652Z,9.73
2023-06-07T00:58:50.865Z,10.06
2023-06-07T01:02:56.978Z,10.90
2023-06-07T01:07:02.936Z,10.06
2023-06-07T01:11:06.595Z,9.90
2023-06-07T01:15:10.425Z,10.70
2023-06-07T01:19:22.502Z,10.06
2023-06-07T01:23:32.847Z,10.20
2023-06-07T01:27:38.394Z,10.46
2023-06-07T01:31:42.375Z,9.89
2023-06-07T01:35:47.185Z,9.56
2023-06-07T01:39:52.964Z,10.27
2023-06-07T01:43:56.019Z,10.37
2023-06-07T01:47:59.300Z,9.55
2023-06-07T01:52:02.662Z,10.10
2023-06-07T01:56:16.245Z,10.31
2023-06-07T02:00:26.038Z,8.92
2023-06-07T02:04:31.265Z,8.85
2023-06-07T02:08:36.334Z,8.82
2023-06-07T02:12:42.044Z,9.58
2023-06-07T02:16:45.064Z,9.75
2023-06-07T02:20:48.323Z,9.31
2023-06-07T02:24:51.452Z,9.16
2023-06-07T02:28:56.188Z,8.50
2023-06-07T02:32:59.348Z,8.63
2023-06-07T02:37:02.772Z,9.76
2023-06-07T02:41:05.696Z,9.20
2023-06-07T02:45:11.544Z,9.25
2023-06-07T02:49:14.736Z,8.38
2023-06-07T02:53:17.786Z,8.23
2023-06-07T02:57:20.879Z,8.38
2023-06-07T03:01:29.007Z,8.63
2023-06-07T03:05:32.472Z,7.79
2023-06-07T03:09:35.523Z,8.08
2023-06-07T03:13:38.635Z,7.69
2023-06-07T03:17:44.488Z,8.32
2023-06-07T03:21:47.612Z,7.95
2023-06-07T03:25:50.893Z,8.55
2023-06-07T03:29:55.198Z,9.09
2023-06-07T03:33:59.804Z,8.43
2023-06-07T03:38:02.751Z,9.27
2023-06-07T03:42:06.777Z,8.92
2023-06-07T03:46:09.957Z,9.07
2023-06-07T03:50:14.593Z,8.72
2023-06-07T03:54:17.545Z,8.93
2023-06-07T03:58:20.618Z,9.07
2023-06-07T04:02:23.677Z,8.88
2023-06-07T04:06:30.156Z,8.93
2023-06-07T04:10:33.172Z,8.94
2023-06-07T04:14:36.314Z,8.29
2023-06-07T04:18:39.707Z,8.48
2023-06-07T04:22:44.123Z,9.47
2023-06-07T04:26:49.425Z,8.87
2023-06-07T04:30:53.176Z,8.44
2023-06-07T04:34:57.386Z,8.86
2023-06-07T04:39:02.762Z,9.51
2023-06-07T04:43:06.959Z,9.01
2023-06-07T04:47:13.325Z,9.46
2023-06-07T04:51:21.861Z,9.23
2023-06-07T04:55:26.816Z,9.61
2023-06-07T04:59:36.404Z,10.20
2023-06-07T05:04:08.877Z,10.82
2023-06-07T05:08:12.000Z,10.66
2023-06-07T05:12:16.610Z,10.90
2023-06-07T05:16:20.356Z,11.11
2023-06-07T05:20:26.318Z,10.74
2023-06-07T05:24:30.420Z,12.37
2023-06-07T05:28:34.945Z,17.83
2023-06-07T05:32:38.890Z,18.53
2023-06-07T05:36:41.872Z,18.83
2023-06-07T05:40:45.674Z,17.50
2023-06-07T05:44:51.134Z,16.93
2023-06-07T05:48:54.029Z,16.70
2023-06-07T05:52:58.799Z,18.72
2023-06-07T05:57:02.561Z,18.69
2023-06-07T06:01:08.483Z,19.15
2023-06-07T06:05:11.723Z,18.93
2023-06-07T06:09:14.778Z,19.35
2023-06-07T06:13:17.955Z,20.02
2023-06-07T06:17:22.378Z,22.27
2023-06-07T06:21:25.649Z,23.59
2023-06-07T06:25:29.971Z,25.16
2023-06-07T06:29:32.745Z,23.98
2023-06-07T06:33:37.575Z,22.41
2023-06-07T06:37:41.013Z,21.58
2023-06-07T06:41:44.092Z,19.71
2023-06-07T06:45:48.223Z,19.80
2023-06-07T06:49:54.742Z,21.10
2023-06-07T06:53:57.707Z,21.07
2023-06-07T06:58:01.591Z,21.74
2023-06-07T07:02:05.023Z,21.43
2023-06-07T07:06:13.666Z,23.36
2023-06-07T07:10:18.040Z,21.19
2023-06-07T07:14:21.034Z,20.09
2023-06-07T07:18:24.161Z,21.21
2023-06-07T07:22:29.228Z,20.63
2023-06-07T07:26:32.332Z,21.55
2023-06-07T07:30:36.431Z,22.37
2023-06-07T07:34:41.786Z,21.57
2023-06-07T07:38:47.469Z,23.44
2023-06-07T07:42:51.066Z,22.43
2023-06-07T07:46:54.005Z,23.51
2023-06-07T07:50:57.643Z,22.01
2023-06-07T07:55:04.083Z,23.86
2023-06-07T07:59:07.376Z,22.38
2023-06-07T08:03:10.609Z,22.89
2023-06-07T08:07:16.604Z,22.30
2023-06-07T08:11:22.231Z,21.45
2023-06-07T08:15:25.214Z,22.41
2023-06-07T08:19:28.633Z,21.95
2023-06-07T08:23:31.537Z,22.25
2023-06-07T08:27:35.859Z,22.08
2023-06-07T08:31:44.669Z,21.38
2023-06-07T08:35:47.973Z,21.28
2023-06-07T08:39:50.897Z,21.87
2023-06-07T08:43:55.190Z,21.79
2023-06-07T08:47:59.660Z,22.35
2023-06-07T08:52:15.337Z,22.97
2023-06-07T08:56:20.322Z,22.31
2023-06-07T09:00:25.500Z,23.20
2023-06-07T09:04:29.086Z,23.14
2023-06-07T09:08:32.173Z,23.41
2023-06-07T09:12:35.178Z,23.54
2023-06-07T09:16:56.494Z,23.62
2023-06-07T09:20:59.709Z,23.59
2023-06-07T09:25:09.069Z,24.03
2023-06-07T09:29:13.128Z,24.60
2023-06-07T09:33:27.536Z,24.20
2023-06-07T09:37:42.876Z,22.88
2023-06-07T09:41:45.749Z,23.78
2023-06-07T09:45:55.361Z,23.35
2023-06-07T09:50:14.108Z,25.35
2023-06-07T09:54:17.498Z,24.77
2023-06-07T09:58:22.240Z,24.67
2023-06-07T10:02:26.494Z,24.81
2023-06-07T10:06:32.119Z,24.67
2023-06-07T10:10:36.273Z,24.63
2023-06-07T10:14:41.511Z,25.59
2023-06-07T10:18:45.077Z,25.35
2023-06-07T10:22:50.068Z,26.03
2023-06-07T10:26:56.199Z,25.43
2023-06-07T10:31:07.385Z,25.81
2023-06-07T10:35:14.529Z,25.64
2023-06-07T10:39:20.234Z,26.17
2023-06-07T10:43:23.084Z,23.96
2023-06-07T10:47:27.726Z,25.73
2023-06-07T10:52:03.107Z,26.07
2023-06-07T10:56:38.234Z,25.57
2023-06-07T11:00:44.104Z,24.94
2023-06-07T11:04:58.349Z,22.74
2023-06-07T11:09:23.543Z,24.34
2023-06-07T11:13:26.450Z,23.56
2023-06-07T11:17:52.629Z,23.67
2023-06-07T11:22:05.650Z,22.43
2023-06-07T11:26:10.878Z,22.14
2023-06-07T11:30:14.549Z,22.09
2023-06-07T11:34:18.870Z,21.57
2023-06-07T11:38:22.668Z,21.53
2023-06-07T11:42:26.519Z,21.83
2023-06-07T11:46:33.921Z,21.75
2023-06-07T11:50:39.576Z,21.43
2023-06-07T11:54:44.558Z,21.86
2023-06-07T11:59:07.785Z,21.66
2023-06-07T12:03:11.883Z,21.44
2023-06-07T12:07:23.554Z,21.46
2023-06-07T12:11:27.401Z,21.58
2023-06-07T12:15:31.891Z,21.63
2023-06-07T12:19:35.084Z,21.29
2023-06-07T12:23:40.894Z,21.89
2023-06-07T12:27:46.608Z,22.30
2023-06-07T12:31:53.381Z,22.24
2023-06-07T12:35:58.933Z,21.79
2023-06-07T12:40:03.566Z,22.73
2023-06-07T12:44:08.764Z,23.26
2023-06-07T12:48:12.634Z,23.26
2023-06-07T12:52:16.100Z,22.91
2023-06-07T12:56:20.843Z,22.91
2023-06-07T13:00:24.713Z,23.60
2023-06-07T13:04:30.772Z,23.04
2023-06-07T13:08:33.988Z,23.52
2023-06-07T13:12:39.004Z,23.85
2023-06-07T13:16:42.099Z,24.28
2023-06-07T13:20:52.812Z,24.41
2023-06-07T13:24:56.838Z,24.64
2023-06-07T13:29:01.796Z,25.00
2023-06-07T13:33:05.114Z,24.44
2023-06-07T13:37:14.943Z,24.27
2023-06-07T13:41:17.836Z,23.17
2023-06-07T13:45:22.290Z,23.20
2023-06-07T13:49:25.067Z,24.25
2023-06-07T13:53:31.143Z,24.36
2023-06-07T13:57:37.008Z,24.72
2023-06-07T14:01:41.869Z,25.29
2023-06-07T14:05:55.022Z,23.60
2023-06-07T14:09:57.886Z,23.75
2023-06-07T14:14:01.372Z,23.95
2023-06-07T14:18:06.551Z,23.58
2023-06-07T14:22:09.970Z,22.41
2023-06-07T14:26:12.967Z,22.66
2023-06-07T14:30:17.769Z,22.73
2023-06-07T14:34:21.977Z,23.77
2023-06-07T14:38:25.794Z,23.87
2023-06-07T14:42:28.739Z,24.08
2023-06-07T14:46:32.067Z,23.60
2023-06-07T14:50:36.967Z,23.87
2023-06-07T14:54:41.311Z,23.40
2023-06-07T14:58:45.410Z,23.04
2023-06-07T15:02:48.624Z,23.30
2023-06-07T15:06:53.191Z,23.48
2023-06-07T15:10:59.262Z,23.67
2023-06-07T15:15:02.777Z,23.44
2023-06-07T15:19:05.714Z,24.15
2023-06-07T15:23:10.387Z,23.80
2023-06-07T15:27:13.528Z,24.44
2023-06-07T15:31:16.532Z,24.77
2023-06-07T15:35:19.457Z,24.60
2023-06-07T15:39:24.392Z,24.55
2023-06-07T15:43:27.363Z,23.92
2023-06-07T15:47:33.137Z,23.03
2023-06-07T15:51:36.112Z,22.19
2023-06-07T15:55:42.963Z,22.22
2023-06-07T15:59:46.012Z,22.07
2023-06-07T16:03:56.749Z,21.29
2023-06-07T16:08:04.690Z,21.57
2023-06-07T16:12:13.735Z,22.23
2023-06-07T16:16:22.100Z,22.25
2023-06-07T16:20:28.607Z,22.44
2023-06-07T16:24:31.502Z,22.69
2023-06-07T16:28:36.170Z,23.06
2023-06-07T16:32:39.756Z,22.88
2023-06-07T16:36:58.208Z,22.68
2023-06-07T16:41:01.146Z,22.34
2023-06-07T16:45:06.824Z,21.57
2023-06-07T16:49:17.596Z,22.35
2023-06-07T16:53:20.616Z,22.11
2023-06-07T16:57:26.083Z,22.83
2023-06-07T17:01:32.249Z,22.82
2023-06-07T17:05:37.475Z,22.96
2023-06-07T17:09:40.489Z,22.69
2023-06-07T17:13:45.048Z,22.58
2023-06-07T17:17:49.725Z,22.08
2023-06-07T17:21:52.947Z,21.70
2023-06-07T17:25:55.936Z,21.74
2023-06-07T17:30:00.406Z,21.13
2023-06-07T17:34:12.794Z,20.79
2023-06-07T17:38:17.749Z,21.10
2023-06-07T17:42:22.535Z,21.12
2023-06-07T17:46:26.369Z,21.43
2023-06-07T17:50:45.382Z,21.12
2023-06-07T17:54:49.081Z,20.95
2023-06-07T17:58:52.560Z,20.91
2023-06-07T18:02:56.185Z,20.59
2023-06-07T18:07:03.819Z,20.05
2023-06-07T18:11:08.422Z,19.68
2023-06-07T18:15:11.939Z,19.79
2023-06-07T18:19:14.957Z,19.46
2023-06-07T18:23:20.694Z,19.55
2023-06-07T18:27:24.122Z,19.43
2023-06-07T18:31:26.908Z,19.23
2023-06-07T18:35:29.945Z,19.30
2023-06-07T18:39:35.182Z,19.99
2023-06-07T18:43:40.356Z,19.70
2023-06-07T18:47:43.184Z,19.76
2023-06-07T18:51:45.868Z,19.89
2023-06-07T18:55:50.022Z,19.82
2023-06-07T18:59:52.712Z,19.73
2023-06-07T19:03:58.711Z,19.63
2023-06-07T19:08:01.884Z,19.60
2023-06-07T19:12:07.886Z,19.29
2023-06-07T19:16:10.753Z,19.39
2023-06-07T19:20:14.815Z,19.29
2023-06-07T19:24:17.648Z,19.17
2023-06-07T19:28:21.833Z,19.21
2023-06-07T19:32:24.593Z,19.28
2023-06-07T19:36:31.301Z,19.43
2023-06-07T19:40:35.659Z,18.89
2023-06-07T19:44:41.129Z,18.72
2023-06-07T19:48:46.949Z,19.36
2023-06-07T19:52:49.773Z,19.19
2023-06-07T19:56:52.494Z,19.21
2023-06-07T20:00:57.026Z,19.01
2023-06-07T20:05:00.478Z,19.07
2023-06-07T20:09:03.270Z,19.02
2023-06-07T20:13:06.245Z,18.93
2023-06-07T20:17:11.202Z,18.72
2023-06-07T20:21:13.904Z,18.82
2023-06-07T20:25:17.656Z,18.70
2023-06-07T20:29:20.657Z,18.48
2023-06-07T20:33:24.867Z,18.47
2023-06-07T20:37:27.712Z,18.33
2023-06-07T20:41:30.607Z,18.33
2023-06-07T20:45:33.486Z,18.35
2023-06-07T20:49:37.707Z,18.06
2023-06-07T20:53:40.397Z,17.97
2023-06-07T20:57:43.152Z,17.84
2023-06-07T21:01:45.932Z,17.42
2023-06-07T21:05:50.161Z,17.37
2023-06-07T21:09:52.854Z,17.42
2023-06-07T21:13:55.628Z,17.26
2023-06-07T21:17:58.391Z,17.18
2023-06-07T21:22:02.630Z,17.28
2023-06-07T21:26:06.883Z,17.22
2023-06-07T21:30:10.327Z,16.63
2023-06-07T21:34:14.100Z,16.82
2023-06-07T21:38:18.482Z,16.55
2023-06-07T21:42:22.186Z,16.73
2023-06-07T21:46:28.031Z,16.93
2023-06-07T21:50:31.143Z,16.29
2023-06-07T21:54:43.594Z,16.99
2023-06-07T21:58:46.710Z,16.05
2023-06-07T22:02:49.426Z,16.22
2023-06-07T22:06:52.399Z,15.71
2023-06-07T22:10:57.137Z,15.35
2023-06-07T22:15:01.797Z,15.87
2023-06-07T22:19:04.690Z,16.06
2023-06-07T22:23:08.587Z,15.19
2023-06-07T22:27:13.294Z,15.91
2023-06-07T22:31:16.708Z,15.79
2023-06-07T22:35:19.875Z,15.53
2023-06-07T22:39:22.704Z,15.88
2023-06-07T22:43:26.842Z,16.10
2023-06-07T22:47:31.125Z,15.41
2023-06-07T22:51:35.471Z,15.72
2023-06-07T22:55:38.600Z,14.84
2023-06-07T22:59:43.499Z,14.95
2023-06-07T23:03:46.552Z,14.69
2023-06-07T23:07:50.638Z,15.11
2023-06-07T23:11:54.104Z,14.85
2023-06-07T23:15:58.530Z,14.36
2023-06-07T23:20:01.572Z,14.49
2023-06-07T23:24:05.939Z,14.80
2023-06-07T23:28:08.826Z,14.22
2023-06-07T23:32:13.364Z,14.45
2023-06-07T23:36:17.518Z,13.70
2023-06-07T23:40:20.629Z,14.14
2023-06-07T23:44:27.390Z,14.25
2023-06-07T23:48:32.311Z,14.11
2023-06-07T23:52:36.159Z,13.82
2023-06-07T23:56:39.656Z,13.93
