createdAt,value
2018-07-24T00:00:22.473Z,1014.5
2018-07-24T00:05:22.815Z,1014.4
2018-07-24T00:10:23.096Z,1014.4
2018-07-24T00:15:22.774Z,1014.4
2018-07-24T00:20:22.447Z,1014.4
2018-07-24T00:25:23.175Z,1014.3
2018-07-24T00:30:22.783Z,1014.3
2018-07-24T00:35:22.971Z,1014.2
2018-07-24T00:40:22.616Z,1014.2
2018-07-24T00:45:23.235Z,1014.2
2018-07-24T00:50:22.781Z,1014.2
2018-07-24T00:55:23.408Z,1014.1
2018-07-24T01:00:22.710Z,1014.1
2018-07-24T01:05:23.357Z,1014.1
2018-07-24T01:10:23.092Z,1014.1
2018-07-24T01:15:22.657Z,1014.1
2018-07-24T01:20:23.319Z,1014.1
2018-07-24T01:25:23.172Z,1014.1
2018-07-24T01:30:22.789Z,1014.1
2018-07-24T01:35:22.718Z,1014.1
2018-07-24T01:40:23.363Z,1014.1
2018-07-24T01:45:23.070Z,1014.1
2018-07-24T01:50:22.727Z,1014.1
2018-07-24T01:55:23.329Z,1014
2018-07-24T02:00:22.987Z,1014
2018-07-24T02:05:23.271Z,1014
2018-07-24T02:10:23.419Z,1014
2018-07-24T02:15:23.078Z,1013.9
2018-07-24T02:20:22.989Z,1013.9
2018-07-24T02:25:22.599Z,1014
2018-07-24T02:30:23.290Z,1014
2018-07-24T02:35:23.002Z,1014
2018-07-24T02:40:22.612Z,1014
2018-07-24T02:45:23.251Z,1014
2018-07-24T02:50:23.006Z,1014
2018-07-24T02:55:22.627Z,1013.8
2018-07-24T03:00:23.356Z,1013.8
2018-07-24T03:05:23.103Z,1013.7
2018-07-24T03:10:23.489Z,1013.7
2018-07-24T03:15:23.192Z,1013.6
2018-07-24T03:20:22.847Z,1013.6
2018-07-24T03:25:23.555Z,1013.6
2018-07-24T03:30:23.188Z,1013.6
2018-07-24T03:35:22.909Z,1013.6
2018-07-24T03:40:23.606Z,1013.6
2018-07-24T03:45:23.267Z,1013.6
2018-07-24T03:50:23.153Z,1013.6
2018-07-24T03:55:22.839Z,1013.6
2018-07-24T04:00:23.507Z,1013.6
2018-07-24T04:05:23.289Z,1013.7
2018-07-24T04:10:22.909Z,1013.7
2018-07-24T04:15:22.899Z,1013.6
2018-07-24T04:20:23.646Z,1013.6
2018-07-24T04:25:23.212Z,1013.6
2018-07-24T04:30:22.972Z,1013.6
2018-07-24T04:35:23.211Z,1013.6
2018-07-24T04:40:23.556Z,1013.6
2018-07-24T04:45:23.279Z,1013.7
2018-07-24T04:50:22.876Z,1013.7
2018-07-24T04:55:23.598Z,1013.7
2018-07-24T05:00:23.292Z,1013.7
2018-07-24T05:05:22.765Z,1013.7
2018-07-24T05:10:23.460Z,1013.7
2018-07-24T05:15:23.175Z,1013.7
2018-07-24T05:20:22.750Z,1013.7
2018-07-24T05:25:23.468Z,1013.7
2018-07-24T05:30:23.161Z,1013.7
2018-07-24T05:35:22.885Z,1013.7
2018-07-24T05:40:23.668Z,1013.7
2018-07-24T05:45:23.275Z,1013.7
2018-07-24T05:50:22.930Z,1013.7
2018-07-24T05:55:23.591Z,1013.7
2018-07-24T06:00:23.256Z,1013.7
2018-07-24T06:05:22.857Z,1013.8
2018-07-24T06:10:23.687Z,1013.8
2018-07-24T06:15:23.430Z,1013.8
2018-07-24T06:20:23.066Z,1013.8
2018-07-24T06:25:23.726Z,1013.9
2018-07-24T06:30:23.719Z,1013.9
2018-07-24T06:35:23.185Z,1013.9
2018-07-24T06:40:22.933Z,1013.9
2018-07-24T06:45:23.798Z,1013.9
2018-07-24T06:50:23.495Z,1013.9
2018-07-24T06:55:23.254Z,1013.9
2018-07-24T07:00:22.957Z,1013.9
2018-07-24T07:05:23.677Z,1013.9
2018-07-24T07:10:23.825Z,1013.9
2018-07-24T07:15:23.235Z,1013.9
2018-07-24T07:20:22.937Z,1013.9
2018-07-24T07:25:23.613Z,1013.8
2018-07-24T07:30:23.026Z,1013.8
2018-07-24T07:35:23.805Z,1013.7
2018-07-24T07:40:23.498Z,1013.7
2018-07-24T07:45:23.260Z,1013.6
2018-07-24T07:50:23.013Z,1013.6
2018-07-24T07:55:23.643Z,1013.5
2018-07-24T08:00:23.325Z,1013.5
2018-07-24T08:05:23.050Z,1013.5
2018-07-24T08:10:23.003Z,1013.5
2018-07-24T08:15:23.687Z,1013.4
2018-07-24T08:20:23.356Z,1013.4
2018-07-24T08:25:22.961Z,1013.4
2018-07-24T08:30:23.699Z,1013.4
2018-07-24T08:35:23.362Z,1013.4
2018-07-24T08:40:23.009Z,1013.4
2018-07-24T08:45:23.714Z,1013.3
2018-07-24T08:50:23.396Z,1013.3
2018-07-24T08:55:23.328Z,1013.3
2018-07-24T09:00:23.233Z,1013.3
2018-07-24T09:05:23.947Z,1013.3
2018-07-24T09:10:23.256Z,1013.3
2018-07-24T09:15:23.435Z,1013.2
2018-07-24T09:20:23.509Z,1013.2
2018-07-24T09:25:23.207Z,1013.2
2018-07-24T09:30:23.151Z,1013.2
2018-07-24T09:35:23.876Z,1013.2
2018-07-24T09:40:23.665Z,1013.2
2018-07-24T09:45:23.294Z,1013.2
2018-07-24T09:50:23.130Z,1013.2
2018-07-24T09:55:23.181Z,1013.2
2018-07-24T10:00:23.553Z,1013.2
2018-07-24T10:05:23.241Z,1013.1
2018-07-24T10:10:23.593Z,1013.1
2018-07-24T10:15:23.361Z,1013
2018-07-24T10:20:23.924Z,1013
2018-07-24T10:25:23.629Z,1013
2018-07-24T10:30:23.311Z,1013
2018-07-24T10:35:24.070Z,1013
2018-07-24T10:40:23.808Z,1013
2018-07-24T10:45:23.494Z,1012.9
2018-07-24T10:50:23.166Z,1012.9
2018-07-24T10:55:23.434Z,1012.9
2018-07-24T11:00:23.731Z,1012.9
2018-07-24T11:05:23.537Z,1012.9
2018-07-24T11:10:23.243Z,1012.9
2018-07-24T11:15:23.476Z,1012.8
2018-07-24T11:20:23.167Z,1012.8
2018-07-24T11:25:23.831Z,1012.7
2018-07-24T11:30:23.502Z,1012.7
2018-07-24T11:35:23.298Z,1012.6
2018-07-24T11:40:24.056Z,1012.6
2018-07-24T11:45:23.787Z,1012.4
2018-07-24T11:50:23.646Z,1012.4
2018-07-24T11:55:23.264Z,1012.3
2018-07-24T12:00:23.971Z,1012.3
2018-07-24T12:05:23.698Z,1012.3
2018-07-24T12:10:23.796Z,1012.3
2018-07-24T12:15:23.458Z,1012.2
2018-07-24T12:20:24.150Z,1012.2
2018-07-24T12:25:23.825Z,1012.1
2018-07-24T12:30:23.513Z,1012.1
2018-07-24T12:35:24.174Z,1012.1
2018-07-24T12:40:24.104Z,1012.1
2018-07-24T12:45:23.741Z,1011.9
2018-07-24T12:50:23.544Z,1011.9
2018-07-24T12:55:24.162Z,1011.9
2018-07-24T13:00:23.838Z,1011.9
2018-07-24T13:05:23.617Z,1011.8
2018-07-24T13:10:23.778Z,1011.8
2018-07-24T13:15:23.889Z,1011.7
2018-07-24T13:20:23.743Z,1011.7
2018-07-24T13:25:23.476Z,1011.6
2018-07-24T13:30:23.811Z,1011.6
2018-07-24T13:35:23.537Z,1011.6
2018-07-24T13:40:23.308Z,1011.6
2018-07-24T13:45:23.859Z,1011.5
2018-07-24T13:50:23.682Z,1011.5
2018-07-24T13:55:23.354Z,1011.5
2018-07-24T14:00:24.051Z,1011.5
2018-07-24T14:05:24.082Z,1011.5
2018-07-24T14:10:23.803Z,1011.5
2018-07-24T14:15:23.866Z,1011.3
2018-07-24T14:20:23.591Z,1011.3
2018-07-24T14:25:24.210Z,1011.2
2018-07-24T14:30:23.857Z,1011.2
2018-07-24T14:35:23.641Z,1011.2
2018-07-24T14:40:24.411Z,1011.2
2018-07-24T14:45:24.253Z,1011.2
2018-07-24T14:50:24.010Z,1011.2
2018-07-24T14:55:23.947Z,1011.2
2018-07-24T15:00:23.629Z,1011.2
2018-07-24T15:05:24.358Z,1011.2
2018-07-24T15:10:24.183Z,1011.2
2018-07-24T15:15:23.985Z,1011.1
2018-07-24T15:20:23.735Z,1011.1
2018-07-24T15:25:23.710Z,1011.1
2018-07-24T15:30:24.412Z,1011.1
2018-07-24T15:35:24.457Z,1011.1
2018-07-24T15:40:24.098Z,1011.1
2018-07-24T15:45:23.876Z,1011.1
2018-07-24T15:50:23.628Z,1011.1
2018-07-24T15:55:24.407Z,1011
2018-07-24T16:00:24.197Z,1011
2018-07-24T16:05:23.951Z,1011
2018-07-24T16:10:24.540Z,1011
2018-07-24T16:15:24.416Z,1010.9
2018-07-24T16:20:24.136Z,1010.9
2018-07-24T16:25:23.957Z,1010.8
2018-07-24T16:30:23.613Z,1010.8
2018-07-24T16:35:24.313Z,1010.8
2018-07-24T16:40:24.042Z,1010.8
2018-07-24T16:45:23.696Z,1010.9
2018-07-24T16:50:24.506Z,1010.9
2018-07-24T16:55:24.190Z,1010.9
2018-07-24T17:00:23.918Z,1010.9
2018-07-24T17:05:23.676Z,1010.9
2018-07-24T17:10:24.580Z,1010.9
2018-07-24T17:15:24.006Z,1010.8
2018-07-24T17:20:23.724Z,1010.8
2018-07-24T17:25:24.515Z,1010.7
2018-07-24T17:30:24.309Z,1010.7
2018-07-24T17:35:24.282Z,1010.8
2018-07-24T17:40:23.916Z,1010.8
2018-07-24T17:45:23.799Z,1010.9
2018-07-24T17:50:24.499Z,1010.9
2018-07-24T17:55:24.392Z,1011
2018-07-24T18:00:24.098Z,1011
2018-07-24T18:05:23.908Z,1011
2018-07-24T18:10:23.631Z,1011
2018-07-24T18:15:23.915Z,1011.2
2018-07-24T18:20:24.561Z,1011.2
2018-07-24T18:25:24.321Z,1011.2
2018-07-24T18:30:23.948Z,1011.2
2018-07-24T18:35:23.939Z,1011.3
2018-07-24T18:40:24.758Z,1011.3
2018-07-24T18:45:24.114Z,1011.3
2018-07-24T18:50:23.903Z,1011.3
2018-07-24T18:55:24.625Z,1011.3
2018-07-24T19:00:24.315Z,1011.3
2018-07-24T19:05:24.806Z,1011.3
2018-07-24T19:10:24.670Z,1011.3
2018-07-24T19:15:24.163Z,1011.4
2018-07-24T19:20:23.990Z,1011.4
2018-07-24T19:25:23.767Z,1011.5
2018-07-24T19:30:24.381Z,1011.5
2018-07-24T19:35:24.134Z,1011.6
2018-07-24T19:40:23.792Z,1011.6
2018-07-24T19:45:24.488Z,1011.8
2018-07-24T19:50:24.160Z,1011.8
2018-07-24T19:55:23.758Z,1011.8
2018-07-24T20:00:24.479Z,1011.8
2018-07-24T20:05:24.292Z,1011.8
2018-07-24T20:10:23.977Z,1011.8
2018-07-24T20:15:23.806Z,1011.8
2018-07-24T20:20:24.592Z,1011.8
2018-07-24T20:25:24.345Z,1011.9
2018-07-24T20:30:24.037Z,1011.9
2018-07-24T20:35:24.711Z,1011.9
2018-07-24T20:40:24.552Z,1011.9
2018-07-24T20:45:24.210Z,1012
2018-07-24T20:50:23.844Z,1012
2018-07-24T20:55:24.564Z,1012
2018-07-24T21:00:24.357Z,1012
2018-07-24T21:05:24.105Z,1012.1
2018-07-24T21:10:24.792Z,1012.1
2018-07-24T21:15:23.989Z,1012.1
2018-07-24T21:20:24.722Z,1012.1
2018-07-24T21:25:24.444Z,1012.1
2018-07-24T21:30:24.104Z,1012.1
2018-07-24T21:35:23.939Z,1012.1
2018-07-24T21:40:24.702Z,1012.1
2018-07-24T21:45:24.409Z,1012.2
2018-07-24T21:50:24.135Z,1012.2
2018-07-24T21:55:24.392Z,1012.1
2018-07-24T22:00:24.445Z,1012.1
2018-07-24T22:05:25.017Z,1012.1
2018-07-24T22:10:24.912Z,1012.1
2018-07-24T22:15:24.845Z,1012.2
2018-07-24T22:20:24.621Z,1012.2
2018-07-24T22:25:24.396Z,1012.3
2018-07-24T22:30:24.110Z,1012.3
2018-07-24T22:35:25.038Z,1012.3
2018-07-24T22:40:24.795Z,1012.3
2018-07-24T22:45:24.577Z,1012.4
2018-07-24T22:50:24.262Z,1012.4
2018-07-24T22:55:24.059Z,1012.4
2018-07-24T23:00:24.695Z,1012.4
2018-07-24T23:05:24.663Z,1012.4
2018-07-24T23:10:24.342Z,1012.4
2018-07-24T23:15:24.709Z,1012.4
2018-07-24T23:20:24.527Z,1012.4
2018-07-24T23:25:24.369Z,1012.4
2018-07-24T23:30:25.038Z,1012.4
2018-07-24T23:35:24.855Z,1012.3
2018-07-24T23:40:24.506Z,1012.3
2018-07-24T23:45:24.153Z,1012.3
2018-07-24T23:50:24.831Z,1012.3
2018-07-24T23:55:24.557Z,1012.4
